Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-10-06T14:34:57.390264272, 2014-10-06T14:35:03.358264272, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T14:38:45.389877557, 2014-10-06T14:38:45.857877557, 0xFF0000, waveform, 0
2014-10-06T14:39:15.389806151, 2014-10-06T14:39:21.357806151, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T14:39:39.389757037, 2014-10-06T14:39:45.357757037, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T14:39:45.389754772, 2014-10-06T14:39:51.357754772, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T14:42:27.389493167, 2014-10-06T14:42:33.357493167, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T14:42:33.389490902, 2014-10-06T14:42:39.357490902, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T14:42:45.389426290, 2014-10-06T14:42:51.357426290, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T14:42:51.389484047, 2014-10-06T14:42:57.357484047, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T14:47:21.388981401, 2014-10-06T14:47:27.356981401, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T14:47:27.389019072, 2014-10-06T14:47:33.357019072, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T14:47:33.388976812, 2014-10-06T14:47:39.356976812, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T14:47:45.388972282, 2014-10-06T14:47:51.356972282, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T14:47:51.388909995, 2014-10-06T14:47:57.356909995, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T14:47:57.388967692, 2014-10-06T14:48:03.356967692, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T14:48:03.388965427, 2014-10-06T14:48:09.356965427, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T14:48:09.388903141, 2014-10-06T14:48:15.356903141, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T14:53:45.388375401, 2014-10-06T14:53:45.856375401, 0xFF0000, waveform, 0
2014-10-06T15:08:45.386993229, 2014-10-06T15:08:45.854993229, 0xFF0000, waveform, 0
2014-10-06T15:17:57.386183321, 2014-10-06T15:18:03.354183321, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T15:22:33.385778427, 2014-10-06T15:22:39.353778427, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T15:23:21.385760128, 2014-10-06T15:23:27.353760128, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T15:23:27.385697841, 2014-10-06T15:23:33.353697841, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T15:23:33.385695576, 2014-10-06T15:23:39.353695576, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T15:23:45.385691046, 2014-10-06T15:23:45.853691046, 0xFF0000, waveform, 0
2014-10-06T15:23:57.385646462, 2014-10-06T15:24:03.353646462, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T15:24:03.385644197, 2014-10-06T15:24:09.353644197, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T15:24:09.385681927, 2014-10-06T15:24:15.353681927, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T15:24:15.385639607, 2014-10-06T15:24:21.353639607, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T15:24:21.385637342, 2014-10-06T15:24:27.353637342, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T15:24:27.385575056, 2014-10-06T15:24:33.353575056, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T15:24:33.385632753, 2014-10-06T15:24:39.353632753, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T15:24:39.385630488, 2014-10-06T15:24:45.353630488, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T15:24:57.385623633, 2014-10-06T15:25:03.353623633, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T15:25:09.385559082, 2014-10-06T15:25:15.353559082, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T15:29:51.385151863, 2014-10-06T15:29:57.353151863, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T15:30:09.385145008, 2014-10-06T15:30:15.353145008, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T15:30:15.385102748, 2014-10-06T15:30:21.353102748, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T15:30:21.385140478, 2014-10-06T15:30:27.353140478, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T15:30:27.385138154, 2014-10-06T15:30:33.353138154, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T15:30:33.385095894, 2014-10-06T15:30:39.353095894, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T15:30:39.385093629, 2014-10-06T15:30:45.353093629, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T15:30:45.385091364, 2014-10-06T15:30:51.353091364, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T15:30:51.385089039, 2014-10-06T15:30:57.353089039, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T15:30:57.385086774, 2014-10-06T15:31:03.353086774, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T15:31:03.385024487, 2014-10-06T15:31:09.353024487, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T15:31:09.385082185, 2014-10-06T15:31:15.353082185, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T15:31:27.385015368, 2014-10-06T15:31:33.353015368, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T15:31:33.385073065, 2014-10-06T15:31:39.353073065, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T15:31:45.385008513, 2014-10-06T15:31:51.353008513, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T15:38:45.384408831, 2014-10-06T15:38:45.852408831, 0xFF0000, waveform, 0
2014-10-06T15:50:03.383551061, 2014-10-06T15:50:09.351551061, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T15:50:09.383548796, 2014-10-06T15:50:15.351548796, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T15:50:15.383546531, 2014-10-06T15:50:21.351546531, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T15:50:21.383544206, 2014-10-06T15:50:27.351544206, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T15:50:33.383539676, 2014-10-06T15:50:39.351539676, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T15:50:45.383475124, 2014-10-06T15:50:51.351475124, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T15:53:45.383266687, 2014-10-06T15:53:45.851266687, 0xFF0000, waveform, 0
2014-10-06T16:04:39.382458031, 2014-10-06T16:04:45.350458031, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T16:04:45.382455706, 2014-10-06T16:04:51.350455706, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T16:04:51.382453441, 2014-10-06T16:04:57.350453441, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T16:04:57.382451176, 2014-10-06T16:05:03.350451176, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T16:05:03.382448911, 2014-10-06T16:05:09.350448911, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T16:05:09.382446587, 2014-10-06T16:05:15.350446587, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T16:05:21.382442057, 2014-10-06T16:05:27.350442057, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T16:08:45.382164478, 2014-10-06T16:08:45.850164478, 0xFF0000, waveform, 0
2014-10-06T16:11:45.381956040, 2014-10-06T16:11:51.349956040, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T16:11:51.381953775, 2014-10-06T16:11:57.349953775, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T16:16:39.381684243, 2014-10-06T16:16:45.349684243, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T16:19:39.381475806, 2014-10-06T16:19:45.349475806, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T16:20:15.381402134, 2014-10-06T16:20:21.349402134, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T16:20:21.381399869, 2014-10-06T16:20:27.349399869, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T16:20:27.381397604, 2014-10-06T16:20:33.349397604, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T16:20:33.381355285, 2014-10-06T16:20:39.349355285, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T16:20:45.381390750, 2014-10-06T16:20:51.349390750, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T16:20:51.381348431, 2014-10-06T16:20:57.349348431, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T16:20:57.381386160, 2014-10-06T16:21:03.349386160, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T16:21:15.381339311, 2014-10-06T16:21:21.349339311, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T16:23:45.381182312, 2014-10-06T16:23:45.849182312, 0xFF0000, waveform, 0
2014-10-06T16:38:45.380280137, 2014-10-06T16:38:45.848280137, 0xFF0000, waveform, 0
2014-10-06T16:53:45.379397928, 2014-10-06T16:53:45.847397928, 0xFF0000, waveform, 0
2014-10-06T17:08:45.378655791, 2014-10-06T17:08:45.846655791, 0xFF0000, waveform, 0
2014-10-06T17:23:45.378013610, 2014-10-06T17:23:45.846013610, 0xFF0000, waveform, 0
2014-10-06T17:38:45.377571403, 2014-10-06T17:38:45.845571403, 0xFF0000, waveform, 0
2014-10-06T17:47:21.377415239, 2014-10-06T17:47:27.345415239, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T17:48:15.377394676, 2014-10-06T17:48:21.345394676, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T17:48:21.377392411, 2014-10-06T17:48:27.345392411, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T17:49:09.377374172, 2014-10-06T17:49:15.345374172, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T17:49:15.377371907, 2014-10-06T17:49:21.345371907, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T17:50:03.377353608, 2014-10-06T17:50:09.345353608, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T17:50:09.377411365, 2014-10-06T17:50:15.345411365, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T17:50:57.377393126, 2014-10-06T17:51:03.345393126, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T17:51:57.377370297, 2014-10-06T17:52:03.345370297, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T17:53:45.377329230, 2014-10-06T17:53:45.845329230, 0xFF0000, waveform, 0
2014-10-06T17:53:51.377326965, 2014-10-06T17:53:57.345326965, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T18:08:45.377427041, 2014-10-06T18:08:45.845427041, 0xFF0000, waveform, 0
2014-10-06T18:14:39.377492427, 2014-10-06T18:14:45.345492427, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T18:18:03.377574920, 2014-10-06T18:18:09.345574920, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T18:19:27.377542972, 2014-10-06T18:19:33.345542972, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T18:20:15.377624690, 2014-10-06T18:20:21.345624690, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T18:21:03.377606451, 2014-10-06T18:21:09.345606451, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T18:23:45.377644836, 2014-10-06T18:23:45.845644836, 0xFF0000, waveform, 0
2014-10-06T18:27:27.377660453, 2014-10-06T18:27:33.345660453, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T18:29:45.377708017, 2014-10-06T18:29:51.345708017, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T18:36:15.377699732, 2014-10-06T18:36:21.345699732, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T18:38:45.377702713, 2014-10-06T18:38:45.845702713, 0xFF0000, waveform, 0
2014-10-06T18:49:33.377556324, 2014-10-06T18:49:39.345556324, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T18:53:45.377500534, 2014-10-06T18:53:45.845500534, 0xFF0000, waveform, 0
2014-10-06T19:02:21.377204298, 2014-10-06T19:02:27.345204298, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T19:08:45.376858353, 2014-10-06T19:08:45.844858353, 0xFF0000, waveform, 0
2014-10-06T19:15:27.376465499, 2014-10-06T19:15:33.344465499, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T19:15:33.376463174, 2014-10-06T19:15:39.344463174, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T19:15:39.376460909, 2014-10-06T19:15:45.344460909, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T19:15:45.376458644, 2014-10-06T19:15:51.344458644, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T19:23:45.375816166, 2014-10-06T19:23:45.843816166, 0xFF0000, waveform, 0
2014-10-06T19:26:33.375612258, 2014-10-06T19:26:39.343612258, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T19:26:39.375609993, 2014-10-06T19:26:45.343609993, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T19:26:51.375605404, 2014-10-06T19:26:57.343605404, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T19:26:57.375603139, 2014-10-06T19:27:03.343603139, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T19:27:03.375540852, 2014-10-06T19:27:09.343540852, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T19:27:09.375538587, 2014-10-06T19:27:15.343538587, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T19:27:15.375596284, 2014-10-06T19:27:21.343596284, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T19:27:21.375533998, 2014-10-06T19:27:27.343533998, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T19:27:27.375531733, 2014-10-06T19:27:33.343531733, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T19:27:33.375489473, 2014-10-06T19:27:39.343489473, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T19:31:39.375135958, 2014-10-06T19:31:45.343135958, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T19:38:45.374473989, 2014-10-06T19:38:45.842473989, 0xFF0000, waveform, 0
2014-10-06T19:39:27.374418020, 2014-10-06T19:39:33.342418020, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T19:39:33.374415695, 2014-10-06T19:39:39.342415695, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T19:39:39.374413430, 2014-10-06T19:39:45.342413430, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T19:39:45.374411165, 2014-10-06T19:39:51.342411165, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T19:39:51.374348878, 2014-10-06T19:39:57.342348878, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T19:39:57.374346613, 2014-10-06T19:40:03.342346613, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T19:40:03.374344289, 2014-10-06T19:40:09.342344289, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T19:40:09.374342024, 2014-10-06T19:40:15.342342024, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T19:40:15.374339759, 2014-10-06T19:40:21.342339759, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T19:40:21.374337494, 2014-10-06T19:40:27.342337494, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T19:40:27.374295175, 2014-10-06T19:40:33.342295175, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T19:40:33.374292910, 2014-10-06T19:40:39.342292910, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T19:40:39.374330639, 2014-10-06T19:40:45.342330639, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T19:40:45.374288320, 2014-10-06T19:40:51.342288320, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T19:40:57.374223768, 2014-10-06T19:41:03.342223768, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T19:53:45.372931778, 2014-10-06T19:53:45.840931778, 0xFF0000, waveform, 0
2014-10-06T20:03:27.371810495, 2014-10-06T20:03:33.339810495, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T20:03:33.371808230, 2014-10-06T20:03:39.339808230, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T20:03:45.371763646, 2014-10-06T20:03:51.339763646, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T20:03:57.371759116, 2014-10-06T20:04:03.339759116, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T20:04:15.371692240, 2014-10-06T20:04:21.339692240, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T20:04:27.371687710, 2014-10-06T20:04:33.339687710, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T20:05:09.371631741, 2014-10-06T20:05:15.339631741, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T20:05:21.371567189, 2014-10-06T20:05:27.339567189, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T20:06:03.371511220, 2014-10-06T20:06:09.339511220, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T20:06:15.371506631, 2014-10-06T20:06:21.339506631, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T20:07:09.371386110, 2014-10-06T20:07:15.339386110, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T20:07:27.371379256, 2014-10-06T20:07:33.339379256, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T20:08:27.371256470, 2014-10-06T20:08:33.339256470, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T20:08:45.371189594, 2014-10-06T20:08:45.839189594, 0xFF0000, waveform, 0
2014-10-06T20:14:57.370448172, 2014-10-06T20:15:03.338448172, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T20:16:09.370320796, 2014-10-06T20:16:15.338320796, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T20:23:45.369347453, 2014-10-06T20:23:45.837347453, 0xFF0000, waveform, 0
2014-10-06T20:27:27.368863046, 2014-10-06T20:27:33.336863046, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T20:27:33.368860721, 2014-10-06T20:27:39.336860721, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T20:27:45.368816196, 2014-10-06T20:27:51.336816196, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T20:27:57.368851602, 2014-10-06T20:28:03.336851602, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T20:28:09.368807077, 2014-10-06T20:28:15.336807077, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T20:28:15.368744790, 2014-10-06T20:28:21.336744790, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T20:28:39.368735671, 2014-10-06T20:28:45.336735671, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T20:28:51.368691086, 2014-10-06T20:28:57.336691086, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T20:29:09.368684232, 2014-10-06T20:29:15.336684232, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T20:29:21.368619680, 2014-10-06T20:29:27.336619680, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T20:30:15.368499159, 2014-10-06T20:30:21.336499159, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T20:30:27.368494570, 2014-10-06T20:30:33.336494570, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T20:31:09.368438601, 2014-10-06T20:31:15.336438601, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T20:31:21.368374049, 2014-10-06T20:31:27.336374049, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T20:32:03.368318080, 2014-10-06T20:32:09.336318080, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T20:38:45.367465257, 2014-10-06T20:38:45.835465257, 0xFF0000, waveform, 0
2014-10-06T20:51:21.365817844, 2014-10-06T20:51:27.333817844, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T20:51:27.365815520, 2014-10-06T20:51:33.333815520, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T20:51:33.365773260, 2014-10-06T20:51:39.333773260, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T20:51:39.365770995, 2014-10-06T20:51:45.333770995, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T20:51:45.365708708, 2014-10-06T20:51:51.333708708, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T20:51:51.365706384, 2014-10-06T20:51:57.333706384, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T20:51:57.365764141, 2014-10-06T20:52:03.333764141, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T20:52:03.365701854, 2014-10-06T20:52:09.333701854, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T20:52:09.365699589, 2014-10-06T20:52:15.333699589, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T20:52:15.365697264, 2014-10-06T20:52:21.333697264, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T20:52:21.365655004, 2014-10-06T20:52:27.333655004, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T20:53:45.365463078, 2014-10-06T20:53:45.833463078, 0xFF0000, waveform, 0
2014-10-06T20:54:03.365456223, 2014-10-06T20:54:09.333456223, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T20:56:27.365101456, 2014-10-06T20:56:33.333101456, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T20:57:33.364976406, 2014-10-06T20:57:39.332976406, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T21:03:39.364197254, 2014-10-06T21:03:45.332197254, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T21:08:45.363520860, 2014-10-06T21:08:45.831520860, 0xFF0000, waveform, 0
2014-10-06T21:23:45.361538708, 2014-10-06T21:23:45.829538708, 0xFF0000, waveform, 0
2014-10-06T21:34:39.360130071, 2014-10-06T21:34:45.328130071, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T21:35:21.360074102, 2014-10-06T21:35:27.328074102, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T21:35:33.360009551, 2014-10-06T21:35:39.328009551, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T21:35:45.360004961, 2014-10-06T21:35:51.328004961, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T21:36:15.359953582, 2014-10-06T21:36:21.327953582, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T21:36:21.359891295, 2014-10-06T21:36:27.327891295, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T21:36:27.359888970, 2014-10-06T21:36:33.327888970, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T21:36:39.359884440, 2014-10-06T21:36:45.327884440, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T21:37:09.359773039, 2014-10-06T21:37:15.327773039, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T21:37:21.359828472, 2014-10-06T21:37:27.327828472, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T21:38:03.359712481, 2014-10-06T21:38:09.327712481, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T21:38:15.359647929, 2014-10-06T21:38:21.327647929, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T21:38:27.359643399, 2014-10-06T21:38:33.327643399, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T21:38:33.359601080, 2014-10-06T21:38:39.327601080, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T21:38:45.359636545, 2014-10-06T21:38:45.827636545, 0xFF0000, waveform, 0
2014-10-06T21:38:57.359591960, 2014-10-06T21:39:03.327591960, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T21:42:51.359103024, 2014-10-06T21:42:57.327103024, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T21:42:57.359040737, 2014-10-06T21:43:03.327040737, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T21:43:03.359038412, 2014-10-06T21:43:09.327038412, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T21:43:09.359096169, 2014-10-06T21:43:15.327096169, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T21:43:15.359033882, 2014-10-06T21:43:21.327033882, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T21:43:27.358989298, 2014-10-06T21:43:33.326989298, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T21:44:33.358864247, 2014-10-06T21:44:39.326864247, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T21:44:45.358859658, 2014-10-06T21:44:51.326859658, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T21:45:15.358788251, 2014-10-06T21:45:21.326788251, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T21:46:09.358667731, 2014-10-06T21:46:15.326667731, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T21:46:15.358625411, 2014-10-06T21:46:21.326625411, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T21:47:03.358547210, 2014-10-06T21:47:09.326547210, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T21:53:45.357694327, 2014-10-06T21:53:45.825694327, 0xFF0000, waveform, 0
2014-10-06T22:02:45.356589019, 2014-10-06T22:02:51.324589019, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T22:03:09.356539905, 2014-10-06T22:03:15.324539905, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T22:03:15.356537640, 2014-10-06T22:03:21.324537640, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T22:08:45.355852186, 2014-10-06T22:08:45.823852186, 0xFF0000, waveform, 0
2014-10-06T22:21:45.354255616, 2014-10-06T22:21:51.322255616, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T22:21:51.354253351, 2014-10-06T22:21:57.322253351, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T22:22:03.354208767, 2014-10-06T22:22:09.322208767, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T22:22:21.354201912, 2014-10-06T22:22:27.322201912, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T22:22:27.354199647, 2014-10-06T22:22:33.322199647, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T22:22:33.354137361, 2014-10-06T22:22:39.322137361, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T22:22:39.354135096, 2014-10-06T22:22:45.322135096, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T22:23:03.354125976, 2014-10-06T22:23:09.322125976, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T22:23:45.354009985, 2014-10-06T22:23:51.322009985, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T22:23:45.354009985, 2014-10-06T22:23:45.822009985, 0xFF0000, waveform, 0
2014-10-06T22:24:03.354003131, 2014-10-06T22:24:09.322003131, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T22:24:39.353949487, 2014-10-06T22:24:45.321949487, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T22:24:51.353884875, 2014-10-06T22:24:57.321884875, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T22:25:51.353762090, 2014-10-06T22:25:57.321762090, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T22:25:57.353759825, 2014-10-06T22:26:03.321759825, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T22:26:21.353750705, 2014-10-06T22:26:27.321750705, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T22:28:39.353458225, 2014-10-06T22:28:45.321458225, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T22:28:57.353391349, 2014-10-06T22:29:03.321391349, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T22:29:03.353449106, 2014-10-06T22:29:09.321449106, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T22:30:27.353257179, 2014-10-06T22:30:33.321257179, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T22:30:57.353205740, 2014-10-06T22:31:03.321205740, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T22:31:03.353143453, 2014-10-06T22:31:09.321143453, 0x0000FF, waveform-continuous-burst, 2
