Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-07-23T16:49:35.940091967, 2017-07-23T16:49:41.908091967, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T16:49:41.940090298, 2017-07-23T16:49:47.908090298, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T16:51:05.940105676, 2017-07-23T16:51:06.408105676, 0xFF0000, waveform, 0
2017-07-23T16:53:35.940121769, 2017-07-23T16:53:41.908121769, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T16:53:41.940120100, 2017-07-23T16:53:47.908120100, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T16:57:35.940151572, 2017-07-23T16:57:41.908151572, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T16:57:41.940149903, 2017-07-23T16:57:47.908149903, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T17:01:35.940221428, 2017-07-23T17:01:41.908221428, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T17:01:41.940179705, 2017-07-23T17:01:47.908179705, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T17:05:35.940251231, 2017-07-23T17:05:41.908251231, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T17:05:41.940249443, 2017-07-23T17:05:47.908249443, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T17:06:05.940242409, 2017-07-23T17:06:06.408242409, 0xFF0000, waveform, 0
2017-07-23T17:09:35.940281033, 2017-07-23T17:09:41.908281033, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T17:09:41.940279245, 2017-07-23T17:09:47.908279245, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T17:13:35.940370798, 2017-07-23T17:13:41.908370798, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T17:13:41.940309047, 2017-07-23T17:13:47.908309047, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T17:17:35.940400600, 2017-07-23T17:17:41.908400600, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T17:17:41.940398931, 2017-07-23T17:17:47.908398931, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T17:21:05.940379261, 2017-07-23T17:21:06.408379261, 0xFF0000, waveform, 0
2017-07-23T17:21:35.940470457, 2017-07-23T17:21:41.908470457, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T17:21:41.940428733, 2017-07-23T17:21:47.908428733, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T17:25:35.940500259, 2017-07-23T17:25:41.908500259, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T17:25:41.940498471, 2017-07-23T17:25:47.908498471, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T17:29:35.940530061, 2017-07-23T17:29:41.908530061, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T17:29:41.940528273, 2017-07-23T17:29:47.908528273, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T17:33:35.940619826, 2017-07-23T17:33:41.908619826, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T17:33:41.940558075, 2017-07-23T17:33:47.908558075, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T17:36:05.940675973, 2017-07-23T17:36:06.408675973, 0xFF0000, waveform, 0
2017-07-23T17:37:35.940649628, 2017-07-23T17:37:41.908649628, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T17:37:41.940647959, 2017-07-23T17:37:47.908647959, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T17:41:35.940679430, 2017-07-23T17:41:41.908679430, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T17:41:41.940717697, 2017-07-23T17:41:47.908717697, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T17:45:35.940749287, 2017-07-23T17:45:41.908749287, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T17:45:41.940747499, 2017-07-23T17:45:47.908747499, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T17:49:35.940779089, 2017-07-23T17:49:41.908779089, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T17:49:41.940837264, 2017-07-23T17:49:47.908837264, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T17:51:05.940852761, 2017-07-23T17:51:06.408852761, 0xFF0000, waveform, 0
2017-07-23T17:53:35.940908908, 2017-07-23T17:53:41.908908908, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T17:53:41.940867066, 2017-07-23T17:53:47.908867066, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T17:57:35.940938711, 2017-07-23T17:57:41.908938711, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T17:57:41.940936923, 2017-07-23T17:57:47.908936923, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T18:01:35.940968513, 2017-07-23T18:01:41.908968513, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T18:01:41.941026687, 2017-07-23T18:01:47.909026687, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T18:05:35.941098332, 2017-07-23T18:05:41.909098332, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T18:05:41.941056489, 2017-07-23T18:05:47.909056489, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T18:06:05.941089510, 2017-07-23T18:06:06.409089510, 0xFF0000, waveform, 0
2017-07-23T18:09:35.941128134, 2017-07-23T18:09:41.909128134, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T18:09:41.941126346, 2017-07-23T18:09:47.909126346, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T18:13:35.941157937, 2017-07-23T18:13:41.909157937, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T18:13:41.941216111, 2017-07-23T18:13:47.909216111, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T18:17:35.941287755, 2017-07-23T18:17:41.909287755, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T18:17:41.941245913, 2017-07-23T18:17:47.909245913, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T18:21:05.941326260, 2017-07-23T18:21:06.409326260, 0xFF0000, waveform, 0
2017-07-23T18:21:35.941317558, 2017-07-23T18:21:41.909317558, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T18:21:41.941375732, 2017-07-23T18:21:47.909375732, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T18:25:35.941407322, 2017-07-23T18:25:41.909407322, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T18:25:41.941405534, 2017-07-23T18:25:47.909405534, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T18:29:35.941477060, 2017-07-23T18:29:41.909477060, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T18:29:41.941475391, 2017-07-23T18:29:47.909475391, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T18:33:35.941566944, 2017-07-23T18:33:41.909566944, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T18:33:41.941565155, 2017-07-23T18:33:47.909565155, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T18:36:05.941623091, 2017-07-23T18:36:06.409623091, 0xFF0000, waveform, 0
2017-07-23T18:37:35.941636681, 2017-07-23T18:37:41.909636681, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T18:37:41.941635012, 2017-07-23T18:37:47.909635012, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T18:41:35.941726565, 2017-07-23T18:41:41.909726565, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T18:41:41.941724777, 2017-07-23T18:41:47.909724777, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T18:45:35.941796302, 2017-07-23T18:45:41.909796302, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T18:45:41.941794633, 2017-07-23T18:45:47.909794633, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T18:49:35.941886186, 2017-07-23T18:49:41.909886186, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T18:49:41.941884398, 2017-07-23T18:49:47.909884398, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T18:51:05.941899776, 2017-07-23T18:51:06.409899776, 0xFF0000, waveform, 0
2017-07-23T18:53:35.941955924, 2017-07-23T18:53:41.909955924, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T18:53:41.941954135, 2017-07-23T18:53:47.909954135, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T18:57:35.942045807, 2017-07-23T18:57:41.910045807, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T18:57:41.942044019, 2017-07-23T18:57:47.910044019, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T19:01:35.942115545, 2017-07-23T19:01:41.910115545, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T19:01:41.942113757, 2017-07-23T19:01:47.910113757, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T19:05:35.942205309, 2017-07-23T19:05:41.910205309, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T19:05:41.942243576, 2017-07-23T19:05:47.910243576, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T19:06:05.942196607, 2017-07-23T19:06:06.410196607, 0xFF0000, waveform, 0
2017-07-23T19:09:35.942335128, 2017-07-23T19:09:41.910335128, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T19:09:41.942273378, 2017-07-23T19:09:47.910273378, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T19:13:35.942404985, 2017-07-23T19:13:41.910404985, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T19:13:41.942403197, 2017-07-23T19:13:47.910403197, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T19:17:35.942494750, 2017-07-23T19:17:41.910494750, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T19:17:41.942492961, 2017-07-23T19:17:47.910492961, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T19:21:05.942573308, 2017-07-23T19:21:06.410573308, 0xFF0000, waveform, 0
2017-07-23T19:21:35.942624568, 2017-07-23T19:21:41.910624568, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T19:21:41.942562818, 2017-07-23T19:21:47.910562818, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T19:25:35.942654371, 2017-07-23T19:25:41.910654371, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T19:25:41.942692637, 2017-07-23T19:25:47.910692637, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T19:29:35.942724227, 2017-07-23T19:29:41.910724227, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T19:29:41.942782402, 2017-07-23T19:29:47.910782402, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T19:33:35.942854046, 2017-07-23T19:33:41.910854046, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T19:33:41.942852258, 2017-07-23T19:33:47.910852258, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T19:36:05.942970156, 2017-07-23T19:36:06.410970156, 0xFF0000, waveform, 0
2017-07-23T19:37:35.942943811, 2017-07-23T19:37:41.910943811, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T19:37:41.942982077, 2017-07-23T19:37:47.910982077, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T19:41:35.943113565, 2017-07-23T19:41:41.911113565, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T19:41:41.943071842, 2017-07-23T19:41:47.911071842, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T19:45:35.943203449, 2017-07-23T19:45:41.911203449, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T19:45:41.943201661, 2017-07-23T19:45:47.911201661, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T19:49:35.943273186, 2017-07-23T19:49:41.911273186, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T19:49:41.943271398, 2017-07-23T19:49:47.911271398, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T19:51:05.943346858, 2017-07-23T19:51:06.411346858, 0xFF0000, waveform, 0
2017-07-23T19:53:35.943403005, 2017-07-23T19:53:41.911403005, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T19:53:41.943361282, 2017-07-23T19:53:47.911361282, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T20:06:05.943743467, 2017-07-23T20:06:06.411743467, 0xFF0000, waveform, 0
2017-07-23T20:21:05.944180369, 2017-07-23T20:21:06.412180369, 0xFF0000, waveform, 0
2017-07-23T20:36:05.944617271, 2017-07-23T20:36:06.412617271, 0xFF0000, waveform, 0
2017-07-23T20:51:05.945094108, 2017-07-23T20:51:06.413094108, 0xFF0000, waveform, 0
2017-07-23T21:06:05.945731043, 2017-07-23T21:06:06.413731043, 0xFF0000, waveform, 0
2017-07-23T21:21:05.946327924, 2017-07-23T21:21:06.414327924, 0xFF0000, waveform, 0
2017-07-23T21:36:05.946864843, 2017-07-23T21:36:06.414864843, 0xFF0000, waveform, 0
2017-07-23T21:46:53.947115302, 2017-07-23T21:46:59.915115302, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T21:46:59.947173595, 2017-07-23T21:47:05.915173595, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T21:47:05.947171807, 2017-07-23T21:47:11.915171807, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T21:47:11.947170138, 2017-07-23T21:47:17.915170138, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T21:47:17.947168350, 2017-07-23T21:47:23.915168350, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T21:47:23.947166562, 2017-07-23T21:47:29.915166562, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T21:47:29.947164773, 2017-07-23T21:47:35.915164773, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T21:47:35.947163105, 2017-07-23T21:47:41.915163105, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T21:47:41.947161316, 2017-07-23T21:47:47.915161316, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T21:47:47.947159528, 2017-07-23T21:47:53.915159528, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T21:47:53.947197794, 2017-07-23T21:47:59.915197794, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T21:47:59.947156071, 2017-07-23T21:48:05.915156071, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T21:48:05.947194337, 2017-07-23T21:48:11.915194337, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T21:48:11.947192549, 2017-07-23T21:48:17.915192549, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T21:48:17.947190761, 2017-07-23T21:48:23.915190761, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T21:48:23.947189092, 2017-07-23T21:48:29.915189092, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T21:48:29.947147250, 2017-07-23T21:48:35.915147250, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T21:48:35.947185516, 2017-07-23T21:48:41.915185516, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T21:48:41.947183728, 2017-07-23T21:48:47.915183728, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T21:48:47.947182059, 2017-07-23T21:48:53.915182059, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T21:48:53.947180271, 2017-07-23T21:48:59.915180271, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T21:48:59.947238564, 2017-07-23T21:49:05.915238564, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T21:49:05.947176814, 2017-07-23T21:49:11.915176814, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T21:49:11.947234988, 2017-07-23T21:49:17.915234988, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T21:49:17.947233200, 2017-07-23T21:49:23.915233200, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T21:49:23.947171449, 2017-07-23T21:49:29.915171449, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T21:49:29.947229743, 2017-07-23T21:49:35.915229743, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T21:49:35.947167992, 2017-07-23T21:49:41.915167992, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T21:49:41.947226285, 2017-07-23T21:49:47.915226285, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T21:49:47.947224497, 2017-07-23T21:49:53.915224497, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T21:49:53.947222709, 2017-07-23T21:49:59.915222709, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T21:49:59.947220921, 2017-07-23T21:50:05.915220921, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T21:50:05.947259187, 2017-07-23T21:50:11.915259187, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T21:50:11.947217464, 2017-07-23T21:50:17.915217464, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T21:50:17.947215676, 2017-07-23T21:50:23.915215676, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T21:50:23.947253942, 2017-07-23T21:50:29.915253942, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T21:50:29.947212219, 2017-07-23T21:50:35.915212219, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T21:50:35.947250485, 2017-07-23T21:50:41.915250485, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T21:50:41.947208642, 2017-07-23T21:50:47.915208642, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T21:50:47.947246909, 2017-07-23T21:50:53.915246909, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T21:50:53.947245240, 2017-07-23T21:50:59.915245240, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T21:50:59.947243452, 2017-07-23T21:51:05.915243452, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T21:51:05.947241663, 2017-07-23T21:51:11.915241663, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T21:51:05.947241663, 2017-07-23T21:51:06.415241663, 0xFF0000, waveform, 0
2017-07-23T21:51:11.947239875, 2017-07-23T21:51:17.915239875, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T21:51:17.947238206, 2017-07-23T21:51:23.915238206, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T21:51:23.947236418, 2017-07-23T21:51:29.915236418, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T21:51:29.947234630, 2017-07-23T21:51:35.915234630, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T21:51:35.947232961, 2017-07-23T21:51:41.915232961, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T21:51:41.947291135, 2017-07-23T21:51:47.915291135, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T21:51:47.947229385, 2017-07-23T21:51:53.915229385, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T22:06:05.947538614, 2017-07-23T22:06:06.415538614, 0xFF0000, waveform, 0
2017-07-23T22:21:05.947715401, 2017-07-23T22:21:06.415715401, 0xFF0000, waveform, 0
2017-07-23T22:36:05.947912335, 2017-07-23T22:36:06.415912335, 0xFF0000, waveform, 0
2017-07-23T22:51:05.948089241, 2017-07-23T22:51:06.416089241, 0xFF0000, waveform, 0
2017-07-23T23:03:47.948128938, 2017-07-23T23:03:53.916128938, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T23:03:53.948167204, 2017-07-23T23:03:59.916167204, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T23:04:23.948158383, 2017-07-23T23:04:29.916158383, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T23:04:29.948156714, 2017-07-23T23:04:35.916156714, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T23:06:05.948186159, 2017-07-23T23:06:06.416186159, 0xFF0000, waveform, 0
2017-07-23T23:10:11.948216795, 2017-07-23T23:10:17.916216795, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T23:10:17.948155045, 2017-07-23T23:10:23.916155045, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T23:10:35.948209762, 2017-07-23T23:10:41.916209762, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T23:10:41.948207974, 2017-07-23T23:10:47.916207974, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T23:12:35.948214769, 2017-07-23T23:12:41.916214769, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T23:12:41.948212981, 2017-07-23T23:12:47.916212981, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T23:18:47.948206067, 2017-07-23T23:18:53.916206067, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T23:18:53.948264241, 2017-07-23T23:18:59.916264241, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T23:21:05.948262929, 2017-07-23T23:21:06.416262929, 0xFF0000, waveform, 0
2017-07-23T23:23:47.948278427, 2017-07-23T23:23:53.916278427, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T23:23:53.948276638, 2017-07-23T23:23:59.916276638, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T23:36:05.948359847, 2017-07-23T23:36:06.416359847, 0xFF0000, waveform, 0
2017-07-23T23:39:59.948394417, 2017-07-23T23:40:05.916394417, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T23:40:05.948332667, 2017-07-23T23:40:11.916332667, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T23:42:47.948345422, 2017-07-23T23:42:53.916345422, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T23:42:53.948383688, 2017-07-23T23:42:59.916383688, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T23:47:11.948368310, 2017-07-23T23:47:17.916368310, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T23:47:17.948406457, 2017-07-23T23:47:23.916406457, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T23:48:47.948440194, 2017-07-23T23:48:53.916440194, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T23:48:53.948378443, 2017-07-23T23:48:59.916378443, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T23:49:23.948429703, 2017-07-23T23:49:29.916429703, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T23:49:29.948427915, 2017-07-23T23:49:35.916427915, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T23:49:35.948426246, 2017-07-23T23:49:41.916426246, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T23:49:41.948424458, 2017-07-23T23:49:47.916424458, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T23:49:47.948422670, 2017-07-23T23:49:53.916422670, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T23:49:53.948421001, 2017-07-23T23:49:59.916421001, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T23:51:05.948436737, 2017-07-23T23:51:06.416436737, 0xFF0000, waveform, 0
2017-07-23T23:57:23.948429465, 2017-07-23T23:57:29.916429465, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T23:57:29.948487758, 2017-07-23T23:57:35.916487758, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T23:59:23.948494434, 2017-07-23T23:59:29.916494434, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T23:59:29.948452711, 2017-07-23T23:59:35.916452711, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T23:59:35.948450922, 2017-07-23T23:59:41.916450922, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T23:59:41.948489189, 2017-07-23T23:59:47.916489189, 0x0000FF, waveform-continuous-burst, 2
