Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-11-17T14:57:33.452496051, 2014-11-17T14:57:39.420496051, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T14:57:39.452533781, 2014-11-17T14:57:45.420533781, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T14:57:45.452531576, 2014-11-17T14:57:51.420531576, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T14:58:09.452482521, 2014-11-17T14:58:15.420482521, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T14:58:27.452475786, 2014-11-17T14:58:33.420475786, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T14:58:33.452513515, 2014-11-17T14:58:39.420513515, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T14:58:45.452468991, 2014-11-17T14:58:51.420468991, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T14:58:51.452506780, 2014-11-17T14:58:57.420506780, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T15:02:39.452381134, 2014-11-17T15:02:45.420381134, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T15:06:21.452237725, 2014-11-17T15:06:27.420237725, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T15:06:27.452235460, 2014-11-17T15:06:33.420235460, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T15:08:21.452192664, 2014-11-17T15:08:27.420192664, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T15:09:45.452121078, 2014-11-17T15:09:51.420121078, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T15:10:03.452114343, 2014-11-17T15:10:09.420114343, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T15:10:15.452109813, 2014-11-17T15:10:21.420109813, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T15:10:15.452109813, 2014-11-17T15:10:15.920109813, 0xFF0000, waveform, 0
2014-11-17T15:15:09.451939344, 2014-11-17T15:15:15.419939344, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T15:15:33.451930344, 2014-11-17T15:15:39.419930344, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T15:16:21.451912343, 2014-11-17T15:16:27.419912343, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T15:16:39.451905548, 2014-11-17T15:16:45.419905548, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T15:16:45.451863288, 2014-11-17T15:16:51.419863288, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T15:16:57.451898813, 2014-11-17T15:17:03.419898813, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T15:18:57.451813697, 2014-11-17T15:19:03.419813697, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T15:19:45.451735675, 2014-11-17T15:19:51.419735675, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T15:19:57.451791167, 2014-11-17T15:20:03.419791167, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T15:20:03.451788961, 2014-11-17T15:20:09.419788961, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T15:20:21.451782166, 2014-11-17T15:20:27.419782166, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T15:20:27.451779901, 2014-11-17T15:20:33.419779901, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T15:20:57.451768636, 2014-11-17T15:21:03.419768636, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T15:21:03.451766371, 2014-11-17T15:21:09.419766371, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T15:21:09.451704144, 2014-11-17T15:21:15.419704144, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T15:21:15.451761901, 2014-11-17T15:21:21.419761901, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T15:21:33.451755106, 2014-11-17T15:21:39.419755106, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T15:25:15.451571702, 2014-11-17T15:25:15.919571702, 0xFF0000, waveform, 0
2014-11-17T15:40:15.451033651, 2014-11-17T15:40:15.919033651, 0xFF0000, waveform, 0
2014-11-17T15:53:27.450536131, 2014-11-17T15:53:33.418536131, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T15:55:15.450495541, 2014-11-17T15:55:15.918495541, 0xFF0000, waveform, 0
2014-11-17T15:55:51.450482010, 2014-11-17T15:55:57.418482010, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T15:56:15.450473010, 2014-11-17T15:56:21.418473010, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T15:57:39.450441479, 2014-11-17T15:57:45.418441479, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T15:58:09.450370192, 2014-11-17T15:58:15.418370192, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T15:58:21.450365662, 2014-11-17T15:58:27.418365662, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T15:59:21.450303137, 2014-11-17T15:59:27.418303137, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T15:59:27.450340867, 2014-11-17T15:59:33.418340867, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T15:59:33.450338661, 2014-11-17T15:59:39.418338661, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T16:00:45.450271606, 2014-11-17T16:00:51.418271606, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T16:00:57.450307071, 2014-11-17T16:01:03.418307071, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T16:01:03.450264811, 2014-11-17T16:01:09.418264811, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T16:01:09.450302600, 2014-11-17T16:01:15.418302600, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T16:01:15.450300335, 2014-11-17T16:01:21.418300335, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T16:01:21.450258076, 2014-11-17T16:01:27.418258076, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T16:01:51.450246810, 2014-11-17T16:01:57.418246810, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T16:02:09.450240015, 2014-11-17T16:02:15.418240015, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T16:04:09.450194954, 2014-11-17T16:04:15.418194954, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T16:04:39.450123667, 2014-11-17T16:04:45.418123667, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T16:04:57.450116932, 2014-11-17T16:05:03.418116932, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T16:09:03.449984550, 2014-11-17T16:09:09.417984550, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T16:10:15.449997484, 2014-11-17T16:10:15.917997484, 0xFF0000, waveform, 0
2014-11-17T16:10:51.449943959, 2014-11-17T16:10:57.417943959, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T16:16:03.449726760, 2014-11-17T16:16:09.417726760, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T16:16:15.449762225, 2014-11-17T16:16:21.417762225, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T16:16:27.449757754, 2014-11-17T16:16:33.417757754, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T16:16:57.449746489, 2014-11-17T16:17:03.417746489, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T16:17:03.449744224, 2014-11-17T16:17:09.417744224, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T16:17:09.449701964, 2014-11-17T16:17:15.417701964, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T16:17:15.449739694, 2014-11-17T16:17:21.417739694, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T16:17:21.449737429, 2014-11-17T16:17:27.417737429, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T16:17:39.449730694, 2014-11-17T16:17:45.417730694, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T16:17:45.449688434, 2014-11-17T16:17:51.417688434, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T16:17:51.449726164, 2014-11-17T16:17:57.417726164, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T16:17:57.449683904, 2014-11-17T16:18:03.417683904, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T16:25:15.449459373, 2014-11-17T16:25:15.917459373, 0xFF0000, waveform, 0
2014-11-17T16:28:33.449384987, 2014-11-17T16:28:39.417384987, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T16:28:39.449342727, 2014-11-17T16:28:45.417342727, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T16:28:51.449378252, 2014-11-17T16:28:57.417378252, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T16:28:57.449335992, 2014-11-17T16:29:03.417335992, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T16:29:15.449329257, 2014-11-17T16:29:21.417329257, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T16:29:21.449326992, 2014-11-17T16:29:27.417326992, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T16:29:27.449324727, 2014-11-17T16:29:33.417324727, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T16:29:33.449322462, 2014-11-17T16:29:39.417322462, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T16:29:39.449320197, 2014-11-17T16:29:45.417320197, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T16:40:15.449021279, 2014-11-17T16:40:15.917021279, 0xFF0000, waveform, 0
2014-11-17T16:40:45.448970019, 2014-11-17T16:40:51.416970019, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T16:41:33.448952019, 2014-11-17T16:41:39.416952019, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T16:42:15.448976218, 2014-11-17T16:42:21.416976218, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T16:42:27.448931694, 2014-11-17T16:42:33.416931694, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T16:45:03.448873102, 2014-11-17T16:45:09.416873102, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T16:45:09.448870837, 2014-11-17T16:45:15.416870837, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T16:45:15.448868632, 2014-11-17T16:45:21.416868632, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T16:45:21.448866367, 2014-11-17T16:45:27.416866367, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T16:55:15.448583245, 2014-11-17T16:55:15.916583245, 0xFF0000, waveform, 0
2014-11-17T16:56:57.448544919, 2014-11-17T16:57:03.416544919, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T16:57:27.448533654, 2014-11-17T16:57:33.416533654, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T16:57:33.448531389, 2014-11-17T16:57:39.416531389, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T17:00:09.448432803, 2014-11-17T17:00:15.416432803, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T17:00:15.448470532, 2014-11-17T17:00:21.416470532, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T17:01:15.448408007, 2014-11-17T17:01:21.416408007, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T17:01:27.448403477, 2014-11-17T17:01:33.416403477, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T17:01:33.448401212, 2014-11-17T17:01:39.416401212, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T17:01:39.448438942, 2014-11-17T17:01:45.416438942, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T17:01:45.448396742, 2014-11-17T17:01:51.416396742, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T17:01:51.448434472, 2014-11-17T17:01:57.416434472, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T17:02:21.448383212, 2014-11-17T17:02:27.416383212, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T17:02:33.448378682, 2014-11-17T17:02:39.416378682, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T17:02:39.448376417, 2014-11-17T17:02:45.416376417, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T17:02:45.448414206, 2014-11-17T17:02:51.416414206, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T17:02:51.448371946, 2014-11-17T17:02:57.416371946, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T17:02:57.448409676, 2014-11-17T17:03:03.416409676, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T17:10:15.448205113, 2014-11-17T17:10:15.916205113, 0xFF0000, waveform, 0
2014-11-17T17:15:15.448092460, 2014-11-17T17:15:21.416092460, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T17:15:39.448083400, 2014-11-17T17:15:45.416083400, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T17:16:09.448112130, 2014-11-17T17:16:15.416112130, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T17:16:15.448069930, 2014-11-17T17:16:21.416069930, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T17:16:21.448067665, 2014-11-17T17:16:27.416067665, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T17:16:27.448105394, 2014-11-17T17:16:33.416105394, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T17:16:45.448058605, 2014-11-17T17:16:51.416058605, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T17:16:57.448094129, 2014-11-17T17:17:03.416094129, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T17:17:03.448051869, 2014-11-17T17:17:09.416051869, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T17:17:15.448087334, 2014-11-17T17:17:21.416087334, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T17:17:33.448040604, 2014-11-17T17:17:39.416040604, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T17:17:39.448038339, 2014-11-17T17:17:45.416038339, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T17:17:45.448076069, 2014-11-17T17:17:51.416076069, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T17:24:51.447916090, 2014-11-17T17:24:57.415916090, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T17:25:15.447867035, 2014-11-17T17:25:15.915867035, 0xFF0000, waveform, 0
2014-11-17T17:28:03.447843968, 2014-11-17T17:28:09.415843968, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T17:34:21.447701930, 2014-11-17T17:34:27.415701930, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T17:34:27.447759687, 2014-11-17T17:34:33.415759687, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T17:40:15.447628974, 2014-11-17T17:40:15.915628974, 0xFF0000, waveform, 0
2014-11-17T17:44:33.447572052, 2014-11-17T17:44:39.415572052, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T17:45:15.447556257, 2014-11-17T17:45:21.415556257, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T17:46:27.447529196, 2014-11-17T17:46:33.415529196, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T17:46:57.447517931, 2014-11-17T17:47:03.415517931, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T17:47:45.447499930, 2014-11-17T17:47:51.415499930, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T17:48:21.447546422, 2014-11-17T17:48:27.415546422, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T17:48:33.447481870, 2014-11-17T17:48:39.415481870, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T17:48:39.447539627, 2014-11-17T17:48:45.415539627, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T17:48:51.447535157, 2014-11-17T17:48:57.415535157, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T17:49:27.447521626, 2014-11-17T17:49:33.415521626, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T17:49:57.447510361, 2014-11-17T17:50:03.415510361, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T17:51:21.447478771, 2014-11-17T17:51:27.415478771, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T17:51:27.447516500, 2014-11-17T17:51:33.415516500, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T17:51:33.447474300, 2014-11-17T17:51:39.415474300, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T17:52:21.447456240, 2014-11-17T17:52:27.415456240, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T17:52:57.447442710, 2014-11-17T17:53:03.415442710, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T17:55:15.447430908, 2014-11-17T17:55:15.915430908, 0xFF0000, waveform, 0
2014-11-17T18:00:51.447364687, 2014-11-17T18:00:57.415364687, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T18:06:51.447329401, 2014-11-17T18:06:57.415329401, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T18:09:15.447275340, 2014-11-17T18:09:21.415275340, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T18:09:51.447261810, 2014-11-17T18:09:57.415261810, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T18:10:15.447292804, 2014-11-17T18:10:21.415292804, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T18:10:15.447292804, 2014-11-17T18:10:15.915292804, 0xFF0000, waveform, 0
2014-11-17T18:10:27.447288274, 2014-11-17T18:10:33.415288274, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T18:10:33.447286009, 2014-11-17T18:10:39.415286009, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T18:12:15.447247743, 2014-11-17T18:12:21.415247743, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T18:13:09.447227418, 2014-11-17T18:13:15.415227418, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T18:14:15.447262644, 2014-11-17T18:14:21.415262644, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T18:14:39.447253644, 2014-11-17T18:14:45.415253644, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T18:15:09.447242379, 2014-11-17T18:15:15.415242379, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T18:16:57.447241783, 2014-11-17T18:17:03.415241783, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T18:18:45.447261214, 2014-11-17T18:18:51.415261214, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T18:23:21.447197556, 2014-11-17T18:23:27.415197556, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T18:24:45.447225987, 2014-11-17T18:24:51.415225987, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T18:25:09.447156965, 2014-11-17T18:25:15.415156965, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T18:25:15.447214722, 2014-11-17T18:25:15.915214722, 0xFF0000, waveform, 0
2014-11-17T18:25:33.447207927, 2014-11-17T18:25:39.415207927, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T18:36:09.447169005, 2014-11-17T18:36:15.415169005, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T18:36:51.447153270, 2014-11-17T18:36:57.415153270, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T18:38:09.447163939, 2014-11-17T18:38:15.415163939, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T18:39:03.447143673, 2014-11-17T18:39:09.415143673, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T18:39:39.447130143, 2014-11-17T18:39:45.415130143, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T18:39:45.447187900, 2014-11-17T18:39:51.415187900, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T18:40:09.447118878, 2014-11-17T18:40:15.415118878, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T18:40:15.447176635, 2014-11-17T18:40:21.415176635, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T18:40:15.447176635, 2014-11-17T18:40:15.915176635, 0xFF0000, waveform, 0
2014-11-17T18:40:21.447174370, 2014-11-17T18:40:27.415174370, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T18:42:09.447173774, 2014-11-17T18:42:15.415173774, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T18:42:45.447160303, 2014-11-17T18:42:51.415160303, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T18:43:03.447153508, 2014-11-17T18:43:09.415153508, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T18:43:15.447148978, 2014-11-17T18:43:21.415148978, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T18:44:45.447175204, 2014-11-17T18:44:51.415175204, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T18:47:39.447149813, 2014-11-17T18:47:45.415149813, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T18:47:45.447207570, 2014-11-17T18:47:51.415207570, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T18:48:03.447200834, 2014-11-17T18:48:09.415200834, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T18:51:45.447157442, 2014-11-17T18:51:51.415157442, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T18:52:21.447203874, 2014-11-17T18:52:27.415203874, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T18:53:45.447212338, 2014-11-17T18:53:51.415212338, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T18:53:57.447207868, 2014-11-17T18:54:03.415207868, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T18:54:03.447205603, 2014-11-17T18:54:09.415205603, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T18:54:15.447201073, 2014-11-17T18:54:21.415201073, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T18:55:15.447178542, 2014-11-17T18:55:15.915178542, 0xFF0000, waveform, 0
2014-11-17T18:55:21.447176277, 2014-11-17T18:55:27.415176277, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T19:00:09.447228074, 2014-11-17T19:00:15.415228074, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T19:07:57.447292268, 2014-11-17T19:08:03.415292268, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T19:09:33.447316229, 2014-11-17T19:09:39.415316229, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T19:09:39.447313964, 2014-11-17T19:09:45.415313964, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T19:09:45.447251737, 2014-11-17T19:09:51.415251737, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T19:09:51.447309494, 2014-11-17T19:09:57.415309494, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T19:10:15.447300434, 2014-11-17T19:10:15.915300434, 0xFF0000, waveform, 0
2014-11-17T19:11:09.447280168, 2014-11-17T19:11:15.415280168, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T19:11:33.447311162, 2014-11-17T19:11:39.415311162, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T19:11:45.447306632, 2014-11-17T19:11:51.415306632, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T19:11:51.447264373, 2014-11-17T19:11:57.415264373, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T19:25:15.447402358, 2014-11-17T19:25:15.915402358, 0xFF0000, waveform, 0
2014-11-17T19:40:15.447664260, 2014-11-17T19:40:15.915664260, 0xFF0000, waveform, 0
2014-11-17T19:55:15.447926223, 2014-11-17T19:55:15.915926223, 0xFF0000, waveform, 0
2014-11-17T20:03:39.448136866, 2014-11-17T20:03:45.416136866, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T20:04:03.448187828, 2014-11-17T20:04:09.416187828, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T20:06:09.448180496, 2014-11-17T20:06:15.416180496, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T20:06:15.448238253, 2014-11-17T20:06:21.416238253, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T20:06:21.448176026, 2014-11-17T20:06:27.416176026, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T20:06:27.448233783, 2014-11-17T20:06:33.416233783, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T20:06:33.448171496, 2014-11-17T20:06:39.416171496, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T20:06:39.448169231, 2014-11-17T20:06:45.416169231, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T20:06:45.448226988, 2014-11-17T20:06:51.416226988, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T20:06:57.448222517, 2014-11-17T20:07:03.416222517, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T20:10:15.448288142, 2014-11-17T20:10:15.916288142, 0xFF0000, waveform, 0
2014-11-17T20:18:03.448512315, 2014-11-17T20:18:09.416512315, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T20:18:09.448510050, 2014-11-17T20:18:15.416510050, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T20:18:27.448503315, 2014-11-17T20:18:33.416503315, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T20:18:51.448494255, 2014-11-17T20:18:57.416494255, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T20:18:57.448552012, 2014-11-17T20:19:03.416552012, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T20:19:03.448549747, 2014-11-17T20:19:09.416549747, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T20:19:09.448547542, 2014-11-17T20:19:15.416547542, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T20:19:15.448545277, 2014-11-17T20:19:21.416545277, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T20:19:21.448583006, 2014-11-17T20:19:27.416583006, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T20:19:27.448540747, 2014-11-17T20:19:33.416540747, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T20:25:15.448750019, 2014-11-17T20:25:15.916750019, 0xFF0000, waveform, 0
2014-11-17T20:40:15.449311971, 2014-11-17T20:40:15.917311971, 0xFF0000, waveform, 0
2014-11-17T20:55:15.450073838, 2014-11-17T20:55:15.918073838, 0xFF0000, waveform, 0
2014-11-17T21:10:15.451135754, 2014-11-17T21:10:15.919135754, 0xFF0000, waveform, 0
2014-11-17T21:25:15.452457666, 2014-11-17T21:25:15.920457666, 0xFF0000, waveform, 0
2014-11-17T21:29:21.452805280, 2014-11-17T21:29:27.420805280, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T21:31:39.452953457, 2014-11-17T21:31:45.420953457, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T21:31:45.453011155, 2014-11-17T21:31:51.421011155, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T21:31:51.452948927, 2014-11-17T21:31:57.420948927, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T21:31:57.453006684, 2014-11-17T21:32:03.421006684, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T21:32:03.453004419, 2014-11-17T21:32:09.421004419, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T21:32:09.453002154, 2014-11-17T21:32:15.421002154, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T21:32:15.452999889, 2014-11-17T21:32:21.420999889, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T21:33:15.453077375, 2014-11-17T21:33:21.421077375, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T21:34:15.453194856, 2014-11-17T21:34:21.421194856, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T21:40:15.453719615, 2014-11-17T21:40:15.921719615, 0xFF0000, waveform, 0
2014-11-17T21:55:15.455121517, 2014-11-17T21:55:15.923121517, 0xFF0000, waveform, 0
2014-11-17T22:10:15.456443428, 2014-11-17T22:10:15.924443428, 0xFF0000, waveform, 0
2014-11-17T22:16:27.456903696, 2014-11-17T22:16:33.424903696, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T22:16:33.456941425, 2014-11-17T22:16:39.424941425, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T22:16:39.456939160, 2014-11-17T22:16:45.424939160, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T22:16:45.456936895, 2014-11-17T22:16:51.424936895, 0x0000FF, waveform-continuous-burst, 2
