Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-11-21T07:58:10.188527166, 2014-11-21T07:58:10.656527166, 0x00FF00, waveform-burst, 1
2014-11-21T07:58:42.688554942, 2014-11-21T07:58:43.156554942, 0x00FF00, waveform-burst, 1
2014-11-21T07:59:14.688642859, 2014-11-21T07:59:15.156642859, 0x00FF00, waveform-burst, 1
2014-11-21T07:59:48.188690245, 2014-11-21T07:59:48.656690245, 0x00FF00, waveform-burst, 1
2014-11-21T08:00:21.188777804, 2014-11-21T08:00:21.656777804, 0x00FF00, waveform-burst, 1
2014-11-21T08:00:51.688806295, 2014-11-21T08:00:52.156806295, 0xFF0000, waveform, 0
2014-11-21T08:00:53.688805520, 2014-11-21T08:00:54.156805520, 0x00FF00, waveform-burst, 1
2014-11-21T08:01:18.688896119, 2014-11-21T08:01:19.156896119, 0x00FF00, waveform-burst, 1
2014-11-21T08:01:19.188895940, 2014-11-21T08:01:19.656895940, 0x00FF00, waveform-burst, 1
2014-11-21T08:01:19.688895761, 2014-11-21T08:01:20.156895761, 0x00FF00, waveform-burst, 1
2014-11-21T08:01:20.188895583, 2014-11-21T08:01:20.656895583, 0x00FF00, waveform-burst, 1
2014-11-21T08:01:20.688895344, 2014-11-21T08:01:21.156895344, 0x00FF00, waveform-burst, 1
2014-11-21T08:01:21.188855171, 2014-11-21T08:01:21.656855171, 0x00FF00, waveform-burst, 1
2014-11-21T08:01:21.688854992, 2014-11-21T08:01:22.156854992, 0x00FF00, waveform-burst, 1
2014-11-21T08:01:22.188854813, 2014-11-21T08:01:22.656854813, 0x00FF00, waveform-burst, 1
2014-11-21T08:01:22.688854634, 2014-11-21T08:01:23.156854634, 0x00FF00, waveform-burst, 1
2014-11-21T08:01:23.188854455, 2014-11-21T08:01:23.656854455, 0x00FF00, waveform-burst, 1
2014-11-21T08:01:23.688854217, 2014-11-21T08:01:24.156854217, 0x00FF00, waveform-burst, 1
2014-11-21T08:01:24.188854038, 2014-11-21T08:01:24.656854038, 0x00FF00, waveform-burst, 1
2014-11-21T08:01:24.688853859, 2014-11-21T08:01:25.156853859, 0x00FF00, waveform-burst, 1
2014-11-21T08:01:25.188853681, 2014-11-21T08:01:25.656853681, 0x00FF00, waveform-burst, 1
2014-11-21T08:01:25.688893496, 2014-11-21T08:01:26.156893496, 0x00FF00, waveform-burst, 1
2014-11-21T08:01:26.188893318, 2014-11-21T08:01:26.656893318, 0x00FF00, waveform-burst, 1
2014-11-21T08:01:26.688893079, 2014-11-21T08:01:27.156893079, 0x00FF00, waveform-burst, 1
2014-11-21T08:01:27.188892900, 2014-11-21T08:01:27.656892900, 0x00FF00, waveform-burst, 1
2014-11-21T08:01:27.688892722, 2014-11-21T08:01:28.156892722, 0x00FF00, waveform-burst, 1
2014-11-21T08:01:28.188892543, 2014-11-21T08:01:28.656892543, 0x00FF00, waveform-burst, 1
2014-11-21T08:01:28.688892364, 2014-11-21T08:01:29.156892364, 0x00FF00, waveform-burst, 1
2014-11-21T08:01:29.188892185, 2014-11-21T08:01:29.656892185, 0x00FF00, waveform-burst, 1
2014-11-21T08:01:29.688892006, 2014-11-21T08:01:30.156892006, 0x00FF00, waveform-burst, 1
2014-11-21T08:01:30.188891768, 2014-11-21T08:01:30.656891768, 0x00FF00, waveform-burst, 1
2014-11-21T08:01:30.688891589, 2014-11-21T08:01:31.156891589, 0x00FF00, waveform-burst, 1
2014-11-21T08:01:31.188891410, 2014-11-21T08:01:31.656891410, 0x00FF00, waveform-burst, 1
2014-11-21T08:01:31.688891232, 2014-11-21T08:01:32.156891232, 0x00FF00, waveform-burst, 1
2014-11-21T08:01:32.188891053, 2014-11-21T08:01:32.656891053, 0x00FF00, waveform-burst, 1
2014-11-21T08:01:32.688890874, 2014-11-21T08:01:33.156890874, 0x00FF00, waveform-burst, 1
2014-11-21T08:01:33.188890635, 2014-11-21T08:01:33.656890635, 0x00FF00, waveform-burst, 1
2014-11-21T08:01:33.688890457, 2014-11-21T08:01:34.156890457, 0x00FF00, waveform-burst, 1
2014-11-21T08:01:34.188890278, 2014-11-21T08:01:34.656890278, 0x00FF00, waveform-burst, 1
2014-11-21T08:01:34.688890099, 2014-11-21T08:01:35.156890099, 0x00FF00, waveform-burst, 1
2014-11-21T08:01:35.188889920, 2014-11-21T08:01:35.656889920, 0x00FF00, waveform-burst, 1
2014-11-21T08:01:35.688949704, 2014-11-21T08:01:36.156949704, 0x00FF00, waveform-burst, 1
2014-11-21T08:01:36.188949525, 2014-11-21T08:01:36.656949525, 0x00FF00, waveform-burst, 1
2014-11-21T08:01:36.688949346, 2014-11-21T08:01:37.156949346, 0x00FF00, waveform-burst, 1
2014-11-21T08:01:37.188949167, 2014-11-21T08:01:37.656949167, 0x00FF00, waveform-burst, 1
2014-11-21T08:01:37.688888967, 2014-11-21T08:01:38.156888967, 0x00FF00, waveform-burst, 1
2014-11-21T08:01:38.188888788, 2014-11-21T08:01:38.656888788, 0x00FF00, waveform-burst, 1
2014-11-21T08:01:38.688888609, 2014-11-21T08:01:39.156888609, 0x00FF00, waveform-burst, 1
2014-11-21T08:01:39.188888370, 2014-11-21T08:01:39.656888370, 0x00FF00, waveform-burst, 1
2014-11-21T08:01:39.688888192, 2014-11-21T08:01:40.156888192, 0x00FF00, waveform-burst, 1
2014-11-21T08:01:40.188888013, 2014-11-21T08:01:40.656888013, 0x00FF00, waveform-burst, 1
2014-11-21T08:01:40.688887834, 2014-11-21T08:01:41.156887834, 0x00FF00, waveform-burst, 1
2014-11-21T08:01:41.188887655, 2014-11-21T08:01:41.656887655, 0x00FF00, waveform-burst, 1
2014-11-21T08:01:41.688887476, 2014-11-21T08:01:42.156887476, 0x00FF00, waveform-burst, 1
2014-11-21T08:01:42.188887238, 2014-11-21T08:01:42.656887238, 0x00FF00, waveform-burst, 1
2014-11-21T08:01:42.688887059, 2014-11-21T08:01:43.156887059, 0x00FF00, waveform-burst, 1
2014-11-21T08:01:43.188886880, 2014-11-21T08:01:43.656886880, 0x00FF00, waveform-burst, 1
2014-11-21T08:01:43.688886702, 2014-11-21T08:01:44.156886702, 0x00FF00, waveform-burst, 1
2014-11-21T08:01:44.188886523, 2014-11-21T08:01:44.656886523, 0x00FF00, waveform-burst, 1
2014-11-21T08:01:44.688946306, 2014-11-21T08:01:45.156946306, 0x00FF00, waveform-burst, 1
2014-11-21T08:01:45.188946127, 2014-11-21T08:01:45.656946127, 0x00FF00, waveform-burst, 1
2014-11-21T08:01:45.688945949, 2014-11-21T08:01:46.156945949, 0x00FF00, waveform-burst, 1
2014-11-21T08:01:46.188945770, 2014-11-21T08:01:46.656945770, 0x00FF00, waveform-burst, 1
2014-11-21T08:01:46.688945591, 2014-11-21T08:01:47.156945591, 0x00FF00, waveform-burst, 1
2014-11-21T08:01:47.188945353, 2014-11-21T08:01:47.656945353, 0x00FF00, waveform-burst, 1
2014-11-21T08:01:47.688945174, 2014-11-21T08:01:48.156945174, 0x00FF00, waveform-burst, 1
2014-11-21T08:01:48.188944995, 2014-11-21T08:01:48.656944995, 0x00FF00, waveform-burst, 1
2014-11-21T08:01:48.688944816, 2014-11-21T08:01:49.156944816, 0x00FF00, waveform-burst, 1
2014-11-21T08:01:49.188944637, 2014-11-21T08:01:49.656944637, 0x00FF00, waveform-burst, 1
2014-11-21T08:01:49.688944458, 2014-11-21T08:01:50.156944458, 0x00FF00, waveform-burst, 1
2014-11-21T08:01:50.188944280, 2014-11-21T08:01:50.656944280, 0x00FF00, waveform-burst, 1
2014-11-21T08:01:50.688944041, 2014-11-21T08:01:51.156944041, 0x00FF00, waveform-burst, 1
2014-11-21T08:01:51.188943862, 2014-11-21T08:01:51.656943862, 0x00FF00, waveform-burst, 1
2014-11-21T08:01:51.688943684, 2014-11-21T08:01:52.156943684, 0x00FF00, waveform-burst, 1
2014-11-21T08:01:52.188943505, 2014-11-21T08:01:52.656943505, 0x00FF00, waveform-burst, 1
2014-11-21T08:01:52.688943326, 2014-11-21T08:01:53.156943326, 0x00FF00, waveform-burst, 1
2014-11-21T08:01:53.188943147, 2014-11-21T08:01:53.656943147, 0x00FF00, waveform-burst, 1
2014-11-21T08:01:53.688882946, 2014-11-21T08:01:54.156882946, 0x00FF00, waveform-burst, 1
2014-11-21T08:01:54.188882768, 2014-11-21T08:01:54.656882768, 0x00FF00, waveform-burst, 1
2014-11-21T08:01:54.688942551, 2014-11-21T08:01:55.156942551, 0x00FF00, waveform-burst, 1
2014-11-21T08:01:55.188942372, 2014-11-21T08:01:55.656942372, 0x00FF00, waveform-burst, 1
2014-11-21T08:01:55.688942193, 2014-11-21T08:01:56.156942193, 0x00FF00, waveform-burst, 1
2014-11-21T08:01:56.188942015, 2014-11-21T08:01:56.656942015, 0x00FF00, waveform-burst, 1
2014-11-21T08:01:56.688941776, 2014-11-21T08:01:57.156941776, 0x00FF00, waveform-burst, 1
2014-11-21T08:01:57.188941597, 2014-11-21T08:01:57.656941597, 0x00FF00, waveform-burst, 1
2014-11-21T08:01:57.688941419, 2014-11-21T08:01:58.156941419, 0x00FF00, waveform-burst, 1
2014-11-21T08:01:58.188941240, 2014-11-21T08:01:58.656941240, 0x00FF00, waveform-burst, 1
2014-11-21T08:01:58.688941061, 2014-11-21T08:01:59.156941061, 0x00FF00, waveform-burst, 1
2014-11-21T08:01:59.188940882, 2014-11-21T08:01:59.656940882, 0x00FF00, waveform-burst, 1
2014-11-21T08:01:59.688940644, 2014-11-21T08:02:00.156940644, 0x00FF00, waveform-burst, 1
2014-11-21T08:02:00.188940465, 2014-11-21T08:02:00.656940465, 0x00FF00, waveform-burst, 1
2014-11-21T08:02:00.688940286, 2014-11-21T08:02:01.156940286, 0x00FF00, waveform-burst, 1
2014-11-21T08:02:01.188940107, 2014-11-21T08:02:01.656940107, 0x00FF00, waveform-burst, 1
2014-11-21T08:02:01.688939929, 2014-11-21T08:02:02.156939929, 0x00FF00, waveform-burst, 1
2014-11-21T08:02:02.188939750, 2014-11-21T08:02:02.656939750, 0x00FF00, waveform-burst, 1
2014-11-21T08:02:02.688939511, 2014-11-21T08:02:03.156939511, 0x00FF00, waveform-burst, 1
2014-11-21T08:02:03.188939332, 2014-11-21T08:02:03.656939332, 0x00FF00, waveform-burst, 1
2014-11-21T08:02:03.688939154, 2014-11-21T08:02:04.156939154, 0x00FF00, waveform-burst, 1
2014-11-21T08:02:04.188938975, 2014-11-21T08:02:04.656938975, 0x00FF00, waveform-burst, 1
2014-11-21T08:02:04.688978791, 2014-11-21T08:02:05.156978791, 0x00FF00, waveform-burst, 1
2014-11-21T08:02:05.188978612, 2014-11-21T08:02:05.656978612, 0x00FF00, waveform-burst, 1
2014-11-21T08:02:05.688978433, 2014-11-21T08:02:06.156978433, 0x00FF00, waveform-burst, 1
2014-11-21T08:02:06.188978195, 2014-11-21T08:02:06.656978195, 0x00FF00, waveform-burst, 1
2014-11-21T08:02:06.688978016, 2014-11-21T08:02:07.156978016, 0x00FF00, waveform-burst, 1
2014-11-21T08:02:07.188977837, 2014-11-21T08:02:07.656977837, 0x00FF00, waveform-burst, 1
2014-11-21T08:02:07.688977658, 2014-11-21T08:02:08.156977658, 0x00FF00, waveform-burst, 1
2014-11-21T08:02:08.188977479, 2014-11-21T08:02:08.656977479, 0x00FF00, waveform-burst, 1
2014-11-21T08:02:21.688972353, 2014-11-21T08:02:27.656972353, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T08:08:15.689598917, 2014-11-21T08:08:21.657598917, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T08:08:21.689636707, 2014-11-21T08:08:27.657636707, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T08:14:15.690203249, 2014-11-21T08:14:21.658203249, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T08:14:21.690261006, 2014-11-21T08:14:27.658261006, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T08:17:09.690537631, 2014-11-21T08:17:10.158537631, 0xFF0000, waveform, 0
2014-11-21T08:20:15.690767526, 2014-11-21T08:20:21.658767526, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T08:20:21.690825283, 2014-11-21T08:20:27.658825283, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T08:26:15.691331863, 2014-11-21T08:26:21.659331863, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T08:26:21.691389560, 2014-11-21T08:26:27.659389560, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T08:32:09.691898405, 2014-11-21T08:32:10.159898405, 0xFF0000, waveform, 0
2014-11-21T08:32:15.691896140, 2014-11-21T08:32:21.659896140, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T08:32:21.691893875, 2014-11-21T08:32:27.659893875, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T08:38:15.692460417, 2014-11-21T08:38:21.660460417, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T08:38:21.692418158, 2014-11-21T08:38:27.660418158, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T08:44:15.692924737, 2014-11-21T08:44:21.660924737, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T08:44:21.692922472, 2014-11-21T08:44:27.660922472, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T08:47:09.693159162, 2014-11-21T08:47:10.161159162, 0xFF0000, waveform, 0
2014-11-21T08:50:15.693389058, 2014-11-21T08:50:21.661389058, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T08:50:21.693386793, 2014-11-21T08:50:27.661386793, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T08:56:15.693853378, 2014-11-21T08:56:21.661853378, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T08:56:21.693851113, 2014-11-21T08:56:27.661851113, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T09:02:09.694279909, 2014-11-21T09:02:10.162279909, 0xFF0000, waveform, 0
2014-11-21T09:02:15.694317638, 2014-11-21T09:02:21.662317638, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T09:02:21.694315373, 2014-11-21T09:02:27.662315373, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T09:08:15.694741964, 2014-11-21T09:08:21.662741964, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T09:08:21.694739699, 2014-11-21T09:08:27.662739699, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T09:14:15.695206284, 2014-11-21T09:14:21.663206284, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T09:14:21.695143997, 2014-11-21T09:14:27.663143997, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T09:17:09.695380687, 2014-11-21T09:17:10.163380687, 0xFF0000, waveform, 0
2014-11-21T09:20:15.695610582, 2014-11-21T09:20:21.663610582, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T09:20:21.695608317, 2014-11-21T09:20:27.663608317, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T09:26:15.695974886, 2014-11-21T09:26:21.663974886, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T09:26:21.696032583, 2014-11-21T09:26:27.664032583, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T09:34:18.696552813, 2014-11-21T09:34:19.164552813, 0x00FF00, waveform-burst, 1
2014-11-21T09:34:50.696580708, 2014-11-21T09:34:51.164580708, 0x00FF00, waveform-burst, 1
2014-11-21T09:35:24.196628093, 2014-11-21T09:35:24.664628093, 0x00FF00, waveform-burst, 1
2014-11-21T09:35:57.196655690, 2014-11-21T09:35:57.664655690, 0x00FF00, waveform-burst, 1
2014-11-21T09:36:29.696703433, 2014-11-21T09:36:30.164703433, 0x00FF00, waveform-burst, 1
2014-11-21T09:37:02.196731150, 2014-11-21T09:37:02.664731150, 0x00FF00, waveform-burst, 1
2014-11-21T09:37:35.196778714, 2014-11-21T09:37:35.664778714, 0x00FF00, waveform-burst, 1
2014-11-21T09:38:07.696806490, 2014-11-21T09:38:08.164806490, 0x00FF00, waveform-burst, 1
2014-11-21T09:38:40.696854054, 2014-11-21T09:38:41.164854054, 0x00FF00, waveform-burst, 1
2014-11-21T09:39:13.196881771, 2014-11-21T09:39:13.664881771, 0x00FF00, waveform-burst, 1
2014-11-21T09:39:46.196929335, 2014-11-21T09:39:46.664929335, 0x00FF00, waveform-burst, 1
2014-11-21T09:40:18.696957111, 2014-11-21T09:40:19.164957111, 0x00FF00, waveform-burst, 1
2014-11-21T09:40:50.697005033, 2014-11-21T09:40:51.165005033, 0x00FF00, waveform-burst, 1
2014-11-21T09:41:24.197032392, 2014-11-21T09:41:24.665032392, 0x00FF00, waveform-burst, 1
2014-11-21T09:41:57.197079956, 2014-11-21T09:41:57.665079956, 0x00FF00, waveform-burst, 1
2014-11-21T09:42:29.697107732, 2014-11-21T09:42:30.165107732, 0x00FF00, waveform-burst, 1
2014-11-21T09:43:02.197155475, 2014-11-21T09:43:02.665155475, 0x00FF00, waveform-burst, 1
2014-11-21T09:43:35.197183012, 2014-11-21T09:43:35.665183012, 0x00FF00, waveform-burst, 1
2014-11-21T09:44:07.697230756, 2014-11-21T09:44:08.165230756, 0x00FF00, waveform-burst, 1
2014-11-21T09:44:40.697258353, 2014-11-21T09:44:41.165258353, 0x00FF00, waveform-burst, 1
2014-11-21T09:45:13.197306096, 2014-11-21T09:45:13.665306096, 0x00FF00, waveform-burst, 1
2014-11-21T09:45:46.197333633, 2014-11-21T09:45:46.665333633, 0x00FF00, waveform-burst, 1
2014-11-21T09:46:09.697324812, 2014-11-21T09:46:10.165324812, 0xFF0000, waveform, 0
2014-11-21T09:46:18.697381377, 2014-11-21T09:46:19.165381377, 0x00FF00, waveform-burst, 1
2014-11-21T09:46:50.697369337, 2014-11-21T09:46:51.165369337, 0x00FF00, waveform-burst, 1
2014-11-21T09:47:16.697399556, 2014-11-21T09:47:17.165399556, 0x00FF00, waveform-burst, 1
2014-11-21T09:47:17.197399318, 2014-11-21T09:47:17.665399318, 0x00FF00, waveform-burst, 1
2014-11-21T09:47:17.697399139, 2014-11-21T09:47:18.165399139, 0x00FF00, waveform-burst, 1
2014-11-21T09:47:18.197398960, 2014-11-21T09:47:18.665398960, 0x00FF00, waveform-burst, 1
2014-11-21T09:47:18.697398781, 2014-11-21T09:47:19.165398781, 0x00FF00, waveform-burst, 1
2014-11-21T09:47:19.197398602, 2014-11-21T09:47:19.665398602, 0x00FF00, waveform-burst, 1
2014-11-21T09:47:19.697398424, 2014-11-21T09:47:20.165398424, 0x00FF00, waveform-burst, 1
2014-11-21T09:47:20.197398245, 2014-11-21T09:47:20.665398245, 0x00FF00, waveform-burst, 1
2014-11-21T09:47:20.697398006, 2014-11-21T09:47:21.165398006, 0x00FF00, waveform-burst, 1
2014-11-21T09:47:21.197397828, 2014-11-21T09:47:21.665397828, 0x00FF00, waveform-burst, 1
2014-11-21T09:47:21.697397649, 2014-11-21T09:47:22.165397649, 0x00FF00, waveform-burst, 1
2014-11-21T09:47:22.197397470, 2014-11-21T09:47:22.665397470, 0x00FF00, waveform-burst, 1
2014-11-21T09:47:22.697397291, 2014-11-21T09:47:23.165397291, 0x00FF00, waveform-burst, 1
2014-11-21T09:47:23.197397112, 2014-11-21T09:47:23.665397112, 0x00FF00, waveform-burst, 1
2014-11-21T09:47:23.697396874, 2014-11-21T09:47:24.165396874, 0x00FF00, waveform-burst, 1
2014-11-21T09:47:24.197396695, 2014-11-21T09:47:24.665396695, 0x00FF00, waveform-burst, 1
2014-11-21T09:47:24.697456538, 2014-11-21T09:47:25.165456538, 0x00FF00, waveform-burst, 1
2014-11-21T09:47:25.197456359, 2014-11-21T09:47:25.665456359, 0x00FF00, waveform-burst, 1
2014-11-21T09:47:25.697456121, 2014-11-21T09:47:26.165456121, 0x00FF00, waveform-burst, 1
2014-11-21T09:47:26.197455942, 2014-11-21T09:47:26.665455942, 0x00FF00, waveform-burst, 1
2014-11-21T09:47:26.697395741, 2014-11-21T09:47:27.165395741, 0x00FF00, waveform-burst, 1
2014-11-21T09:47:27.197395563, 2014-11-21T09:47:27.665395563, 0x00FF00, waveform-burst, 1
2014-11-21T09:47:27.697395384, 2014-11-21T09:47:28.165395384, 0x00FF00, waveform-burst, 1
2014-11-21T09:47:28.197395205, 2014-11-21T09:47:28.665395205, 0x00FF00, waveform-burst, 1
2014-11-21T09:47:28.697395026, 2014-11-21T09:47:29.165395026, 0x00FF00, waveform-burst, 1
2014-11-21T09:47:29.197394847, 2014-11-21T09:47:29.665394847, 0x00FF00, waveform-burst, 1
2014-11-21T09:47:29.697394609, 2014-11-21T09:47:30.165394609, 0x00FF00, waveform-burst, 1
2014-11-21T09:47:30.197394430, 2014-11-21T09:47:30.665394430, 0x00FF00, waveform-burst, 1
2014-11-21T09:47:30.697394251, 2014-11-21T09:47:31.165394251, 0x00FF00, waveform-burst, 1
2014-11-21T09:47:31.197394073, 2014-11-21T09:47:31.665394073, 0x00FF00, waveform-burst, 1
2014-11-21T09:47:31.697393894, 2014-11-21T09:47:32.165393894, 0x00FF00, waveform-burst, 1
2014-11-21T09:47:32.197393715, 2014-11-21T09:47:32.665393715, 0x00FF00, waveform-burst, 1
2014-11-21T09:47:32.697393476, 2014-11-21T09:47:33.165393476, 0x00FF00, waveform-burst, 1
2014-11-21T09:47:33.197393298, 2014-11-21T09:47:33.665393298, 0x00FF00, waveform-burst, 1
2014-11-21T09:47:33.697393119, 2014-11-21T09:47:34.165393119, 0x00FF00, waveform-burst, 1
2014-11-21T09:47:34.197392940, 2014-11-21T09:47:34.665392940, 0x00FF00, waveform-burst, 1
2014-11-21T09:47:34.697392761, 2014-11-21T09:47:35.165392761, 0x00FF00, waveform-burst, 1
2014-11-21T09:47:35.197392582, 2014-11-21T09:47:35.665392582, 0x00FF00, waveform-burst, 1
2014-11-21T09:47:35.697452366, 2014-11-21T09:47:36.165452366, 0x00FF00, waveform-burst, 1
2014-11-21T09:47:36.197452187, 2014-11-21T09:47:36.665452187, 0x00FF00, waveform-burst, 1
2014-11-21T09:47:36.697452008, 2014-11-21T09:47:37.165452008, 0x00FF00, waveform-burst, 1
2014-11-21T09:47:37.197451829, 2014-11-21T09:47:37.665451829, 0x00FF00, waveform-burst, 1
2014-11-21T09:47:37.697451591, 2014-11-21T09:47:38.165451591, 0x00FF00, waveform-burst, 1
2014-11-21T09:47:38.197451412, 2014-11-21T09:47:38.665451412, 0x00FF00, waveform-burst, 1
2014-11-21T09:47:38.697451233, 2014-11-21T09:47:39.165451233, 0x00FF00, waveform-burst, 1
2014-11-21T09:47:39.197451055, 2014-11-21T09:47:39.665451055, 0x00FF00, waveform-burst, 1
2014-11-21T09:47:39.697450876, 2014-11-21T09:47:40.165450876, 0x00FF00, waveform-burst, 1
2014-11-21T09:47:40.197450697, 2014-11-21T09:47:40.665450697, 0x00FF00, waveform-burst, 1
2014-11-21T09:47:40.697450518, 2014-11-21T09:47:41.165450518, 0x00FF00, waveform-burst, 1
2014-11-21T09:47:41.197450280, 2014-11-21T09:47:41.665450280, 0x00FF00, waveform-burst, 1
2014-11-21T09:47:41.697450101, 2014-11-21T09:47:42.165450101, 0x00FF00, waveform-burst, 1
2014-11-21T09:47:42.197449922, 2014-11-21T09:47:42.665449922, 0x00FF00, waveform-burst, 1
2014-11-21T09:47:42.697449743, 2014-11-21T09:47:43.165449743, 0x00FF00, waveform-burst, 1
2014-11-21T09:47:43.197389543, 2014-11-21T09:47:43.665389543, 0x00FF00, waveform-burst, 1
2014-11-21T09:47:43.697389364, 2014-11-21T09:47:44.165389364, 0x00FF00, waveform-burst, 1
2014-11-21T09:47:44.197389185, 2014-11-21T09:47:44.665389185, 0x00FF00, waveform-burst, 1
2014-11-21T09:47:44.697389006, 2014-11-21T09:47:45.165389006, 0x00FF00, waveform-burst, 1
2014-11-21T09:47:45.197388768, 2014-11-21T09:47:45.665388768, 0x00FF00, waveform-burst, 1
2014-11-21T09:47:45.697388589, 2014-11-21T09:47:46.165388589, 0x00FF00, waveform-burst, 1
2014-11-21T09:47:46.197388410, 2014-11-21T09:47:46.665388410, 0x00FF00, waveform-burst, 1
2014-11-21T09:47:46.697448253, 2014-11-21T09:47:47.165448253, 0x00FF00, waveform-burst, 1
2014-11-21T09:47:47.197448015, 2014-11-21T09:47:47.665448015, 0x00FF00, waveform-burst, 1
2014-11-21T09:47:47.697447836, 2014-11-21T09:47:48.165447836, 0x00FF00, waveform-burst, 1
2014-11-21T09:47:48.197447657, 2014-11-21T09:47:48.665447657, 0x00FF00, waveform-burst, 1
2014-11-21T09:47:48.697447478, 2014-11-21T09:47:49.165447478, 0x00FF00, waveform-burst, 1
2014-11-21T09:47:49.197447299, 2014-11-21T09:47:49.665447299, 0x00FF00, waveform-burst, 1
2014-11-21T09:47:49.697447121, 2014-11-21T09:47:50.165447121, 0x00FF00, waveform-burst, 1
2014-11-21T09:47:50.197446882, 2014-11-21T09:47:50.665446882, 0x00FF00, waveform-burst, 1
2014-11-21T09:47:50.697446703, 2014-11-21T09:47:51.165446703, 0x00FF00, waveform-burst, 1
2014-11-21T09:47:51.197446525, 2014-11-21T09:47:51.665446525, 0x00FF00, waveform-burst, 1
2014-11-21T09:47:51.697446346, 2014-11-21T09:47:52.165446346, 0x00FF00, waveform-burst, 1
2014-11-21T09:47:52.197446167, 2014-11-21T09:47:52.665446167, 0x00FF00, waveform-burst, 1
2014-11-21T09:47:52.697445988, 2014-11-21T09:47:53.165445988, 0x00FF00, waveform-burst, 1
2014-11-21T09:47:53.197445750, 2014-11-21T09:47:53.665445750, 0x00FF00, waveform-burst, 1
2014-11-21T09:47:53.697445571, 2014-11-21T09:47:54.165445571, 0x00FF00, waveform-burst, 1
2014-11-21T09:47:54.197445392, 2014-11-21T09:47:54.665445392, 0x00FF00, waveform-burst, 1
2014-11-21T09:47:54.697445213, 2014-11-21T09:47:55.165445213, 0x00FF00, waveform-burst, 1
2014-11-21T09:47:55.197445034, 2014-11-21T09:47:55.665445034, 0x00FF00, waveform-burst, 1
2014-11-21T09:47:55.697444856, 2014-11-21T09:47:56.165444856, 0x00FF00, waveform-burst, 1
2014-11-21T09:47:56.197444617, 2014-11-21T09:47:56.665444617, 0x00FF00, waveform-burst, 1
2014-11-21T09:47:56.697444438, 2014-11-21T09:47:57.165444438, 0x00FF00, waveform-burst, 1
2014-11-21T09:47:57.197444260, 2014-11-21T09:47:57.665444260, 0x00FF00, waveform-burst, 1
2014-11-21T09:47:57.697444081, 2014-11-21T09:47:58.165444081, 0x00FF00, waveform-burst, 1
2014-11-21T09:47:58.197443902, 2014-11-21T09:47:58.665443902, 0x00FF00, waveform-burst, 1
2014-11-21T09:47:58.697483718, 2014-11-21T09:47:59.165483718, 0x00FF00, waveform-burst, 1
2014-11-21T09:47:59.197483539, 2014-11-21T09:47:59.665483539, 0x00FF00, waveform-burst, 1
2014-11-21T09:47:59.697443306, 2014-11-21T09:48:00.165443306, 0x00FF00, waveform-burst, 1
2014-11-21T09:48:00.197443127, 2014-11-21T09:48:00.665443127, 0x00FF00, waveform-burst, 1
2014-11-21T09:48:00.697442948, 2014-11-21T09:48:01.165442948, 0x00FF00, waveform-burst, 1
2014-11-21T09:48:01.197442770, 2014-11-21T09:48:01.665442770, 0x00FF00, waveform-burst, 1
2014-11-21T09:48:01.697442591, 2014-11-21T09:48:02.165442591, 0x00FF00, waveform-burst, 1
2014-11-21T09:48:02.197442412, 2014-11-21T09:48:02.665442412, 0x00FF00, waveform-burst, 1
2014-11-21T09:48:02.697442173, 2014-11-21T09:48:03.165442173, 0x00FF00, waveform-burst, 1
2014-11-21T09:48:03.197441995, 2014-11-21T09:48:03.665441995, 0x00FF00, waveform-burst, 1
2014-11-21T09:48:03.697441816, 2014-11-21T09:48:04.165441816, 0x00FF00, waveform-burst, 1
