Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-12-05T14:30:11.475062966, 2016-12-05T14:30:11.943062966, 0x00FF00, waveform-burst, 1
2016-12-05T14:30:12.975062489, 2016-12-05T14:30:13.443062489, 0x00FF00, waveform-burst, 1
2016-12-05T14:30:13.475062310, 2016-12-05T14:30:13.943062310, 0x00FF00, waveform-burst, 1
2016-12-05T14:30:14.475062012, 2016-12-05T14:30:14.943062012, 0x00FF00, waveform-burst, 1
2016-12-05T14:30:14.975061893, 2016-12-05T14:30:15.443061893, 0x00FF00, waveform-burst, 1
2016-12-05T14:30:15.475061714, 2016-12-05T14:30:15.943061714, 0x00FF00, waveform-burst, 1
2016-12-05T14:30:16.975061237, 2016-12-05T14:30:17.443061237, 0x00FF00, waveform-burst, 1
2016-12-05T14:30:17.475101113, 2016-12-05T14:30:17.943101113, 0x00FF00, waveform-burst, 1
2016-12-05T14:30:18.975100636, 2016-12-05T14:30:19.443100636, 0x00FF00, waveform-burst, 1
2016-12-05T14:30:19.475100457, 2016-12-05T14:30:19.943100457, 0x00FF00, waveform-burst, 1
2016-12-05T14:30:20.475100159, 2016-12-05T14:30:20.943100159, 0x00FF00, waveform-burst, 1
2016-12-05T14:30:20.975100040, 2016-12-05T14:30:21.443100040, 0x00FF00, waveform-burst, 1
2016-12-05T14:30:21.475099861, 2016-12-05T14:30:21.943099861, 0x00FF00, waveform-burst, 1
2016-12-05T14:30:22.975159406, 2016-12-05T14:30:23.443159406, 0x00FF00, waveform-burst, 1
2016-12-05T14:30:23.475159227, 2016-12-05T14:30:23.943159227, 0x00FF00, waveform-burst, 1
2016-12-05T14:30:24.975098788, 2016-12-05T14:30:25.443098788, 0x00FF00, waveform-burst, 1
2016-12-05T14:30:25.475098609, 2016-12-05T14:30:25.943098609, 0x00FF00, waveform-burst, 1
2016-12-05T14:30:26.475098311, 2016-12-05T14:30:26.943098311, 0x00FF00, waveform-burst, 1
2016-12-05T14:30:26.975098192, 2016-12-05T14:30:27.443098192, 0x00FF00, waveform-burst, 1
2016-12-05T14:30:27.475158035, 2016-12-05T14:30:27.943158035, 0x00FF00, waveform-burst, 1
2016-12-05T14:30:28.975157558, 2016-12-05T14:30:29.443157558, 0x00FF00, waveform-burst, 1
2016-12-05T14:30:29.475157380, 2016-12-05T14:30:29.943157380, 0x00FF00, waveform-burst, 1
2016-12-05T14:30:30.975156903, 2016-12-05T14:30:31.443156903, 0x00FF00, waveform-burst, 1
2016-12-05T14:30:31.475156784, 2016-12-05T14:30:31.943156784, 0x00FF00, waveform-burst, 1
2016-12-05T14:30:32.475196480, 2016-12-05T14:30:32.943196480, 0x00FF00, waveform-burst, 1
2016-12-05T14:30:32.975196301, 2016-12-05T14:30:33.443196301, 0x00FF00, waveform-burst, 1
2016-12-05T14:30:33.475196182, 2016-12-05T14:30:33.943196182, 0x00FF00, waveform-burst, 1
2016-12-05T14:30:34.975195705, 2016-12-05T14:30:35.443195705, 0x00FF00, waveform-burst, 1
2016-12-05T14:30:35.475195527, 2016-12-05T14:30:35.943195527, 0x00FF00, waveform-burst, 1
2016-12-05T14:30:36.975195050, 2016-12-05T14:30:37.443195050, 0x00FF00, waveform-burst, 1
2016-12-05T14:30:37.475194931, 2016-12-05T14:30:37.943194931, 0x00FF00, waveform-burst, 1
2016-12-05T14:30:38.475254595, 2016-12-05T14:30:38.943254595, 0x00FF00, waveform-burst, 1
2016-12-05T14:30:38.975254476, 2016-12-05T14:30:39.443254476, 0x00FF00, waveform-burst, 1
2016-12-05T14:30:39.475254297, 2016-12-05T14:30:39.943254297, 0x00FF00, waveform-burst, 1
2016-12-05T14:30:56.475289046, 2016-12-05T14:31:02.443289046, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T14:36:50.477479696, 2016-12-05T14:36:56.445479696, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T14:36:56.477537870, 2016-12-05T14:37:02.445537870, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T14:42:50.479668498, 2016-12-05T14:42:56.447668498, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T14:42:56.479766607, 2016-12-05T14:43:02.447766607, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T14:45:50.480772852, 2016-12-05T14:45:50.948772852, 0xFF0000, waveform, 0
2016-12-05T14:48:50.481857299, 2016-12-05T14:48:56.449857299, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T14:48:56.481955409, 2016-12-05T14:49:02.449955409, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T14:54:50.484046041, 2016-12-05T14:54:56.452046041, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T14:54:56.484144210, 2016-12-05T14:55:02.452144210, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T15:00:50.486234843, 2016-12-05T15:00:56.454234843, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T15:00:50.486234843, 2016-12-05T15:00:50.954234843, 0xFF0000, waveform, 0
2016-12-05T15:00:56.486293017, 2016-12-05T15:01:02.454293017, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T15:06:50.488423645, 2016-12-05T15:06:56.456423645, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T15:06:56.488481760, 2016-12-05T15:07:02.456481760, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T15:12:50.490612447, 2016-12-05T15:12:56.458612447, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T15:12:56.490670561, 2016-12-05T15:13:02.458670561, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T15:15:50.491716802, 2016-12-05T15:15:50.959716802, 0xFF0000, waveform, 0
2016-12-05T15:18:50.492801189, 2016-12-05T15:18:56.460801189, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T15:18:56.492859363, 2016-12-05T15:19:02.460859363, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T15:24:50.494949996, 2016-12-05T15:24:56.462949996, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T15:24:56.494988143, 2016-12-05T15:25:02.462988143, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T15:30:50.497138798, 2016-12-05T15:30:56.465138798, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T15:30:50.497138798, 2016-12-05T15:30:50.965138798, 0xFF0000, waveform, 0
2016-12-05T15:30:56.497176945, 2016-12-05T15:31:02.465176945, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T15:36:50.499267578, 2016-12-05T15:36:56.467267578, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T15:36:56.499325752, 2016-12-05T15:37:02.467325752, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T15:42:50.501516342, 2016-12-05T15:42:56.469516342, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T15:42:56.501514494, 2016-12-05T15:43:02.469514494, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T15:45:50.502560734, 2016-12-05T15:45:50.970560734, 0xFF0000, waveform, 0
2016-12-05T15:48:50.503645181, 2016-12-05T15:48:56.471645181, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T15:48:56.503643274, 2016-12-05T15:49:02.471643274, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T15:54:50.505793929, 2016-12-05T15:54:56.473793929, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T15:54:56.505792081, 2016-12-05T15:55:02.473792081, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T16:00:50.507922708, 2016-12-05T16:00:56.475922708, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T16:00:50.507922708, 2016-12-05T16:00:50.975922708, 0xFF0000, waveform, 0
2016-12-05T16:00:56.507980883, 2016-12-05T16:01:02.475980883, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T16:06:50.510111510, 2016-12-05T16:06:56.478111510, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T16:06:56.510109663, 2016-12-05T16:07:02.478109663, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T16:12:50.512260317, 2016-12-05T16:12:56.480260317, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T16:16:22.013494968, 2016-12-05T16:16:22.481494968, 0x00FF00, waveform-burst, 1
2016-12-05T16:17:22.013816416, 2016-12-05T16:17:22.481816416, 0x00FF00, waveform-burst, 1
2016-12-05T16:18:22.014197885, 2016-12-05T16:18:22.482197885, 0x00FF00, waveform-burst, 1
2016-12-05T16:19:22.014579355, 2016-12-05T16:19:22.482579355, 0x00FF00, waveform-burst, 1
2016-12-05T16:20:22.014920830, 2016-12-05T16:20:22.482920830, 0x00FF00, waveform-burst, 1
2016-12-05T16:21:22.015302300, 2016-12-05T16:21:22.483302300, 0x00FF00, waveform-burst, 1
2016-12-05T16:22:22.015623748, 2016-12-05T16:22:22.483623748, 0x00FF00, waveform-burst, 1
2016-12-05T16:23:22.015965223, 2016-12-05T16:23:22.483965223, 0x00FF00, waveform-burst, 1
2016-12-05T16:24:22.016346693, 2016-12-05T16:24:22.484346693, 0x00FF00, waveform-burst, 1
2016-12-05T16:25:22.016668140, 2016-12-05T16:25:22.484668140, 0x00FF00, waveform-burst, 1
2016-12-05T16:26:22.017049610, 2016-12-05T16:26:22.485049610, 0x00FF00, waveform-burst, 1
2016-12-05T16:27:22.017431080, 2016-12-05T16:27:22.485431080, 0x00FF00, waveform-burst, 1
2016-12-05T16:28:08.517676711, 2016-12-05T16:28:08.985676711, 0xFF0000, waveform, 0
2016-12-05T16:28:22.017772555, 2016-12-05T16:28:22.485772555, 0x00FF00, waveform-burst, 1
2016-12-05T16:28:53.517962813, 2016-12-05T16:28:53.985962813, 0x00FF00, waveform-burst, 1
2016-12-05T16:28:54.017962634, 2016-12-05T16:28:54.485962634, 0x00FF00, waveform-burst, 1
2016-12-05T16:28:55.517962217, 2016-12-05T16:28:55.985962217, 0x00FF00, waveform-burst, 1
2016-12-05T16:28:56.017962038, 2016-12-05T16:28:56.485962038, 0x00FF00, waveform-burst, 1
2016-12-05T16:28:56.517961859, 2016-12-05T16:28:56.985961859, 0x00FF00, waveform-burst, 1
2016-12-05T16:28:57.517961561, 2016-12-05T16:28:57.985961561, 0x00FF00, waveform-burst, 1
2016-12-05T16:28:58.017961442, 2016-12-05T16:28:58.485961442, 0x00FF00, waveform-burst, 1
2016-12-05T16:28:59.518000960, 2016-12-05T16:28:59.986000960, 0x00FF00, waveform-burst, 1
2016-12-05T16:29:00.018000781, 2016-12-05T16:29:00.486000781, 0x00FF00, waveform-burst, 1
2016-12-05T16:29:01.518000364, 2016-12-05T16:29:01.986000364, 0x00FF00, waveform-burst, 1
2016-12-05T16:29:02.018000185, 2016-12-05T16:29:02.486000185, 0x00FF00, waveform-burst, 1
2016-12-05T16:29:02.518000006, 2016-12-05T16:29:02.986000006, 0x00FF00, waveform-burst, 1
2016-12-05T16:29:03.518059730, 2016-12-05T16:29:03.986059730, 0x00FF00, waveform-burst, 1
2016-12-05T16:29:04.017999589, 2016-12-05T16:29:04.485999589, 0x00FF00, waveform-burst, 1
2016-12-05T16:29:05.517999112, 2016-12-05T16:29:05.985999112, 0x00FF00, waveform-burst, 1
2016-12-05T16:29:06.017998933, 2016-12-05T16:29:06.485998933, 0x00FF00, waveform-burst, 1
2016-12-05T16:29:07.517998516, 2016-12-05T16:29:07.985998516, 0x00FF00, waveform-burst, 1
2016-12-05T16:29:08.017998337, 2016-12-05T16:29:08.485998337, 0x00FF00, waveform-burst, 1
2016-12-05T16:29:08.517998158, 2016-12-05T16:29:08.985998158, 0x00FF00, waveform-burst, 1
2016-12-05T16:29:09.518057882, 2016-12-05T16:29:09.986057882, 0x00FF00, waveform-burst, 1
2016-12-05T16:29:10.018057703, 2016-12-05T16:29:10.486057703, 0x00FF00, waveform-burst, 1
2016-12-05T16:29:11.518057227, 2016-12-05T16:29:11.986057227, 0x00FF00, waveform-burst, 1
2016-12-05T16:29:12.018057107, 2016-12-05T16:29:12.486057107, 0x00FF00, waveform-burst, 1
2016-12-05T16:29:13.518056631, 2016-12-05T16:29:13.986056631, 0x00FF00, waveform-burst, 1
2016-12-05T16:29:14.018056452, 2016-12-05T16:29:14.486056452, 0x00FF00, waveform-burst, 1
2016-12-05T16:29:14.518096327, 2016-12-05T16:29:14.986096327, 0x00FF00, waveform-burst, 1
2016-12-05T16:29:15.518096029, 2016-12-05T16:29:15.986096029, 0x00FF00, waveform-burst, 1
2016-12-05T16:29:16.018095850, 2016-12-05T16:29:16.486095850, 0x00FF00, waveform-burst, 1
2016-12-05T16:29:17.518095374, 2016-12-05T16:29:17.986095374, 0x00FF00, waveform-burst, 1
2016-12-05T16:29:18.018095254, 2016-12-05T16:29:18.486095254, 0x00FF00, waveform-burst, 1
2016-12-05T16:29:19.518154799, 2016-12-05T16:29:19.986154799, 0x00FF00, waveform-burst, 1
2016-12-05T16:29:20.018154621, 2016-12-05T16:29:20.486154621, 0x00FF00, waveform-burst, 1
2016-12-05T16:29:20.518094480, 2016-12-05T16:29:20.986094480, 0x00FF00, waveform-burst, 1
2016-12-05T16:29:21.518094182, 2016-12-05T16:29:21.986094182, 0x00FF00, waveform-burst, 1
2016-12-05T16:29:22.018094003, 2016-12-05T16:29:22.486094003, 0x00FF00, waveform-burst, 1
2016-12-05T16:29:23.518093526, 2016-12-05T16:29:23.986093526, 0x00FF00, waveform-burst, 1
2016-12-05T16:29:24.018093407, 2016-12-05T16:29:24.486093407, 0x00FF00, waveform-burst, 1
2016-12-05T16:29:25.518152952, 2016-12-05T16:29:25.986152952, 0x00FF00, waveform-burst, 1
2016-12-05T16:29:26.018152773, 2016-12-05T16:29:26.486152773, 0x00FF00, waveform-burst, 1
2016-12-05T16:29:26.518152594, 2016-12-05T16:29:26.986152594, 0x00FF00, waveform-burst, 1
2016-12-05T16:29:27.518152296, 2016-12-05T16:29:27.986152296, 0x00FF00, waveform-burst, 1
2016-12-05T16:29:28.018152177, 2016-12-05T16:29:28.486152177, 0x00FF00, waveform-burst, 1
2016-12-05T16:29:29.518151700, 2016-12-05T16:29:29.986151700, 0x00FF00, waveform-burst, 1
2016-12-05T16:29:30.018151521, 2016-12-05T16:29:30.486151521, 0x00FF00, waveform-burst, 1
2016-12-05T16:29:31.518191099, 2016-12-05T16:29:31.986191099, 0x00FF00, waveform-burst, 1
2016-12-05T16:29:32.018190920, 2016-12-05T16:29:32.486190920, 0x00FF00, waveform-burst, 1
2016-12-05T16:29:32.518190741, 2016-12-05T16:29:32.986190741, 0x00FF00, waveform-burst, 1
2016-12-05T16:29:33.518190443, 2016-12-05T16:29:33.986190443, 0x00FF00, waveform-burst, 1
2016-12-05T16:29:34.018190324, 2016-12-05T16:29:34.486190324, 0x00FF00, waveform-burst, 1
2016-12-05T16:29:35.518189847, 2016-12-05T16:29:35.986189847, 0x00FF00, waveform-burst, 1
2016-12-05T16:29:36.018189668, 2016-12-05T16:29:36.486189668, 0x00FF00, waveform-burst, 1
2016-12-05T16:29:37.518189191, 2016-12-05T16:29:37.986189191, 0x00FF00, waveform-burst, 1
2016-12-05T16:29:38.018189072, 2016-12-05T16:29:38.486189072, 0x00FF00, waveform-burst, 1
2016-12-05T16:29:38.518188893, 2016-12-05T16:29:38.986188893, 0x00FF00, waveform-burst, 1
2016-12-05T16:29:39.518188595, 2016-12-05T16:29:39.986188595, 0x00FF00, waveform-burst, 1
2016-12-05T16:29:40.018188476, 2016-12-05T16:29:40.486188476, 0x00FF00, waveform-burst, 1
2016-12-05T16:29:41.518247961, 2016-12-05T16:29:41.986247961, 0x00FF00, waveform-burst, 1
2016-12-05T16:29:42.018247842, 2016-12-05T16:29:42.486247842, 0x00FF00, waveform-burst, 1
2016-12-05T16:29:44.518247067, 2016-12-05T16:29:44.986247067, 0x00FF00, waveform-burst, 1
2016-12-05T16:30:42.018629312, 2016-12-05T16:30:42.486629312, 0x00FF00, waveform-burst, 1
2016-12-05T16:31:42.018950760, 2016-12-05T16:31:42.486950760, 0x00FF00, waveform-burst, 1
2016-12-05T16:32:42.019292235, 2016-12-05T16:32:42.487292235, 0x00FF00, waveform-burst, 1
2016-12-05T16:33:42.019673705, 2016-12-05T16:33:42.487673705, 0x00FF00, waveform-burst, 1
2016-12-05T16:34:42.019995152, 2016-12-05T16:34:42.487995152, 0x00FF00, waveform-burst, 1
2016-12-05T16:35:42.020336627, 2016-12-05T16:35:42.488336627, 0x00FF00, waveform-burst, 1
2016-12-05T16:36:42.020718097, 2016-12-05T16:36:42.488718097, 0x00FF00, waveform-burst, 1
2016-12-05T16:37:42.021039545, 2016-12-05T16:37:42.489039545, 0x00FF00, waveform-burst, 1
2016-12-05T16:38:42.021381020, 2016-12-05T16:38:42.489381020, 0x00FF00, waveform-burst, 1
2016-12-05T16:39:42.021802484, 2016-12-05T16:39:42.489802484, 0x00FF00, waveform-burst, 1
2016-12-05T16:40:42.022143959, 2016-12-05T16:40:42.490143959, 0x00FF00, waveform-burst, 1
2016-12-05T16:41:42.022465407, 2016-12-05T16:41:42.490465407, 0x00FF00, waveform-burst, 1
2016-12-05T16:42:42.022846877, 2016-12-05T16:42:42.490846877, 0x00FF00, waveform-burst, 1
2016-12-05T16:43:08.522998690, 2016-12-05T16:43:08.990998690, 0xFF0000, waveform, 0
2016-12-05T16:43:13.523037135, 2016-12-05T16:43:13.991037135, 0x00FF00, waveform-burst, 1
2016-12-05T16:43:14.023036956, 2016-12-05T16:43:14.491036956, 0x00FF00, waveform-burst, 1
2016-12-05T16:43:15.523036539, 2016-12-05T16:43:15.991036539, 0x00FF00, waveform-burst, 1
2016-12-05T16:43:16.023036360, 2016-12-05T16:43:16.491036360, 0x00FF00, waveform-burst, 1
2016-12-05T16:43:17.522995889, 2016-12-05T16:43:17.990995889, 0x00FF00, waveform-burst, 1
2016-12-05T16:43:18.022995769, 2016-12-05T16:43:18.490995769, 0x00FF00, waveform-burst, 1
2016-12-05T16:43:19.523035287, 2016-12-05T16:43:19.991035287, 0x00FF00, waveform-burst, 1
2016-12-05T16:43:20.023035109, 2016-12-05T16:43:20.491035109, 0x00FF00, waveform-burst, 1
2016-12-05T16:43:20.523034989, 2016-12-05T16:43:20.991034989, 0x00FF00, waveform-burst, 1
2016-12-05T16:43:21.523034691, 2016-12-05T16:43:21.991034691, 0x00FF00, waveform-burst, 1
2016-12-05T16:43:22.023034512, 2016-12-05T16:43:22.491034512, 0x00FF00, waveform-burst, 1
2016-12-05T16:43:23.523034036, 2016-12-05T16:43:23.991034036, 0x00FF00, waveform-burst, 1
2016-12-05T16:43:24.023033916, 2016-12-05T16:43:24.491033916, 0x00FF00, waveform-burst, 1
2016-12-05T16:43:25.523093461, 2016-12-05T16:43:25.991093461, 0x00FF00, waveform-burst, 1
2016-12-05T16:43:26.023093283, 2016-12-05T16:43:26.491093283, 0x00FF00, waveform-burst, 1
2016-12-05T16:43:26.523093104, 2016-12-05T16:43:26.991093104, 0x00FF00, waveform-burst, 1
2016-12-05T16:43:27.523092806, 2016-12-05T16:43:27.991092806, 0x00FF00, waveform-burst, 1
2016-12-05T16:43:28.023092687, 2016-12-05T16:43:28.491092687, 0x00FF00, waveform-burst, 1
2016-12-05T16:43:29.523132205, 2016-12-05T16:43:29.991132205, 0x00FF00, waveform-burst, 1
2016-12-05T16:43:30.023132026, 2016-12-05T16:43:30.491132026, 0x00FF00, waveform-burst, 1
2016-12-05T16:43:31.523131608, 2016-12-05T16:43:31.991131608, 0x00FF00, waveform-burst, 1
2016-12-05T16:43:32.023131430, 2016-12-05T16:43:32.491131430, 0x00FF00, waveform-burst, 1
2016-12-05T16:43:32.523131251, 2016-12-05T16:43:32.991131251, 0x00FF00, waveform-burst, 1
2016-12-05T16:43:33.523090958, 2016-12-05T16:43:33.991090958, 0x00FF00, waveform-burst, 1
2016-12-05T16:43:34.023090779, 2016-12-05T16:43:34.491090779, 0x00FF00, waveform-burst, 1
2016-12-05T16:43:35.523130357, 2016-12-05T16:43:35.991130357, 0x00FF00, waveform-burst, 1
2016-12-05T16:43:36.023130178, 2016-12-05T16:43:36.491130178, 0x00FF00, waveform-burst, 1
2016-12-05T16:43:37.523129701, 2016-12-05T16:43:37.991129701, 0x00FF00, waveform-burst, 1
2016-12-05T16:43:38.023129582, 2016-12-05T16:43:38.491129582, 0x00FF00, waveform-burst, 1
2016-12-05T16:43:38.523129403, 2016-12-05T16:43:38.991129403, 0x00FF00, waveform-burst, 1
2016-12-05T16:43:39.523129105, 2016-12-05T16:43:39.991129105, 0x00FF00, waveform-burst, 1
2016-12-05T16:43:40.023128926, 2016-12-05T16:43:40.491128926, 0x00FF00, waveform-burst, 1
2016-12-05T16:43:41.523188471, 2016-12-05T16:43:41.991188471, 0x00FF00, waveform-burst, 1
2016-12-05T16:43:42.023188352, 2016-12-05T16:43:42.491188352, 0x00FF00, waveform-burst, 1
2016-12-05T16:43:43.523187875, 2016-12-05T16:43:43.991187875, 0x00FF00, waveform-burst, 1
2016-12-05T16:43:44.023187696, 2016-12-05T16:43:44.491187696, 0x00FF00, waveform-burst, 1
2016-12-05T16:43:44.523187577, 2016-12-05T16:43:44.991187577, 0x00FF00, waveform-burst, 1
2016-12-05T16:43:45.523187279, 2016-12-05T16:43:45.991187279, 0x00FF00, waveform-burst, 1
2016-12-05T16:43:46.023187100, 2016-12-05T16:43:46.491187100, 0x00FF00, waveform-burst, 1
2016-12-05T16:43:47.523226618, 2016-12-05T16:43:47.991226618, 0x00FF00, waveform-burst, 1
2016-12-05T16:43:48.023226499, 2016-12-05T16:43:48.491226499, 0x00FF00, waveform-burst, 1
2016-12-05T16:43:49.523226022, 2016-12-05T16:43:49.991226022, 0x00FF00, waveform-burst, 1
2016-12-05T16:43:50.023185849, 2016-12-05T16:43:50.491185849, 0x00FF00, waveform-burst, 1
2016-12-05T16:43:50.523185729, 2016-12-05T16:43:50.991185729, 0x00FF00, waveform-burst, 1
2016-12-05T16:43:51.523225426, 2016-12-05T16:43:51.991225426, 0x00FF00, waveform-burst, 1
2016-12-05T16:43:52.023225247, 2016-12-05T16:43:52.491225247, 0x00FF00, waveform-burst, 1
2016-12-05T16:43:53.523224771, 2016-12-05T16:43:53.991224771, 0x00FF00, waveform-burst, 1
2016-12-05T16:43:54.023224651, 2016-12-05T16:43:54.491224651, 0x00FF00, waveform-burst, 1
2016-12-05T16:43:55.523224174, 2016-12-05T16:43:55.991224174, 0x00FF00, waveform-burst, 1
2016-12-05T16:43:56.023223996, 2016-12-05T16:43:56.491223996, 0x00FF00, waveform-burst, 1
2016-12-05T16:43:56.523283839, 2016-12-05T16:43:56.991283839, 0x00FF00, waveform-burst, 1
2016-12-05T16:43:57.523283541, 2016-12-05T16:43:57.991283541, 0x00FF00, waveform-burst, 1
2016-12-05T16:43:58.023283421, 2016-12-05T16:43:58.491283421, 0x00FF00, waveform-burst, 1
2016-12-05T16:43:59.523282945, 2016-12-05T16:43:59.991282945, 0x00FF00, waveform-burst, 1
2016-12-05T16:44:00.023282766, 2016-12-05T16:44:00.491282766, 0x00FF00, waveform-burst, 1
2016-12-05T16:44:01.523282289, 2016-12-05T16:44:01.991282289, 0x00FF00, waveform-burst, 1
2016-12-05T16:44:02.023282170, 2016-12-05T16:44:02.491282170, 0x00FF00, waveform-burst, 1
2016-12-05T16:44:02.523321986, 2016-12-05T16:44:02.991321986, 0x00FF00, waveform-burst, 1
2016-12-05T16:44:20.523416459, 2016-12-05T16:44:26.491416459, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T16:50:14.525467097, 2016-12-05T16:50:20.493467097, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T16:50:20.525505244, 2016-12-05T16:50:26.493505244, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T16:56:14.527555882, 2016-12-05T16:56:20.495555882, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T16:56:20.527594029, 2016-12-05T16:56:26.495594029, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T16:59:08.528602123, 2016-12-05T16:59:08.996602123, 0xFF0000, waveform, 0
2016-12-05T17:02:14.529644668, 2016-12-05T17:02:20.497644668, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T17:02:20.529682815, 2016-12-05T17:02:26.497682815, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T17:08:14.531733453, 2016-12-05T17:08:20.499733453, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T17:08:20.531771600, 2016-12-05T17:08:26.499771600, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T17:14:08.533824086, 2016-12-05T17:14:09.001824086, 0xFF0000, waveform, 0
2016-12-05T17:14:14.533822238, 2016-12-05T17:14:20.501822238, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T17:14:20.533860385, 2016-12-05T17:14:26.501860385, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T17:20:14.535911023, 2016-12-05T17:20:20.503911023, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T17:20:20.535949170, 2016-12-05T17:20:26.503949170, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T17:26:14.537999808, 2016-12-05T17:26:20.505999808, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T17:26:20.538037955, 2016-12-05T17:26:26.506037955, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T17:29:08.539046049, 2016-12-05T17:29:09.007046049, 0xFF0000, waveform, 0
2016-12-05T17:32:14.540088593, 2016-12-05T17:32:20.508088593, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T17:32:20.540126740, 2016-12-05T17:32:26.508126740, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T17:38:14.542217373, 2016-12-05T17:38:20.510217373, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T17:38:20.542215526, 2016-12-05T17:38:26.510215526, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T17:44:08.544208049, 2016-12-05T17:44:09.012208049, 0xFF0000, waveform, 0
2016-12-05T17:44:14.544266164, 2016-12-05T17:44:20.512266164, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T17:44:20.544264316, 2016-12-05T17:44:26.512264316, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T17:50:14.546354949, 2016-12-05T17:50:20.514354949, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T17:50:20.546353101, 2016-12-05T17:50:26.514353101, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T17:56:14.548443734, 2016-12-05T17:56:20.516443734, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T17:56:20.548441886, 2016-12-05T17:56:26.516441886, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T17:59:08.549390017, 2016-12-05T17:59:09.017390017, 0xFF0000, waveform, 0
2016-12-05T18:02:14.550472557, 2016-12-05T18:02:20.518472557, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T18:02:20.550470709, 2016-12-05T18:02:26.518470709, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T18:08:14.552561342, 2016-12-05T18:08:20.520561342, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T18:08:20.552559494, 2016-12-05T18:08:26.520559494, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T18:14:08.554551959, 2016-12-05T18:14:09.022551959, 0xFF0000, waveform, 0
2016-12-05T18:14:14.554610133, 2016-12-05T18:14:20.522610133, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T18:14:20.554608285, 2016-12-05T18:14:26.522608285, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T18:20:14.556698918, 2016-12-05T18:20:20.524698918, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T18:26:32.558822154, 2016-12-05T18:26:38.526822154, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T18:26:38.558880269, 2016-12-05T18:26:44.526880269, 0x0000FF, waveform-continuous-burst, 2
