Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-11-08T12:17:09.418793082, 2017-11-08T12:17:15.386793082, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T12:17:15.418851375, 2017-11-08T12:17:21.386851375, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T12:21:03.419386863, 2017-11-08T12:21:09.387386863, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T12:21:09.419425249, 2017-11-08T12:21:15.387425249, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T12:21:15.419423580, 2017-11-08T12:21:21.387423580, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T12:25:03.419959068, 2017-11-08T12:25:09.387959068, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T12:25:09.419957399, 2017-11-08T12:25:15.387957399, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T12:25:15.420015692, 2017-11-08T12:25:21.388015692, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T12:29:03.420551180, 2017-11-08T12:29:09.388551180, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T12:29:09.420549511, 2017-11-08T12:29:15.388549511, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T12:29:15.420547842, 2017-11-08T12:29:21.388547842, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T12:31:09.420815587, 2017-11-08T12:31:09.888815587, 0xFF0000, waveform, 0
2017-11-08T12:33:03.421083331, 2017-11-08T12:33:09.389083331, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T12:33:09.421121716, 2017-11-08T12:33:15.389121716, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T12:33:15.421119928, 2017-11-08T12:33:21.389119928, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T12:37:03.421715497, 2017-11-08T12:37:09.389715497, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T12:37:09.421653866, 2017-11-08T12:37:15.389653866, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T12:37:15.421712160, 2017-11-08T12:37:21.389712160, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T12:41:03.422247648, 2017-11-08T12:41:09.390247648, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T12:41:09.422285914, 2017-11-08T12:41:15.390285914, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T12:41:15.422284245, 2017-11-08T12:41:21.390284245, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T12:45:03.422819852, 2017-11-08T12:45:09.390819852, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T12:45:09.422818064, 2017-11-08T12:45:15.390818064, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T12:45:15.422876477, 2017-11-08T12:45:21.390876477, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T12:46:09.422961115, 2017-11-08T12:46:09.890961115, 0xFF0000, waveform, 0
2017-11-08T12:49:03.423411965, 2017-11-08T12:49:09.391411965, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T12:49:09.423410296, 2017-11-08T12:49:15.391410296, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T12:49:15.423448562, 2017-11-08T12:49:21.391448562, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T12:53:03.423984169, 2017-11-08T12:53:09.391984169, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T12:53:09.423982381, 2017-11-08T12:53:15.391982381, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T12:53:15.423980712, 2017-11-08T12:53:21.391980712, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T12:57:03.424516320, 2017-11-08T12:57:09.392516320, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T12:57:09.424574613, 2017-11-08T12:57:15.392574613, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T12:57:15.424612879, 2017-11-08T12:57:21.392612879, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T13:01:03.425148367, 2017-11-08T13:01:09.393148367, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T13:01:09.425146698, 2017-11-08T13:01:15.393146698, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T13:01:09.425146698, 2017-11-08T13:01:09.893146698, 0xFF0000, waveform, 0
2017-11-08T13:01:15.425145030, 2017-11-08T13:01:21.393145030, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T13:05:03.425680518, 2017-11-08T13:05:09.393680518, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T13:05:09.425738811, 2017-11-08T13:05:15.393738811, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T13:05:15.425737142, 2017-11-08T13:05:21.393737142, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T13:09:03.426312685, 2017-11-08T13:09:09.394312685, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T13:09:09.426311016, 2017-11-08T13:09:15.394311016, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T13:09:15.426309347, 2017-11-08T13:09:21.394309347, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T13:13:03.426904916, 2017-11-08T13:13:09.394904916, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T13:13:09.426903128, 2017-11-08T13:13:15.394903128, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T13:13:15.426901459, 2017-11-08T13:13:21.394901459, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T13:16:09.427352309, 2017-11-08T13:16:09.895352309, 0xFF0000, waveform, 0
2017-11-08T13:17:03.427437067, 2017-11-08T13:17:09.395437067, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T13:17:09.427475333, 2017-11-08T13:17:15.395475333, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T13:17:15.427533626, 2017-11-08T13:17:21.395533626, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T13:21:03.428069114, 2017-11-08T13:21:09.396069114, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T13:21:09.428067445, 2017-11-08T13:21:15.396067445, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T13:21:15.428065776, 2017-11-08T13:21:21.396065776, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T13:25:03.428641319, 2017-11-08T13:25:09.396641319, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T13:25:09.428639650, 2017-11-08T13:25:15.396639650, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T13:25:15.428637862, 2017-11-08T13:25:21.396637862, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T13:29:03.429173469, 2017-11-08T13:29:09.397173469, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T13:29:09.429231762, 2017-11-08T13:29:15.397231762, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T13:29:15.429270029, 2017-11-08T13:29:21.397270029, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T13:31:09.429537892, 2017-11-08T13:31:09.897537892, 0xFF0000, waveform, 0
2017-11-08T13:33:03.429805636, 2017-11-08T13:33:09.397805636, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T13:33:09.429803967, 2017-11-08T13:33:15.397803967, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T13:33:15.429802179, 2017-11-08T13:33:21.397802179, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T13:37:03.430397748, 2017-11-08T13:37:09.398397748, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T13:37:09.430396080, 2017-11-08T13:37:15.398396080, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T13:37:15.430394411, 2017-11-08T13:37:21.398394411, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T13:41:03.430969953, 2017-11-08T13:41:09.398969953, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T13:41:09.430968165, 2017-11-08T13:41:15.398968165, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T13:41:15.431026458, 2017-11-08T13:41:21.399026458, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T13:45:03.431562066, 2017-11-08T13:45:09.399562066, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T13:45:09.431560397, 2017-11-08T13:45:15.399560397, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T13:45:15.431598663, 2017-11-08T13:45:21.399598663, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T13:46:09.431743383, 2017-11-08T13:46:09.899743383, 0xFF0000, waveform, 0
2017-11-08T13:49:03.432134151, 2017-11-08T13:49:09.400134151, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T13:49:09.432192564, 2017-11-08T13:49:15.400192564, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T13:49:15.432190775, 2017-11-08T13:49:21.400190775, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T13:53:03.432766318, 2017-11-08T13:53:09.400766318, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T13:53:09.432764649, 2017-11-08T13:53:15.400764649, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T13:53:15.432762980, 2017-11-08T13:53:21.400762980, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T13:57:03.433358550, 2017-11-08T13:57:09.401358550, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T13:57:09.433356761, 2017-11-08T13:57:15.401356761, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T13:57:15.433355093, 2017-11-08T13:57:21.401355093, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T14:01:03.433930635, 2017-11-08T14:01:09.401930635, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T14:01:09.433928966, 2017-11-08T14:01:15.401928966, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T14:01:09.433928966, 2017-11-08T14:01:09.901928966, 0xFF0000, waveform, 0
2017-11-08T14:01:15.433987259, 2017-11-08T14:01:21.401987259, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T14:05:03.434522747, 2017-11-08T14:05:09.402522747, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T14:05:09.434521079, 2017-11-08T14:05:15.402521079, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T14:05:15.434559464, 2017-11-08T14:05:21.402559464, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T14:09:03.435094952, 2017-11-08T14:09:09.403094952, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T14:09:09.435153245, 2017-11-08T14:09:15.403153245, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T14:09:15.435151576, 2017-11-08T14:09:21.403151576, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T14:13:03.435687065, 2017-11-08T14:13:09.403687065, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T14:13:09.435725450, 2017-11-08T14:13:15.403725450, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T14:13:15.435783743, 2017-11-08T14:13:21.403783743, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T14:16:09.436174511, 2017-11-08T14:16:09.904174511, 0xFF0000, waveform, 0
2017-11-08T14:17:03.436319231, 2017-11-08T14:17:09.404319231, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T14:17:09.436317563, 2017-11-08T14:17:15.404317563, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T14:17:15.436355829, 2017-11-08T14:17:21.404355829, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T14:21:03.436891436, 2017-11-08T14:21:09.404891436, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T14:21:09.436949729, 2017-11-08T14:21:15.404949729, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T14:21:15.436948060, 2017-11-08T14:21:21.404948060, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T14:25:03.437523603, 2017-11-08T14:25:09.405523603, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T14:25:09.437521815, 2017-11-08T14:25:15.405521815, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T14:25:15.437580108, 2017-11-08T14:25:21.405580108, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T14:29:03.438115715, 2017-11-08T14:29:09.406115715, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T14:29:09.438153982, 2017-11-08T14:29:15.406153982, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T14:29:15.438152313, 2017-11-08T14:29:21.406152313, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T14:31:09.438420057, 2017-11-08T14:31:09.906420057, 0xFF0000, waveform, 0
2017-11-08T14:33:03.438687801, 2017-11-08T14:33:09.406687801, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T14:33:09.438746213, 2017-11-08T14:33:15.406746213, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T14:33:15.438784480, 2017-11-08T14:33:21.406784480, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T14:37:03.439319968, 2017-11-08T14:37:09.407319968, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T14:37:09.439318299, 2017-11-08T14:37:15.407318299, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T14:41:03.439912199, 2017-11-08T14:41:09.407912199, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T14:41:09.439950466, 2017-11-08T14:41:15.407950466, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T14:45:03.440484285, 2017-11-08T14:45:09.408484285, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T14:45:09.440542578, 2017-11-08T14:45:15.408542578, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T14:45:15.440580964, 2017-11-08T14:45:21.408580964, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T14:46:09.440665602, 2017-11-08T14:46:09.908665602, 0xFF0000, waveform, 0
2017-11-08T14:49:03.441176414, 2017-11-08T14:49:09.409176414, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T14:49:09.441114783, 2017-11-08T14:49:15.409114783, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T14:49:15.441173076, 2017-11-08T14:49:21.409173076, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T14:53:03.441748619, 2017-11-08T14:53:09.409748619, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T14:53:09.441746950, 2017-11-08T14:53:15.409746950, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T14:53:15.441745162, 2017-11-08T14:53:21.409745162, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T14:57:03.442380785, 2017-11-08T14:57:09.410380785, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T14:57:09.442378997, 2017-11-08T14:57:15.410378997, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T14:57:15.442377328, 2017-11-08T14:57:21.410377328, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T15:01:03.442972898, 2017-11-08T15:01:09.410972898, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T15:01:09.443011164, 2017-11-08T15:01:15.411011164, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T15:01:09.443011164, 2017-11-08T15:01:09.911011164, 0xFF0000, waveform, 0
2017-11-08T15:01:15.443009495, 2017-11-08T15:01:21.411009495, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T15:05:03.443545103, 2017-11-08T15:05:09.411545103, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T15:05:09.443603396, 2017-11-08T15:05:15.411603396, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T15:05:15.443641662, 2017-11-08T15:05:21.411641662, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T15:09:03.444237232, 2017-11-08T15:09:09.412237232, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T15:09:09.444175481, 2017-11-08T15:09:15.412175481, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T15:09:15.444233775, 2017-11-08T15:09:21.412233775, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T15:13:03.444809317, 2017-11-08T15:13:09.412809317, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T15:13:09.444867610, 2017-11-08T15:13:15.412867610, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T15:13:15.444865942, 2017-11-08T15:13:21.412865942, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T15:16:09.445316791, 2017-11-08T15:16:09.913316791, 0xFF0000, waveform, 0
2017-11-08T15:17:03.445401549, 2017-11-08T15:17:09.413401549, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T15:17:09.445439815, 2017-11-08T15:17:15.413439815, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T15:21:03.446073651, 2017-11-08T15:21:09.414073651, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T15:21:09.446071982, 2017-11-08T15:21:15.414071982, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T15:25:03.446665763, 2017-11-08T15:25:09.414665763, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T15:25:09.446704149, 2017-11-08T15:25:15.414704149, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T15:25:15.446702361, 2017-11-08T15:25:21.414702361, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T15:29:03.447337985, 2017-11-08T15:29:09.415337985, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T15:29:09.447296261, 2017-11-08T15:29:15.415296261, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T15:29:15.447334527, 2017-11-08T15:29:21.415334527, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T15:31:09.447662353, 2017-11-08T15:31:09.915662353, 0xFF0000, waveform, 0
2017-11-08T15:33:03.447930097, 2017-11-08T15:33:09.415930097, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T15:33:09.447968363, 2017-11-08T15:33:15.415968363, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T15:33:15.447966694, 2017-11-08T15:33:21.415966694, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T15:37:03.448562264, 2017-11-08T15:37:09.416562264, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T15:37:09.448560595, 2017-11-08T15:37:15.416560595, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T15:37:15.448598861, 2017-11-08T15:37:21.416598861, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T15:41:03.449194431, 2017-11-08T15:41:09.417194431, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T15:41:09.449192643, 2017-11-08T15:41:15.417192643, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T15:41:15.449231028, 2017-11-08T15:41:21.417231028, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T15:45:03.449826598, 2017-11-08T15:45:09.417826598, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T15:45:09.449824810, 2017-11-08T15:45:15.417824810, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T15:45:15.449823141, 2017-11-08T15:45:21.417823141, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T15:46:09.450007915, 2017-11-08T15:46:09.918007915, 0xFF0000, waveform, 0
2017-11-08T15:49:03.450398683, 2017-11-08T15:49:09.418398683, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T15:49:09.450456976, 2017-11-08T15:49:15.418456976, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T15:49:15.450495243, 2017-11-08T15:49:21.418495243, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T15:53:03.451090812, 2017-11-08T15:53:09.419090812, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T15:53:09.451089143, 2017-11-08T15:53:15.419089143, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T15:53:15.451087474, 2017-11-08T15:53:21.419087474, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T15:57:03.451722979, 2017-11-08T15:57:09.419722979, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T15:57:09.451721310, 2017-11-08T15:57:15.419721310, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T16:01:03.452295184, 2017-11-08T16:01:09.420295184, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T16:01:09.452353477, 2017-11-08T16:01:15.420353477, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T16:01:09.452353477, 2017-11-08T16:01:09.920353477, 0xFF0000, waveform, 0
2017-11-08T16:05:03.452987313, 2017-11-08T16:05:09.420987313, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T16:05:09.452985644, 2017-11-08T16:05:15.420985644, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T16:09:03.453619480, 2017-11-08T16:09:09.421619480, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T16:09:09.453617691, 2017-11-08T16:09:15.421617691, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T16:13:03.454251646, 2017-11-08T16:13:09.422251646, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T16:13:09.454249858, 2017-11-08T16:13:15.422249858, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T16:16:09.454738974, 2017-11-08T16:16:09.922738974, 0xFF0000, waveform, 0
2017-11-08T16:17:03.454883694, 2017-11-08T16:17:09.422883694, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T16:17:09.454922080, 2017-11-08T16:17:15.422922080, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T16:21:03.455515861, 2017-11-08T16:21:09.423515861, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T16:21:09.455554246, 2017-11-08T16:21:15.423554246, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T16:25:03.456188082, 2017-11-08T16:25:09.424188082, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T16:25:09.456186294, 2017-11-08T16:25:15.424186294, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T16:29:03.456820130, 2017-11-08T16:29:09.424820130, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T16:29:09.456818461, 2017-11-08T16:29:15.424818461, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T16:31:09.457144618, 2017-11-08T16:31:09.925144618, 0xFF0000, waveform, 0
2017-11-08T16:33:03.457452297, 2017-11-08T16:33:09.425452297, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T16:33:09.457450628, 2017-11-08T16:33:15.425450628, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T16:37:03.458144426, 2017-11-08T16:37:09.426144426, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T16:37:09.458082795, 2017-11-08T16:37:15.426082795, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T16:41:03.458716630, 2017-11-08T16:41:09.426716630, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T16:41:09.458774924, 2017-11-08T16:41:15.426774924, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T16:45:03.459408760, 2017-11-08T16:45:09.427408760, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T16:45:09.459407091, 2017-11-08T16:45:15.427407091, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T16:46:09.459590077, 2017-11-08T16:46:09.927590077, 0xFF0000, waveform, 0
2017-11-08T16:49:03.460080981, 2017-11-08T16:49:09.428080981, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T16:49:09.460079193, 2017-11-08T16:49:15.428079193, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T17:01:09.462075710, 2017-11-08T17:01:09.930075710, 0xFF0000, waveform, 0
2017-11-08T17:16:09.464521527, 2017-11-08T17:16:09.932521527, 0xFF0000, waveform, 0
2017-11-08T17:31:09.467067360, 2017-11-08T17:31:09.935067360, 0xFF0000, waveform, 0
2017-11-08T17:46:09.469613194, 2017-11-08T17:46:09.937613194, 0xFF0000, waveform, 0
2017-11-08T18:01:09.472218990, 2017-11-08T18:01:09.940218990, 0xFF0000, waveform, 0
2017-11-08T18:16:09.474964857, 2017-11-08T18:16:09.942964857, 0xFF0000, waveform, 0
2017-11-08T18:31:09.477750658, 2017-11-08T18:31:09.945750658, 0xFF0000, waveform, 0
2017-11-08T18:39:57.479361534, 2017-11-08T18:40:03.447361534, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T18:40:03.479399800, 2017-11-08T18:40:09.447399800, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T18:40:09.479398131, 2017-11-08T18:40:15.447398131, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T18:40:15.479396462, 2017-11-08T18:40:21.447396462, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T18:40:21.479454755, 2017-11-08T18:40:27.447454755, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T18:40:27.479493021, 2017-11-08T18:40:33.447493021, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T18:40:33.479451417, 2017-11-08T18:40:39.447451417, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T18:40:39.479489684, 2017-11-08T18:40:45.447489684, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T18:40:45.479488015, 2017-11-08T18:40:51.447488015, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T18:40:51.479546308, 2017-11-08T18:40:57.447546308, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T18:40:57.479544639, 2017-11-08T18:41:03.447544639, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T18:41:03.479542851, 2017-11-08T18:41:09.447542851, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T18:41:09.479581236, 2017-11-08T18:41:15.447581236, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T18:41:15.479639530, 2017-11-08T18:41:21.447639530, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T18:41:21.479577779, 2017-11-08T18:41:27.447577779, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T18:41:27.479636073, 2017-11-08T18:41:33.447636073, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T18:41:33.479674458, 2017-11-08T18:41:39.447674458, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T18:41:39.479672789, 2017-11-08T18:41:45.447672789, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T18:41:45.479671001, 2017-11-08T18:41:51.447671001, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T18:41:51.479669332, 2017-11-08T18:41:57.447669332, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T18:41:57.479727625, 2017-11-08T18:42:03.447727625, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T18:42:03.479766011, 2017-11-08T18:42:09.447766011, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T18:42:09.479724287, 2017-11-08T18:42:15.447724287, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T18:42:15.479762554, 2017-11-08T18:42:21.447762554, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T18:42:21.479820847, 2017-11-08T18:42:27.447820847, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T18:42:27.479819178, 2017-11-08T18:42:33.447819178, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T18:42:33.479817509, 2017-11-08T18:42:39.447817509, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T18:42:39.479815840, 2017-11-08T18:42:45.447815840, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T18:42:45.479854106, 2017-11-08T18:42:51.447854106, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T18:42:51.479912400, 2017-11-08T18:42:57.447912400, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T18:42:57.479850649, 2017-11-08T18:43:03.447850649, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T18:43:03.479909062, 2017-11-08T18:43:09.447909062, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T18:43:09.479947328, 2017-11-08T18:43:15.447947328, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T18:43:15.479945659, 2017-11-08T18:43:21.447945659, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T18:43:21.479943871, 2017-11-08T18:43:27.447943871, 0x0000FF, waveform-continuous-burst, 2
