Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-07-12T16:55:36.384754419, 2019-07-12T16:55:42.352754419, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T16:58:06.384218692, 2019-07-12T16:58:12.352218692, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T16:58:12.384157299, 2019-07-12T16:58:18.352157299, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T17:01:06.383615970, 2019-07-12T17:01:06.851615970, 0xFF0000, waveform, 0
2019-07-12T17:04:06.382973194, 2019-07-12T17:04:12.350973194, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T17:04:12.382931709, 2019-07-12T17:04:18.350931709, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T17:07:30.382224678, 2019-07-12T17:07:36.350224678, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T17:07:36.382223248, 2019-07-12T17:07:42.350223248, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T17:16:06.380462050, 2019-07-12T17:16:06.848462050, 0xFF0000, waveform, 0
2019-07-12T17:19:18.379756450, 2019-07-12T17:19:24.347756450, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T17:19:24.379755020, 2019-07-12T17:19:30.347755020, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T17:31:06.377288222, 2019-07-12T17:31:06.845288222, 0xFF0000, waveform, 0
2019-07-12T17:35:30.376385450, 2019-07-12T17:35:36.344385450, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T17:35:36.376324057, 2019-07-12T17:35:42.344324057, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T17:35:42.376322627, 2019-07-12T17:35:48.344322627, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T17:35:48.376321196, 2019-07-12T17:35:54.344321196, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T17:35:54.376279711, 2019-07-12T17:36:00.344279711, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T17:36:00.376278281, 2019-07-12T17:36:06.344278281, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T17:36:06.376276850, 2019-07-12T17:36:12.344276850, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T17:36:12.376215457, 2019-07-12T17:36:18.344215457, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T17:39:42.375465512, 2019-07-12T17:39:48.343465512, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T17:39:48.375464200, 2019-07-12T17:39:54.343464200, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T17:40:30.375354170, 2019-07-12T17:40:36.343354170, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T17:40:36.375312685, 2019-07-12T17:40:42.343312685, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T17:41:18.375202775, 2019-07-12T17:41:24.343202775, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T17:41:24.375141382, 2019-07-12T17:41:30.343141382, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T17:45:06.374388575, 2019-07-12T17:45:12.342388575, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T17:45:12.374347209, 2019-07-12T17:45:18.342347209, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T17:45:54.374237179, 2019-07-12T17:46:00.342237179, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T17:46:00.374175786, 2019-07-12T17:46:06.342175786, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T17:46:06.374174356, 2019-07-12T17:46:06.842174356, 0xFF0000, waveform, 0
2019-07-12T17:50:54.373165845, 2019-07-12T17:51:00.341165845, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T17:51:00.373164415, 2019-07-12T17:51:06.341164415, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T17:56:06.372091770, 2019-07-12T17:56:12.340091770, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T17:56:12.372090339, 2019-07-12T17:56:18.340090339, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T18:01:06.371060490, 2019-07-12T18:01:06.839060490, 0xFF0000, waveform, 0
2019-07-12T18:06:18.369986295, 2019-07-12T18:06:24.337986295, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T18:06:24.369984865, 2019-07-12T18:06:30.337984865, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T18:07:54.369663476, 2019-07-12T18:08:00.337663476, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T18:08:00.369662046, 2019-07-12T18:08:06.337662046, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T18:08:42.369512081, 2019-07-12T18:08:48.337512081, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T18:08:48.369510650, 2019-07-12T18:08:54.337510650, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T18:09:54.369234919, 2019-07-12T18:10:00.337234919, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T18:10:00.369233489, 2019-07-12T18:10:06.337233489, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T18:16:06.367946624, 2019-07-12T18:16:06.835946624, 0xFF0000, waveform, 0
2019-07-12T18:23:42.366438150, 2019-07-12T18:23:48.334438150, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T18:23:48.366396784, 2019-07-12T18:23:54.334396784, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T18:24:18.366289615, 2019-07-12T18:24:24.334289615, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T18:24:24.366288185, 2019-07-12T18:24:30.334288185, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T18:29:54.365149855, 2019-07-12T18:30:00.333149855, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T18:30:00.365148425, 2019-07-12T18:30:06.333148425, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T18:31:06.364892721, 2019-07-12T18:31:06.832892721, 0xFF0000, waveform, 0
2019-07-12T18:38:18.363430023, 2019-07-12T18:38:24.331430023, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T18:38:24.363428592, 2019-07-12T18:38:30.331428592, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T18:39:18.363175749, 2019-07-12T18:39:24.331175749, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T18:39:24.363174319, 2019-07-12T18:39:30.331174319, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T18:42:30.362570166, 2019-07-12T18:42:36.330570166, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T18:42:36.362528681, 2019-07-12T18:42:42.330528681, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T18:45:06.362033128, 2019-07-12T18:45:12.330033128, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T18:45:12.362031698, 2019-07-12T18:45:18.330031698, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T18:46:06.361818790, 2019-07-12T18:46:06.829818790, 0xFF0000, waveform, 0
2019-07-12T18:48:30.361344575, 2019-07-12T18:48:36.329344575, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T18:48:36.361283183, 2019-07-12T18:48:42.329283183, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T18:54:30.360099077, 2019-07-12T18:54:36.328099077, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T18:54:36.360097646, 2019-07-12T18:54:42.328097646, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T19:01:06.358764886, 2019-07-12T19:01:06.826764886, 0xFF0000, waveform, 0
2019-07-12T19:02:54.358379244, 2019-07-12T19:03:00.326379244, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T19:03:00.358377814, 2019-07-12T19:03:06.326377814, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T19:06:18.357730746, 2019-07-12T19:06:24.325730746, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T19:06:24.357689380, 2019-07-12T19:06:30.325689380, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T19:09:42.356982350, 2019-07-12T19:09:48.324982350, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T19:09:48.356980919, 2019-07-12T19:09:54.324980919, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T19:12:06.356548070, 2019-07-12T19:12:12.324548070, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T19:12:12.356506705, 2019-07-12T19:12:18.324506705, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T19:15:30.355799674, 2019-07-12T19:15:36.323799674, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T19:15:36.355798244, 2019-07-12T19:15:42.323798244, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T19:16:06.355691075, 2019-07-12T19:16:06.823691075, 0xFF0000, waveform, 0
2019-07-12T19:16:18.355648159, 2019-07-12T19:16:24.323648159, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T19:16:24.355646729, 2019-07-12T19:16:30.323646729, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T19:27:18.353431344, 2019-07-12T19:27:24.321431344, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T19:27:24.353429913, 2019-07-12T19:27:30.321429913, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T19:28:18.353217124, 2019-07-12T19:28:24.321217124, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T19:28:24.353215694, 2019-07-12T19:28:30.321215694, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T19:28:30.353214263, 2019-07-12T19:28:36.321214263, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T19:28:36.353172779, 2019-07-12T19:28:42.321172779, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T19:30:54.352740049, 2019-07-12T19:31:00.320740049, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T19:31:00.352638602, 2019-07-12T19:31:06.320638602, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T19:31:06.352637171, 2019-07-12T19:31:06.820637171, 0xFF0000, waveform, 0
2019-07-12T19:31:30.352571487, 2019-07-12T19:31:36.320571487, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T19:31:36.352530002, 2019-07-12T19:31:42.320530002, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T19:40:42.350700259, 2019-07-12T19:40:48.318700259, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T19:40:48.350698828, 2019-07-12T19:40:54.318698828, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T19:45:06.349837541, 2019-07-12T19:45:12.317837541, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T19:45:12.349776148, 2019-07-12T19:45:18.317776148, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T19:45:54.349666118, 2019-07-12T19:46:00.317666118, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T19:46:00.349664688, 2019-07-12T19:46:06.317664688, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T19:46:06.349623322, 2019-07-12T19:46:06.817623322, 0xFF0000, waveform, 0
2019-07-12T19:48:30.349129080, 2019-07-12T19:48:36.317129080, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T19:48:36.349127650, 2019-07-12T19:48:42.317127650, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T19:56:30.347514986, 2019-07-12T19:56:36.315514986, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T19:56:36.347513556, 2019-07-12T19:56:42.315513556, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T20:00:18.346720814, 2019-07-12T20:00:24.314720814, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T20:00:24.346719384, 2019-07-12T20:00:30.314719384, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T20:01:06.346549391, 2019-07-12T20:01:06.814549391, 0xFF0000, waveform, 0
2019-07-12T20:08:54.345038175, 2019-07-12T20:09:00.313038175, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T20:09:00.344996809, 2019-07-12T20:09:06.312996809, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T20:15:06.343749880, 2019-07-12T20:15:12.311749880, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T20:15:12.343748450, 2019-07-12T20:15:18.311748450, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T20:16:06.343535542, 2019-07-12T20:16:06.811535542, 0xFF0000, waveform, 0
2019-07-12T20:21:06.342524290, 2019-07-12T20:21:12.310524290, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T20:21:12.342522859, 2019-07-12T20:21:18.310522859, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T20:22:54.342198610, 2019-07-12T20:23:00.310198610, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T20:23:00.342137217, 2019-07-12T20:23:06.310137217, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T20:23:30.342030048, 2019-07-12T20:23:36.310030048, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T20:23:36.342028617, 2019-07-12T20:23:42.310028617, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T20:25:18.341704368, 2019-07-12T20:25:24.309704368, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T20:25:24.341663002, 2019-07-12T20:25:30.309663002, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T20:31:06.340581655, 2019-07-12T20:31:06.808581655, 0xFF0000, waveform, 0
2019-07-12T20:46:06.337567806, 2019-07-12T20:46:06.805567806, 0xFF0000, waveform, 0
2019-07-12T21:01:06.334553956, 2019-07-12T21:01:06.802553956, 0xFF0000, waveform, 0
2019-07-12T21:16:06.331579566, 2019-07-12T21:16:06.799579566, 0xFF0000, waveform, 0
2019-07-12T21:31:06.328625559, 2019-07-12T21:31:06.796625559, 0xFF0000, waveform, 0
2019-07-12T21:46:06.325711607, 2019-07-12T21:46:06.793711607, 0xFF0000, waveform, 0
2019-07-12T21:50:00.324955940, 2019-07-12T21:50:06.292955940, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T21:50:06.324954509, 2019-07-12T21:50:12.292954509, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T21:50:12.324893116, 2019-07-12T21:50:18.292893116, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T21:50:18.324891686, 2019-07-12T21:50:24.292891686, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T21:50:24.324890255, 2019-07-12T21:50:30.292890255, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T21:50:30.324848771, 2019-07-12T21:50:36.292848771, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T21:50:36.324847340, 2019-07-12T21:50:42.292847340, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T21:50:42.324845910, 2019-07-12T21:50:48.292845910, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T21:50:48.324784517, 2019-07-12T21:50:54.292784517, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T21:50:54.324783086, 2019-07-12T21:51:00.292783086, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T21:52:00.324567437, 2019-07-12T21:52:06.292567437, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T21:52:06.324525952, 2019-07-12T21:52:12.292525952, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T21:52:12.324524521, 2019-07-12T21:52:18.292524521, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T21:52:18.324523091, 2019-07-12T21:52:24.292523091, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T21:52:24.324461698, 2019-07-12T21:52:30.292461698, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T21:52:30.324460268, 2019-07-12T21:52:36.292460268, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T21:52:36.324458837, 2019-07-12T21:52:42.292458837, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T21:52:42.324417471, 2019-07-12T21:52:48.292417471, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T21:52:48.324416041, 2019-07-12T21:52:54.292416041, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T21:52:54.324354529, 2019-07-12T21:53:00.292354529, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T21:54:00.324198842, 2019-07-12T21:54:06.292198842, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T21:54:06.324197411, 2019-07-12T21:54:12.292197411, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T21:54:12.324195981, 2019-07-12T21:54:18.292195981, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T21:54:18.324134588, 2019-07-12T21:54:24.292134588, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T21:54:24.324133157, 2019-07-12T21:54:30.292133157, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T21:54:30.324131727, 2019-07-12T21:54:36.292131727, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T21:54:36.324090361, 2019-07-12T21:54:42.292090361, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T21:54:42.324088931, 2019-07-12T21:54:48.292088931, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T21:54:48.324087500, 2019-07-12T21:54:54.292087500, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T21:54:54.324026107, 2019-07-12T21:55:00.292026107, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T21:56:00.323810338, 2019-07-12T21:56:06.291810338, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T21:56:06.323808908, 2019-07-12T21:56:12.291808908, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T21:56:12.323767542, 2019-07-12T21:56:18.291767542, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T21:56:18.323766112, 2019-07-12T21:56:24.291766112, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T21:56:24.323764681, 2019-07-12T21:56:30.291764681, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T21:56:30.323703289, 2019-07-12T21:56:36.291703289, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T21:56:36.323701858, 2019-07-12T21:56:42.291701858, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T21:56:42.323700428, 2019-07-12T21:56:48.291700428, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T21:56:48.323658943, 2019-07-12T21:56:54.291658943, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T21:56:54.323657512, 2019-07-12T21:57:00.291657512, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T21:58:00.323441863, 2019-07-12T21:58:06.291441863, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T21:58:06.323380351, 2019-07-12T21:58:12.291380351, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T21:58:12.323379039, 2019-07-12T21:58:18.291379039, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T21:58:18.323377609, 2019-07-12T21:58:24.291377609, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T21:58:24.323336124, 2019-07-12T21:58:30.291336124, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T21:58:30.323334693, 2019-07-12T21:58:36.291334693, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T21:58:36.323333263, 2019-07-12T21:58:42.291333263, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T21:58:42.323271870, 2019-07-12T21:58:48.291271870, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T21:58:48.323270440, 2019-07-12T21:58:54.291270440, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T21:58:54.323269009, 2019-07-12T21:59:00.291269009, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T22:01:06.322797656, 2019-07-12T22:01:06.790797656, 0xFF0000, waveform, 0
2019-07-12T22:16:06.319983601, 2019-07-12T22:16:06.787983601, 0xFF0000, waveform, 0
2019-07-12T22:31:06.316969633, 2019-07-12T22:31:06.784969633, 0xFF0000, waveform, 0
2019-07-12T22:46:06.313895702, 2019-07-12T22:46:06.781895702, 0xFF0000, waveform, 0
2019-07-12T23:01:06.310781717, 2019-07-12T23:01:06.778781717, 0xFF0000, waveform, 0
2019-07-12T23:16:06.307667732, 2019-07-12T23:16:06.775667732, 0xFF0000, waveform, 0
2019-07-12T23:23:18.306165099, 2019-07-12T23:23:24.274165099, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T23:23:24.306123614, 2019-07-12T23:23:30.274123614, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T23:27:18.305268049, 2019-07-12T23:27:24.273268049, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T23:27:24.305266618, 2019-07-12T23:27:30.273266618, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T23:31:06.304453849, 2019-07-12T23:31:06.772453849, 0xFF0000, waveform, 0
2019-07-12T23:32:06.304299592, 2019-07-12T23:32:12.272299592, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T23:32:12.304238080, 2019-07-12T23:32:18.272238080, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T23:32:30.304193854, 2019-07-12T23:32:36.272193854, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T23:32:36.304192423, 2019-07-12T23:32:42.272192423, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T23:34:42.303702473, 2019-07-12T23:34:48.271702473, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T23:34:48.303701043, 2019-07-12T23:34:54.271701043, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T23:34:54.303659558, 2019-07-12T23:35:00.271659558, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T23:35:00.303658246, 2019-07-12T23:35:06.271658246, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T23:44:30.301622629, 2019-07-12T23:44:36.269622629, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T23:44:36.301621198, 2019-07-12T23:44:42.269621198, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T23:46:06.301239848, 2019-07-12T23:46:06.769239848, 0xFF0000, waveform, 0
2019-07-12T23:47:06.301085591, 2019-07-12T23:47:12.269085591, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T23:47:12.301024198, 2019-07-12T23:47:18.269024198, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T23:47:18.301022768, 2019-07-12T23:47:24.269022768, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T23:47:24.301021337, 2019-07-12T23:47:30.269021337, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T23:47:30.300979852, 2019-07-12T23:47:36.268979852, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T23:47:36.300978422, 2019-07-12T23:47:42.268978422, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T23:49:42.300488471, 2019-07-12T23:49:48.268488471, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T23:49:48.300487041, 2019-07-12T23:49:54.268487041, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T23:50:18.300379991, 2019-07-12T23:50:24.268379991, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T23:50:24.300378561, 2019-07-12T23:50:30.268378561, 0x0000FF, waveform-continuous-burst, 2
