Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-02-14T08:00:01.700618028, 2015-02-14T08:00:02.168618028, 0x00FF00, waveform-burst, 1
2015-02-14T08:00:34.200806200, 2015-02-14T08:00:34.668806200, 0x00FF00, waveform-burst, 1
2015-02-14T08:01:07.201054215, 2015-02-14T08:01:07.669054215, 0x00FF00, waveform-burst, 1
2015-02-14T08:01:39.701242387, 2015-02-14T08:01:40.169242387, 0x00FF00, waveform-burst, 1
2015-02-14T08:02:12.701430380, 2015-02-14T08:02:13.169430380, 0x00FF00, waveform-burst, 1
2015-02-14T08:02:45.201618611, 2015-02-14T08:02:45.669618611, 0x00FF00, waveform-burst, 1
2015-02-14T08:03:17.201846957, 2015-02-14T08:03:17.669846957, 0x00FF00, waveform-burst, 1
2015-02-14T08:03:50.702034771, 2015-02-14T08:03:51.170034771, 0x00FF00, waveform-burst, 1
2015-02-14T08:04:18.202184796, 2015-02-14T08:04:18.670184796, 0xFF0000, waveform, 0
2015-02-14T08:04:23.702222764, 2015-02-14T08:04:24.170222764, 0x00FF00, waveform-burst, 1
2015-02-14T08:04:48.702373683, 2015-02-14T08:04:49.170373683, 0x00FF00, waveform-burst, 1
2015-02-14T08:04:49.202373504, 2015-02-14T08:04:49.670373504, 0x00FF00, waveform-burst, 1
2015-02-14T08:04:49.702373325, 2015-02-14T08:04:50.170373325, 0x00FF00, waveform-burst, 1
2015-02-14T08:04:50.202373147, 2015-02-14T08:04:50.670373147, 0x00FF00, waveform-burst, 1
2015-02-14T08:04:50.702412962, 2015-02-14T08:04:51.170412962, 0x00FF00, waveform-burst, 1
2015-02-14T08:04:51.202412784, 2015-02-14T08:04:51.670412784, 0x00FF00, waveform-burst, 1
2015-02-14T08:04:51.702412605, 2015-02-14T08:04:52.170412605, 0x00FF00, waveform-burst, 1
2015-02-14T08:04:52.202412426, 2015-02-14T08:04:52.670412426, 0x00FF00, waveform-burst, 1
2015-02-14T08:04:52.702412247, 2015-02-14T08:04:53.170412247, 0x00FF00, waveform-burst, 1
2015-02-14T08:04:53.202412068, 2015-02-14T08:04:53.670412068, 0x00FF00, waveform-burst, 1
2015-02-14T08:04:53.702411890, 2015-02-14T08:04:54.170411890, 0x00FF00, waveform-burst, 1
2015-02-14T08:04:54.202411711, 2015-02-14T08:04:54.670411711, 0x00FF00, waveform-burst, 1
2015-02-14T08:04:54.702411532, 2015-02-14T08:04:55.170411532, 0x00FF00, waveform-burst, 1
2015-02-14T08:04:55.202411293, 2015-02-14T08:04:55.670411293, 0x00FF00, waveform-burst, 1
2015-02-14T08:04:55.702471137, 2015-02-14T08:04:56.170471137, 0x00FF00, waveform-burst, 1
2015-02-14T08:04:56.202470958, 2015-02-14T08:04:56.670470958, 0x00FF00, waveform-burst, 1
2015-02-14T08:04:56.702470779, 2015-02-14T08:04:57.170470779, 0x00FF00, waveform-burst, 1
2015-02-14T08:04:57.202470600, 2015-02-14T08:04:57.670470600, 0x00FF00, waveform-burst, 1
2015-02-14T08:04:57.702470421, 2015-02-14T08:04:58.170470421, 0x00FF00, waveform-burst, 1
2015-02-14T08:04:58.202410221, 2015-02-14T08:04:58.670410221, 0x00FF00, waveform-burst, 1
2015-02-14T08:04:58.702410042, 2015-02-14T08:04:59.170410042, 0x00FF00, waveform-burst, 1
2015-02-14T08:04:59.202409863, 2015-02-14T08:04:59.670409863, 0x00FF00, waveform-burst, 1
2015-02-14T08:04:59.702409684, 2015-02-14T08:05:00.170409684, 0x00FF00, waveform-burst, 1
2015-02-14T08:05:00.202409505, 2015-02-14T08:05:00.670409505, 0x00FF00, waveform-burst, 1
2015-02-14T08:05:00.702409327, 2015-02-14T08:05:01.170409327, 0x00FF00, waveform-burst, 1
2015-02-14T08:05:01.202409148, 2015-02-14T08:05:01.670409148, 0x00FF00, waveform-burst, 1
2015-02-14T08:05:01.702468931, 2015-02-14T08:05:02.170468931, 0x00FF00, waveform-burst, 1
2015-02-14T08:05:02.202468752, 2015-02-14T08:05:02.670468752, 0x00FF00, waveform-burst, 1
2015-02-14T08:05:02.702468574, 2015-02-14T08:05:03.170468574, 0x00FF00, waveform-burst, 1
2015-02-14T08:05:03.202468395, 2015-02-14T08:05:03.670468395, 0x00FF00, waveform-burst, 1
2015-02-14T08:05:03.702468216, 2015-02-14T08:05:04.170468216, 0x00FF00, waveform-burst, 1
2015-02-14T08:05:04.202468037, 2015-02-14T08:05:04.670468037, 0x00FF00, waveform-burst, 1
2015-02-14T08:05:04.702467858, 2015-02-14T08:05:05.170467858, 0x00FF00, waveform-burst, 1
2015-02-14T08:05:05.202467679, 2015-02-14T08:05:05.670467679, 0x00FF00, waveform-burst, 1
2015-02-14T08:05:05.702467501, 2015-02-14T08:05:06.170467501, 0x00FF00, waveform-burst, 1
2015-02-14T08:05:06.202467322, 2015-02-14T08:05:06.670467322, 0x00FF00, waveform-burst, 1
2015-02-14T08:05:06.702507138, 2015-02-14T08:05:07.170507138, 0x00FF00, waveform-burst, 1
2015-02-14T08:05:07.202506959, 2015-02-14T08:05:07.670506959, 0x00FF00, waveform-burst, 1
2015-02-14T08:05:07.702506780, 2015-02-14T08:05:08.170506780, 0x00FF00, waveform-burst, 1
2015-02-14T08:05:08.202506601, 2015-02-14T08:05:08.670506601, 0x00FF00, waveform-burst, 1
2015-02-14T08:05:08.702506422, 2015-02-14T08:05:09.170506422, 0x00FF00, waveform-burst, 1
2015-02-14T08:05:09.202506244, 2015-02-14T08:05:09.670506244, 0x00FF00, waveform-burst, 1
2015-02-14T08:05:09.702506065, 2015-02-14T08:05:10.170506065, 0x00FF00, waveform-burst, 1
2015-02-14T08:05:10.202505886, 2015-02-14T08:05:10.670505886, 0x00FF00, waveform-burst, 1
2015-02-14T08:05:10.702505707, 2015-02-14T08:05:11.170505707, 0x00FF00, waveform-burst, 1
2015-02-14T08:05:11.202505528, 2015-02-14T08:05:11.670505528, 0x00FF00, waveform-burst, 1
2015-02-14T08:05:11.702565312, 2015-02-14T08:05:12.170565312, 0x00FF00, waveform-burst, 1
2015-02-14T08:05:12.202565133, 2015-02-14T08:05:12.670565133, 0x00FF00, waveform-burst, 1
2015-02-14T08:05:12.702564954, 2015-02-14T08:05:13.170564954, 0x00FF00, waveform-burst, 1
2015-02-14T08:05:13.202564775, 2015-02-14T08:05:13.670564775, 0x00FF00, waveform-burst, 1
2015-02-14T08:05:13.702564597, 2015-02-14T08:05:14.170564597, 0x00FF00, waveform-burst, 1
2015-02-14T08:05:14.202564418, 2015-02-14T08:05:14.670564418, 0x00FF00, waveform-burst, 1
2015-02-14T08:05:14.702504217, 2015-02-14T08:05:15.170504217, 0x00FF00, waveform-burst, 1
2015-02-14T08:05:15.202504038, 2015-02-14T08:05:15.670504038, 0x00FF00, waveform-burst, 1
2015-02-14T08:05:15.702503859, 2015-02-14T08:05:16.170503859, 0x00FF00, waveform-burst, 1
2015-02-14T08:05:16.202503681, 2015-02-14T08:05:16.670503681, 0x00FF00, waveform-burst, 1
2015-02-14T08:05:16.702563524, 2015-02-14T08:05:17.170563524, 0x00FF00, waveform-burst, 1
2015-02-14T08:05:17.202563345, 2015-02-14T08:05:17.670563345, 0x00FF00, waveform-burst, 1
2015-02-14T08:05:17.702563166, 2015-02-14T08:05:18.170563166, 0x00FF00, waveform-burst, 1
2015-02-14T08:05:18.202562987, 2015-02-14T08:05:18.670562987, 0x00FF00, waveform-burst, 1
2015-02-14T08:05:18.702562749, 2015-02-14T08:05:19.170562749, 0x00FF00, waveform-burst, 1
2015-02-14T08:05:19.202562570, 2015-02-14T08:05:19.670562570, 0x00FF00, waveform-burst, 1
2015-02-14T08:05:19.702562391, 2015-02-14T08:05:20.170562391, 0x00FF00, waveform-burst, 1
2015-02-14T08:05:20.202562212, 2015-02-14T08:05:20.670562212, 0x00FF00, waveform-burst, 1
2015-02-14T08:05:20.702562034, 2015-02-14T08:05:21.170562034, 0x00FF00, waveform-burst, 1
2015-02-14T08:05:21.202561855, 2015-02-14T08:05:21.670561855, 0x00FF00, waveform-burst, 1
2015-02-14T08:05:21.702561676, 2015-02-14T08:05:22.170561676, 0x00FF00, waveform-burst, 1
2015-02-14T08:05:22.202561497, 2015-02-14T08:05:22.670561497, 0x00FF00, waveform-burst, 1
2015-02-14T08:05:22.702601313, 2015-02-14T08:05:23.170601313, 0x00FF00, waveform-burst, 1
2015-02-14T08:05:23.202601134, 2015-02-14T08:05:23.670601134, 0x00FF00, waveform-burst, 1
2015-02-14T08:05:23.702600955, 2015-02-14T08:05:24.170600955, 0x00FF00, waveform-burst, 1
2015-02-14T08:05:24.202600777, 2015-02-14T08:05:24.670600777, 0x00FF00, waveform-burst, 1
2015-02-14T08:05:24.702600598, 2015-02-14T08:05:25.170600598, 0x00FF00, waveform-burst, 1
2015-02-14T08:05:25.202600419, 2015-02-14T08:05:25.670600419, 0x00FF00, waveform-burst, 1
2015-02-14T08:05:25.702600240, 2015-02-14T08:05:26.170600240, 0x00FF00, waveform-burst, 1
2015-02-14T08:05:26.202600061, 2015-02-14T08:05:26.670600061, 0x00FF00, waveform-burst, 1
2015-02-14T08:05:26.702599883, 2015-02-14T08:05:27.170599883, 0x00FF00, waveform-burst, 1
2015-02-14T08:05:27.202599704, 2015-02-14T08:05:27.670599704, 0x00FF00, waveform-burst, 1
2015-02-14T08:05:27.702659487, 2015-02-14T08:05:28.170659487, 0x00FF00, waveform-burst, 1
2015-02-14T08:05:28.202659308, 2015-02-14T08:05:28.670659308, 0x00FF00, waveform-burst, 1
2015-02-14T08:05:28.702659130, 2015-02-14T08:05:29.170659130, 0x00FF00, waveform-burst, 1
2015-02-14T08:05:29.202658951, 2015-02-14T08:05:29.670658951, 0x00FF00, waveform-burst, 1
2015-02-14T08:05:29.702658772, 2015-02-14T08:05:30.170658772, 0x00FF00, waveform-burst, 1
2015-02-14T08:05:30.202658593, 2015-02-14T08:05:30.670658593, 0x00FF00, waveform-burst, 1
2015-02-14T08:05:30.702658414, 2015-02-14T08:05:31.170658414, 0x00FF00, waveform-burst, 1
2015-02-14T08:05:31.202598214, 2015-02-14T08:05:31.670598214, 0x00FF00, waveform-burst, 1
2015-02-14T08:05:31.702598035, 2015-02-14T08:05:32.170598035, 0x00FF00, waveform-burst, 1
2015-02-14T08:05:32.202597856, 2015-02-14T08:05:32.670597856, 0x00FF00, waveform-burst, 1
2015-02-14T08:05:32.702657699, 2015-02-14T08:05:33.170657699, 0x00FF00, waveform-burst, 1
2015-02-14T08:05:33.202657520, 2015-02-14T08:05:33.670657520, 0x00FF00, waveform-burst, 1
2015-02-14T08:05:33.702657341, 2015-02-14T08:05:34.170657341, 0x00FF00, waveform-burst, 1
2015-02-14T08:05:34.202657163, 2015-02-14T08:05:34.670657163, 0x00FF00, waveform-burst, 1
2015-02-14T08:05:34.702656984, 2015-02-14T08:05:35.170656984, 0x00FF00, waveform-burst, 1
2015-02-14T08:05:35.202656805, 2015-02-14T08:05:35.670656805, 0x00FF00, waveform-burst, 1
2015-02-14T08:05:35.702656626, 2015-02-14T08:05:36.170656626, 0x00FF00, waveform-burst, 1
2015-02-14T08:05:36.202656388, 2015-02-14T08:05:36.670656388, 0x00FF00, waveform-burst, 1
2015-02-14T08:05:36.702656209, 2015-02-14T08:05:37.170656209, 0x00FF00, waveform-burst, 1
2015-02-14T08:05:37.202656030, 2015-02-14T08:05:37.670656030, 0x00FF00, waveform-burst, 1
2015-02-14T08:05:37.702695846, 2015-02-14T08:05:38.170695846, 0x00FF00, waveform-burst, 1
2015-02-14T08:05:38.202695667, 2015-02-14T08:05:38.670695667, 0x00FF00, waveform-burst, 1
2015-02-14T08:05:48.202692031, 2015-02-14T08:05:54.170692031, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T08:05:54.202789843, 2015-02-14T08:06:00.170789843, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T08:11:48.204921185, 2015-02-14T08:11:54.172921185, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T08:11:54.205018997, 2015-02-14T08:12:00.173018997, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T08:17:48.207190275, 2015-02-14T08:17:54.175190275, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T08:17:54.207188129, 2015-02-14T08:18:00.175188129, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T08:20:36.208169221, 2015-02-14T08:20:36.676169221, 0xFF0000, waveform, 0
2015-02-14T08:23:48.209399402, 2015-02-14T08:23:54.177399402, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T08:23:54.209397196, 2015-02-14T08:24:00.177397196, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T08:29:48.211628496, 2015-02-14T08:29:54.179628496, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T08:29:54.211626350, 2015-02-14T08:30:00.179626350, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T08:35:36.213702023, 2015-02-14T08:35:36.681702023, 0xFF0000, waveform, 0
2015-02-14T08:35:48.213797628, 2015-02-14T08:35:54.181797628, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T08:35:54.213835477, 2015-02-14T08:36:00.181835477, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T08:41:48.216006755, 2015-02-14T08:41:54.184006755, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T08:41:54.216004550, 2015-02-14T08:42:00.184004550, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T08:47:48.218175888, 2015-02-14T08:47:54.186175888, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T08:47:54.218233704, 2015-02-14T08:48:00.186233704, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T08:50:36.219214797, 2015-02-14T08:50:36.687214797, 0xFF0000, waveform, 0
2015-02-14T08:53:48.220404982, 2015-02-14T08:53:54.188404982, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T08:53:54.220442831, 2015-02-14T08:54:00.188442831, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T08:59:48.222574114, 2015-02-14T08:59:54.190574114, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T08:59:54.222611904, 2015-02-14T09:00:00.190611904, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T09:05:36.224687576, 2015-02-14T09:05:36.692687576, 0xFF0000, waveform, 0
2015-02-14T09:05:48.224743247, 2015-02-14T09:05:54.192743247, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T09:05:54.224781036, 2015-02-14T09:06:00.192781036, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T09:11:48.226912319, 2015-02-14T09:11:54.194912319, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T09:11:54.226950168, 2015-02-14T09:12:00.194950168, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T09:17:48.229081451, 2015-02-14T09:17:54.197081451, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T09:17:54.229119300, 2015-02-14T09:18:00.197119300, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T09:20:36.230120360, 2015-02-14T09:20:36.698120360, 0xFF0000, waveform, 0
2015-02-14T09:23:48.231250584, 2015-02-14T09:23:54.199250584, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T09:23:54.231288373, 2015-02-14T09:24:00.199288373, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T09:29:48.233359694, 2015-02-14T09:29:54.201359694, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T09:29:54.233457505, 2015-02-14T09:30:00.201457505, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T09:37:49.236284852, 2015-02-14T09:37:49.704284852, 0x00FF00, waveform-burst, 1
2015-02-14T09:38:21.736473023, 2015-02-14T09:38:22.204473023, 0x00FF00, waveform-burst, 1
2015-02-14T09:38:54.736661016, 2015-02-14T09:38:55.204661016, 0x00FF00, waveform-burst, 1
2015-02-14T09:39:27.236849188, 2015-02-14T09:39:27.704849188, 0x00FF00, waveform-burst, 1
2015-02-14T09:39:59.237037539, 2015-02-14T09:39:59.705037539, 0x00FF00, waveform-burst, 1
2015-02-14T09:40:32.737225353, 2015-02-14T09:40:33.205225353, 0x00FF00, waveform-burst, 1
2015-02-14T09:41:05.737473368, 2015-02-14T09:41:06.205473368, 0x00FF00, waveform-burst, 1
2015-02-14T09:41:38.237661540, 2015-02-14T09:41:38.705661540, 0x00FF00, waveform-burst, 1
2015-02-14T09:42:10.737849771, 2015-02-14T09:42:11.205849771, 0x00FF00, waveform-burst, 1
2015-02-14T09:42:43.738037765, 2015-02-14T09:42:44.206037765, 0x00FF00, waveform-burst, 1
2015-02-14T09:43:16.238225936, 2015-02-14T09:43:16.706225936, 0x00FF00, waveform-burst, 1
2015-02-14T09:43:49.238413929, 2015-02-14T09:43:49.706413929, 0x00FF00, waveform-burst, 1
2015-02-14T09:44:21.738602101, 2015-02-14T09:44:22.206602101, 0x00FF00, waveform-burst, 1
2015-02-14T09:44:54.738790154, 2015-02-14T09:44:55.206790154, 0x00FF00, waveform-burst, 1
2015-02-14T09:45:27.238978326, 2015-02-14T09:45:27.706978326, 0x00FF00, waveform-burst, 1
2015-02-14T09:45:59.239166676, 2015-02-14T09:45:59.707166676, 0x00FF00, waveform-burst, 1
2015-02-14T09:46:32.739394485, 2015-02-14T09:46:33.207394485, 0x00FF00, waveform-burst, 1
2015-02-14T09:47:05.739582479, 2015-02-14T09:47:06.207582479, 0x00FF00, waveform-burst, 1
2015-02-14T09:47:38.239770710, 2015-02-14T09:47:38.707770710, 0x00FF00, waveform-burst, 1
2015-02-14T09:48:10.739958882, 2015-02-14T09:48:11.207958882, 0x00FF00, waveform-burst, 1
2015-02-14T09:48:43.740146875, 2015-02-14T09:48:44.208146875, 0x00FF00, waveform-burst, 1
2015-02-14T09:49:16.240335047, 2015-02-14T09:49:16.708335047, 0x00FF00, waveform-burst, 1
2015-02-14T09:49:36.240487813, 2015-02-14T09:49:36.708487813, 0xFF0000, waveform, 0
2015-02-14T09:49:49.240523040, 2015-02-14T09:49:49.708523040, 0x00FF00, waveform-burst, 1
2015-02-14T09:50:21.740771234, 2015-02-14T09:50:22.208771234, 0x00FF00, waveform-burst, 1
2015-02-14T09:50:46.740902185, 2015-02-14T09:50:47.208902185, 0x00FF00, waveform-burst, 1
2015-02-14T09:50:47.240901947, 2015-02-14T09:50:47.708901947, 0x00FF00, waveform-burst, 1
2015-02-14T09:50:47.740861773, 2015-02-14T09:50:48.208861773, 0x00FF00, waveform-burst, 1
2015-02-14T09:50:48.240861594, 2015-02-14T09:50:48.708861594, 0x00FF00, waveform-burst, 1
2015-02-14T09:50:48.740901410, 2015-02-14T09:50:49.208901410, 0x00FF00, waveform-burst, 1
2015-02-14T09:50:49.240901231, 2015-02-14T09:50:49.708901231, 0x00FF00, waveform-burst, 1
2015-02-14T09:50:49.740901052, 2015-02-14T09:50:50.208901052, 0x00FF00, waveform-burst, 1
2015-02-14T09:50:50.240900874, 2015-02-14T09:50:50.708900874, 0x00FF00, waveform-burst, 1
2015-02-14T09:50:50.740900695, 2015-02-14T09:50:51.208900695, 0x00FF00, waveform-burst, 1
2015-02-14T09:50:51.240900516, 2015-02-14T09:50:51.708900516, 0x00FF00, waveform-burst, 1
2015-02-14T09:50:51.740900337, 2015-02-14T09:50:52.208900337, 0x00FF00, waveform-burst, 1
2015-02-14T09:50:52.240900158, 2015-02-14T09:50:52.708900158, 0x00FF00, waveform-burst, 1
2015-02-14T09:50:52.740899980, 2015-02-14T09:50:53.208899980, 0x00FF00, waveform-burst, 1
2015-02-14T09:50:53.240899801, 2015-02-14T09:50:53.708899801, 0x00FF00, waveform-burst, 1
2015-02-14T09:50:53.740959584, 2015-02-14T09:50:54.208959584, 0x00FF00, waveform-burst, 1
2015-02-14T09:50:54.240959405, 2015-02-14T09:50:54.708959405, 0x00FF00, waveform-burst, 1
2015-02-14T09:50:54.740959227, 2015-02-14T09:50:55.208959227, 0x00FF00, waveform-burst, 1
2015-02-14T09:50:55.240959048, 2015-02-14T09:50:55.708959048, 0x00FF00, waveform-burst, 1
2015-02-14T09:50:55.740958869, 2015-02-14T09:50:56.208958869, 0x00FF00, waveform-burst, 1
2015-02-14T09:50:56.240958690, 2015-02-14T09:50:56.708958690, 0x00FF00, waveform-burst, 1
2015-02-14T09:50:56.740958511, 2015-02-14T09:50:57.208958511, 0x00FF00, waveform-burst, 1
2015-02-14T09:50:57.240958333, 2015-02-14T09:50:57.708958333, 0x00FF00, waveform-burst, 1
2015-02-14T09:50:57.740958154, 2015-02-14T09:50:58.208958154, 0x00FF00, waveform-burst, 1
2015-02-14T09:50:58.240957975, 2015-02-14T09:50:58.708957975, 0x00FF00, waveform-burst, 1
2015-02-14T09:50:58.740957796, 2015-02-14T09:50:59.208957796, 0x00FF00, waveform-burst, 1
2015-02-14T09:50:59.240957617, 2015-02-14T09:50:59.708957617, 0x00FF00, waveform-burst, 1
2015-02-14T09:50:59.740997433, 2015-02-14T09:51:00.208997433, 0x00FF00, waveform-burst, 1
2015-02-14T09:51:00.240997254, 2015-02-14T09:51:00.708997254, 0x00FF00, waveform-burst, 1
2015-02-14T09:51:00.740997076, 2015-02-14T09:51:01.208997076, 0x00FF00, waveform-burst, 1
2015-02-14T09:51:01.240996897, 2015-02-14T09:51:01.708996897, 0x00FF00, waveform-burst, 1
2015-02-14T09:51:01.740996718, 2015-02-14T09:51:02.208996718, 0x00FF00, waveform-burst, 1
2015-02-14T09:51:02.240996539, 2015-02-14T09:51:02.708996539, 0x00FF00, waveform-burst, 1
2015-02-14T09:51:02.740996360, 2015-02-14T09:51:03.208996360, 0x00FF00, waveform-burst, 1
2015-02-14T09:51:03.240996181, 2015-02-14T09:51:03.708996181, 0x00FF00, waveform-burst, 1
2015-02-14T09:51:03.740955948, 2015-02-14T09:51:04.208955948, 0x00FF00, waveform-burst, 1
2015-02-14T09:51:04.240955770, 2015-02-14T09:51:04.708955770, 0x00FF00, waveform-burst, 1
2015-02-14T09:51:04.740995585, 2015-02-14T09:51:05.208995585, 0x00FF00, waveform-burst, 1
2015-02-14T09:51:05.240995407, 2015-02-14T09:51:05.708995407, 0x00FF00, waveform-burst, 1
2015-02-14T09:51:05.740995228, 2015-02-14T09:51:06.208995228, 0x00FF00, waveform-burst, 1
2015-02-14T09:51:06.240995049, 2015-02-14T09:51:06.708995049, 0x00FF00, waveform-burst, 1
2015-02-14T09:51:06.740994870, 2015-02-14T09:51:07.208994870, 0x00FF00, waveform-burst, 1
2015-02-14T09:51:07.240994691, 2015-02-14T09:51:07.708994691, 0x00FF00, waveform-burst, 1
2015-02-14T09:51:07.740994513, 2015-02-14T09:51:08.208994513, 0x00FF00, waveform-burst, 1
2015-02-14T09:51:08.240994334, 2015-02-14T09:51:08.708994334, 0x00FF00, waveform-burst, 1
2015-02-14T09:51:08.740994155, 2015-02-14T09:51:09.208994155, 0x00FF00, waveform-burst, 1
2015-02-14T09:51:09.240993976, 2015-02-14T09:51:09.708993976, 0x00FF00, waveform-burst, 1
2015-02-14T09:51:09.741053819, 2015-02-14T09:51:10.209053819, 0x00FF00, waveform-burst, 1
2015-02-14T09:51:10.241053640, 2015-02-14T09:51:10.709053640, 0x00FF00, waveform-burst, 1
2015-02-14T09:51:10.741053402, 2015-02-14T09:51:11.209053402, 0x00FF00, waveform-burst, 1
2015-02-14T09:51:11.241053223, 2015-02-14T09:51:11.709053223, 0x00FF00, waveform-burst, 1
2015-02-14T09:51:11.741053044, 2015-02-14T09:51:12.209053044, 0x00FF00, waveform-burst, 1
2015-02-14T09:51:12.241052865, 2015-02-14T09:51:12.709052865, 0x00FF00, waveform-burst, 1
2015-02-14T09:51:12.741052687, 2015-02-14T09:51:13.209052687, 0x00FF00, waveform-burst, 1
2015-02-14T09:51:13.241052508, 2015-02-14T09:51:13.709052508, 0x00FF00, waveform-burst, 1
2015-02-14T09:51:13.741052329, 2015-02-14T09:51:14.209052329, 0x00FF00, waveform-burst, 1
2015-02-14T09:51:14.241052150, 2015-02-14T09:51:14.709052150, 0x00FF00, waveform-burst, 1
2015-02-14T09:51:14.741051971, 2015-02-14T09:51:15.209051971, 0x00FF00, waveform-burst, 1
2015-02-14T09:51:15.241051793, 2015-02-14T09:51:15.709051793, 0x00FF00, waveform-burst, 1
2015-02-14T09:51:15.741091609, 2015-02-14T09:51:16.209091609, 0x00FF00, waveform-burst, 1
2015-02-14T09:51:16.241091430, 2015-02-14T09:51:16.709091430, 0x00FF00, waveform-burst, 1
2015-02-14T09:51:16.741091251, 2015-02-14T09:51:17.209091251, 0x00FF00, waveform-burst, 1
2015-02-14T09:51:17.241091072, 2015-02-14T09:51:17.709091072, 0x00FF00, waveform-burst, 1
2015-02-14T09:51:17.741090893, 2015-02-14T09:51:18.209090893, 0x00FF00, waveform-burst, 1
2015-02-14T09:51:18.241090714, 2015-02-14T09:51:18.709090714, 0x00FF00, waveform-burst, 1
2015-02-14T09:51:18.741090536, 2015-02-14T09:51:19.209090536, 0x00FF00, waveform-burst, 1
2015-02-14T09:51:19.241090357, 2015-02-14T09:51:19.709090357, 0x00FF00, waveform-burst, 1
2015-02-14T09:51:19.741090178, 2015-02-14T09:51:20.209090178, 0x00FF00, waveform-burst, 1
2015-02-14T09:51:20.241050004, 2015-02-14T09:51:20.709050004, 0x00FF00, waveform-burst, 1
2015-02-14T09:51:20.741089820, 2015-02-14T09:51:21.209089820, 0x00FF00, waveform-burst, 1
2015-02-14T09:51:21.241089642, 2015-02-14T09:51:21.709089642, 0x00FF00, waveform-burst, 1
2015-02-14T09:51:21.741089403, 2015-02-14T09:51:22.209089403, 0x00FF00, waveform-burst, 1
2015-02-14T09:51:22.241089224, 2015-02-14T09:51:22.709089224, 0x00FF00, waveform-burst, 1
2015-02-14T09:51:22.741089046, 2015-02-14T09:51:23.209089046, 0x00FF00, waveform-burst, 1
2015-02-14T09:51:23.241088867, 2015-02-14T09:51:23.709088867, 0x00FF00, waveform-burst, 1
2015-02-14T09:51:23.741088688, 2015-02-14T09:51:24.209088688, 0x00FF00, waveform-burst, 1
2015-02-14T09:51:24.241088509, 2015-02-14T09:51:24.709088509, 0x00FF00, waveform-burst, 1
2015-02-14T09:51:24.741088330, 2015-02-14T09:51:25.209088330, 0x00FF00, waveform-burst, 1
2015-02-14T09:51:25.241088151, 2015-02-14T09:51:25.709088151, 0x00FF00, waveform-burst, 1
2015-02-14T09:51:25.741147994, 2015-02-14T09:51:26.209147994, 0x00FF00, waveform-burst, 1
2015-02-14T09:51:26.241147816, 2015-02-14T09:51:26.709147816, 0x00FF00, waveform-burst, 1
2015-02-14T09:51:26.741147637, 2015-02-14T09:51:27.209147637, 0x00FF00, waveform-burst, 1
2015-02-14T09:51:27.241147458, 2015-02-14T09:51:27.709147458, 0x00FF00, waveform-burst, 1
2015-02-14T09:51:27.741147220, 2015-02-14T09:51:28.209147220, 0x00FF00, waveform-burst, 1
2015-02-14T09:51:28.241147041, 2015-02-14T09:51:28.709147041, 0x00FF00, waveform-burst, 1
2015-02-14T09:51:28.741146862, 2015-02-14T09:51:29.209146862, 0x00FF00, waveform-burst, 1
2015-02-14T09:51:29.241146683, 2015-02-14T09:51:29.709146683, 0x00FF00, waveform-burst, 1
2015-02-14T09:51:29.741146504, 2015-02-14T09:51:30.209146504, 0x00FF00, waveform-burst, 1
2015-02-14T09:51:30.241146326, 2015-02-14T09:51:30.709146326, 0x00FF00, waveform-burst, 1
2015-02-14T09:51:30.741146147, 2015-02-14T09:51:31.209146147, 0x00FF00, waveform-burst, 1
2015-02-14T09:51:31.241145968, 2015-02-14T09:51:31.709145968, 0x00FF00, waveform-burst, 1
2015-02-14T09:51:31.741185784, 2015-02-14T09:51:32.209185784, 0x00FF00, waveform-burst, 1
