Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-11-15T12:44:27.461682021, 2014-11-15T12:44:33.429682021, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T12:45:57.461608111, 2014-11-15T12:46:03.429608111, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T12:49:15.461533606, 2014-11-15T12:49:21.429533606, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T12:49:39.461564600, 2014-11-15T12:49:45.429564600, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T12:50:03.461515545, 2014-11-15T12:50:09.429515545, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T12:51:09.461490750, 2014-11-15T12:51:15.429490750, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T12:51:21.461526215, 2014-11-15T12:51:27.429526215, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T12:51:27.461483955, 2014-11-15T12:51:33.429483955, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T12:51:39.461479425, 2014-11-15T12:51:45.429479425, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T12:52:51.461492359, 2014-11-15T12:52:57.429492359, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T12:54:03.461465239, 2014-11-15T12:54:09.429465239, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T12:59:15.461347877, 2014-11-15T12:59:15.929347877, 0xFF0000, waveform, 0
2014-11-15T13:14:15.461109220, 2014-11-15T13:14:15.929109220, 0xFF0000, waveform, 0
2014-11-15T13:29:15.460930585, 2014-11-15T13:29:15.928930585, 0xFF0000, waveform, 0
2014-11-15T13:37:27.460885405, 2014-11-15T13:37:33.428885405, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T13:40:33.460875451, 2014-11-15T13:40:39.428875451, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T13:40:45.460870921, 2014-11-15T13:40:51.428870921, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T13:41:51.460846066, 2014-11-15T13:41:57.428846066, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T13:42:33.460830271, 2014-11-15T13:42:39.428830271, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T13:42:39.460828006, 2014-11-15T13:42:45.428828006, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T13:44:03.460836410, 2014-11-15T13:44:09.428836410, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T13:44:15.460831880, 2014-11-15T13:44:15.928831880, 0xFF0000, waveform, 0
2014-11-15T13:44:39.460822880, 2014-11-15T13:44:45.428822880, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T13:47:33.460817396, 2014-11-15T13:47:39.428817396, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T13:52:09.460813522, 2014-11-15T13:52:15.428813522, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T13:59:15.460793256, 2014-11-15T13:59:15.928793256, 0xFF0000, waveform, 0
2014-11-15T14:05:27.460853278, 2014-11-15T14:05:33.428853278, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T14:05:33.460811018, 2014-11-15T14:05:39.428811018, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T14:05:45.460846483, 2014-11-15T14:05:51.428846483, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T14:06:09.460837483, 2014-11-15T14:06:15.428837483, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T14:06:15.460835218, 2014-11-15T14:06:21.428835218, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T14:06:27.460830688, 2014-11-15T14:06:33.428830688, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T14:06:33.460888445, 2014-11-15T14:06:39.428888445, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T14:07:27.460808098, 2014-11-15T14:07:33.428808098, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T14:09:21.460825204, 2014-11-15T14:09:27.428825204, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T14:09:45.460856199, 2014-11-15T14:09:51.428856199, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T14:14:15.460854589, 2014-11-15T14:14:15.928854589, 0xFF0000, waveform, 0
2014-11-15T14:29:15.461175918, 2014-11-15T14:29:15.929175918, 0xFF0000, waveform, 0
2014-11-15T14:44:15.461637318, 2014-11-15T14:44:15.929637318, 0xFF0000, waveform, 0
2014-11-15T14:59:15.462398648, 2014-11-15T14:59:15.930398648, 0xFF0000, waveform, 0
2014-11-15T15:14:15.463360011, 2014-11-15T15:14:15.931360011, 0xFF0000, waveform, 0
2014-11-15T15:14:21.463397741, 2014-11-15T15:14:27.431397741, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T15:15:27.463472902, 2014-11-15T15:15:33.431472902, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T15:15:33.463430643, 2014-11-15T15:15:39.431430643, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T15:15:39.463468372, 2014-11-15T15:15:45.431468372, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T15:15:45.463466107, 2014-11-15T15:15:51.431466107, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T15:16:03.463459372, 2014-11-15T15:16:09.431459372, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T15:17:27.463587760, 2014-11-15T15:17:33.431587760, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T15:17:33.463585495, 2014-11-15T15:17:39.431585495, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T15:29:15.464421331, 2014-11-15T15:29:15.932421331, 0xFF0000, waveform, 0
2014-11-15T15:33:51.464757502, 2014-11-15T15:33:57.432757502, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T15:34:03.464812994, 2014-11-15T15:34:09.432812994, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T15:44:15.465522706, 2014-11-15T15:44:15.933522706, 0xFF0000, waveform, 0
2014-11-15T15:59:15.466584026, 2014-11-15T15:59:15.934584026, 0xFF0000, waveform, 0
2014-11-15T16:11:32.467206716, 2014-11-15T16:11:32.935206716, 0x00FF00, waveform-burst, 1
2014-11-15T16:12:32.467284142, 2014-11-15T16:12:32.935284142, 0x00FF00, waveform-burst, 1
2014-11-15T16:13:32.467321574, 2014-11-15T16:13:32.935321574, 0x00FF00, waveform-burst, 1
2014-11-15T16:14:32.467399001, 2014-11-15T16:14:32.935399001, 0x00FF00, waveform-burst, 1
2014-11-15T16:15:32.467416405, 2014-11-15T16:15:32.935416405, 0x00FF00, waveform-burst, 1
2014-11-15T16:16:32.467453837, 2014-11-15T16:16:32.935453837, 0x00FF00, waveform-burst, 1
2014-11-15T16:17:32.467531263, 2014-11-15T16:17:32.935531263, 0x00FF00, waveform-burst, 1
2014-11-15T16:18:32.467508673, 2014-11-15T16:18:32.935508673, 0x00FF00, waveform-burst, 1
2014-11-15T16:19:32.467526078, 2014-11-15T16:19:32.935526078, 0x00FF00, waveform-burst, 1
2014-11-15T16:20:32.467603504, 2014-11-15T16:20:32.935603504, 0x00FF00, waveform-burst, 1
2014-11-15T16:21:32.467580974, 2014-11-15T16:21:32.935580974, 0x00FF00, waveform-burst, 1
2014-11-15T16:22:32.467618346, 2014-11-15T16:22:32.935618346, 0x00FF00, waveform-burst, 1
2014-11-15T16:22:57.467648983, 2014-11-15T16:22:57.935648983, 0xFF0000, waveform, 0
2014-11-15T16:23:32.467695772, 2014-11-15T16:23:32.935695772, 0x00FF00, waveform-burst, 1
2014-11-15T16:24:03.967683911, 2014-11-15T16:24:04.435683911, 0x00FF00, waveform-burst, 1
2014-11-15T16:24:04.467683732, 2014-11-15T16:24:04.935683732, 0x00FF00, waveform-burst, 1
2014-11-15T16:24:05.967683196, 2014-11-15T16:24:06.435683196, 0x00FF00, waveform-burst, 1
2014-11-15T16:24:06.467683017, 2014-11-15T16:24:06.935683017, 0x00FF00, waveform-burst, 1
2014-11-15T16:24:07.967622458, 2014-11-15T16:24:08.435622458, 0x00FF00, waveform-burst, 1
2014-11-15T16:24:08.467622220, 2014-11-15T16:24:08.935622220, 0x00FF00, waveform-burst, 1
2014-11-15T16:24:09.467621862, 2014-11-15T16:24:09.935621862, 0x00FF00, waveform-burst, 1
2014-11-15T16:24:09.967621684, 2014-11-15T16:24:10.435621684, 0x00FF00, waveform-burst, 1
2014-11-15T16:24:10.467621505, 2014-11-15T16:24:10.935621505, 0x00FF00, waveform-burst, 1
2014-11-15T16:24:11.967680931, 2014-11-15T16:24:12.435680931, 0x00FF00, waveform-burst, 1
2014-11-15T16:24:12.467680752, 2014-11-15T16:24:12.935680752, 0x00FF00, waveform-burst, 1
2014-11-15T16:24:13.967680156, 2014-11-15T16:24:14.435680156, 0x00FF00, waveform-burst, 1
2014-11-15T16:24:14.467679977, 2014-11-15T16:24:14.935679977, 0x00FF00, waveform-burst, 1
2014-11-15T16:24:15.467679619, 2014-11-15T16:24:15.935679619, 0x00FF00, waveform-burst, 1
2014-11-15T16:24:15.967679440, 2014-11-15T16:24:16.435679440, 0x00FF00, waveform-burst, 1
2014-11-15T16:24:16.467679262, 2014-11-15T16:24:16.935679262, 0x00FF00, waveform-burst, 1
2014-11-15T16:24:17.967678666, 2014-11-15T16:24:18.435678666, 0x00FF00, waveform-burst, 1
2014-11-15T16:24:18.467678487, 2014-11-15T16:24:18.935678487, 0x00FF00, waveform-burst, 1
2014-11-15T16:24:19.967677891, 2014-11-15T16:24:20.435677891, 0x00FF00, waveform-burst, 1
2014-11-15T16:24:20.467677712, 2014-11-15T16:24:20.935677712, 0x00FF00, waveform-burst, 1
2014-11-15T16:24:21.467677354, 2014-11-15T16:24:21.935677354, 0x00FF00, waveform-burst, 1
2014-11-15T16:24:21.967677175, 2014-11-15T16:24:22.435677175, 0x00FF00, waveform-burst, 1
2014-11-15T16:24:22.467676997, 2014-11-15T16:24:22.935676997, 0x00FF00, waveform-burst, 1
2014-11-15T16:24:23.967616438, 2014-11-15T16:24:24.435616438, 0x00FF00, waveform-burst, 1
2014-11-15T16:24:24.467676222, 2014-11-15T16:24:24.935676222, 0x00FF00, waveform-burst, 1
2014-11-15T16:24:25.967675685, 2014-11-15T16:24:26.435675685, 0x00FF00, waveform-burst, 1
2014-11-15T16:24:26.467675447, 2014-11-15T16:24:26.935675447, 0x00FF00, waveform-burst, 1
2014-11-15T16:24:27.467675089, 2014-11-15T16:24:27.935675089, 0x00FF00, waveform-burst, 1
2014-11-15T16:24:27.967674911, 2014-11-15T16:24:28.435674911, 0x00FF00, waveform-burst, 1
2014-11-15T16:24:28.467674732, 2014-11-15T16:24:28.935674732, 0x00FF00, waveform-burst, 1
2014-11-15T16:24:29.967674136, 2014-11-15T16:24:30.435674136, 0x00FF00, waveform-burst, 1
2014-11-15T16:24:30.467673957, 2014-11-15T16:24:30.935673957, 0x00FF00, waveform-burst, 1
2014-11-15T16:24:31.967673420, 2014-11-15T16:24:32.435673420, 0x00FF00, waveform-burst, 1
2014-11-15T16:24:32.467673242, 2014-11-15T16:24:32.935673242, 0x00FF00, waveform-burst, 1
2014-11-15T16:24:33.467672824, 2014-11-15T16:24:33.935672824, 0x00FF00, waveform-burst, 1
2014-11-15T16:24:33.967672646, 2014-11-15T16:24:34.435672646, 0x00FF00, waveform-burst, 1
2014-11-15T16:24:34.467672467, 2014-11-15T16:24:34.935672467, 0x00FF00, waveform-burst, 1
2014-11-15T16:24:35.967671871, 2014-11-15T16:24:36.435671871, 0x00FF00, waveform-burst, 1
2014-11-15T16:24:36.467671692, 2014-11-15T16:24:36.935671692, 0x00FF00, waveform-burst, 1
2014-11-15T16:24:37.967671155, 2014-11-15T16:24:38.435671155, 0x00FF00, waveform-burst, 1
2014-11-15T16:24:38.467710971, 2014-11-15T16:24:38.935710971, 0x00FF00, waveform-burst, 1
2014-11-15T16:24:39.467710554, 2014-11-15T16:24:39.935710554, 0x00FF00, waveform-burst, 1
2014-11-15T16:24:39.967670381, 2014-11-15T16:24:40.435670381, 0x00FF00, waveform-burst, 1
2014-11-15T16:24:40.467670202, 2014-11-15T16:24:40.935670202, 0x00FF00, waveform-burst, 1
2014-11-15T16:24:41.967669665, 2014-11-15T16:24:42.435669665, 0x00FF00, waveform-burst, 1
2014-11-15T16:24:42.467669427, 2014-11-15T16:24:42.935669427, 0x00FF00, waveform-burst, 1
2014-11-15T16:24:43.967668890, 2014-11-15T16:24:44.435668890, 0x00FF00, waveform-burst, 1
2014-11-15T16:24:44.467668712, 2014-11-15T16:24:44.935668712, 0x00FF00, waveform-burst, 1
2014-11-15T16:24:45.467668294, 2014-11-15T16:24:45.935668294, 0x00FF00, waveform-burst, 1
2014-11-15T16:24:45.967668116, 2014-11-15T16:24:46.435668116, 0x00FF00, waveform-burst, 1
2014-11-15T16:24:46.467667937, 2014-11-15T16:24:46.935667937, 0x00FF00, waveform-burst, 1
2014-11-15T16:24:47.967667400, 2014-11-15T16:24:48.435667400, 0x00FF00, waveform-burst, 1
2014-11-15T16:24:48.467667222, 2014-11-15T16:24:48.935667222, 0x00FF00, waveform-burst, 1
2014-11-15T16:24:49.967666625, 2014-11-15T16:24:50.435666625, 0x00FF00, waveform-burst, 1
2014-11-15T16:24:50.467666447, 2014-11-15T16:24:50.935666447, 0x00FF00, waveform-burst, 1
2014-11-15T16:24:51.467706084, 2014-11-15T16:24:51.935706084, 0x00FF00, waveform-burst, 1
2014-11-15T16:24:51.967705905, 2014-11-15T16:24:52.435705905, 0x00FF00, waveform-burst, 1
2014-11-15T16:24:52.467705667, 2014-11-15T16:24:52.935705667, 0x00FF00, waveform-burst, 1
2014-11-15T16:25:52.467683136, 2014-11-15T16:25:52.935683136, 0x00FF00, waveform-burst, 1
2014-11-15T16:26:52.467660546, 2014-11-15T16:26:52.935660546, 0x00FF00, waveform-burst, 1
2014-11-15T16:27:52.467737972, 2014-11-15T16:27:52.935737972, 0x00FF00, waveform-burst, 1
2014-11-15T16:28:52.467715382, 2014-11-15T16:28:52.935715382, 0x00FF00, waveform-burst, 1
2014-11-15T16:29:52.467692792, 2014-11-15T16:29:52.935692792, 0x00FF00, waveform-burst, 1
2014-11-15T16:30:52.467770218, 2014-11-15T16:30:52.935770218, 0x00FF00, waveform-burst, 1
2014-11-15T16:31:52.467747628, 2014-11-15T16:31:52.935747628, 0x00FF00, waveform-burst, 1
2014-11-15T16:32:52.467725098, 2014-11-15T16:32:52.935725098, 0x00FF00, waveform-burst, 1
2014-11-15T16:33:52.467762470, 2014-11-15T16:33:52.935762470, 0x00FF00, waveform-burst, 1
2014-11-15T16:34:52.467739939, 2014-11-15T16:34:52.935739939, 0x00FF00, waveform-burst, 1
2014-11-15T16:35:52.467757344, 2014-11-15T16:35:52.935757344, 0x00FF00, waveform-burst, 1
2014-11-15T16:36:52.467734754, 2014-11-15T16:36:52.935734754, 0x00FF00, waveform-burst, 1
2014-11-15T16:37:52.467712163, 2014-11-15T16:37:52.935712163, 0x00FF00, waveform-burst, 1
2014-11-15T16:37:57.467770338, 2014-11-15T16:37:57.935770338, 0xFF0000, waveform, 0
2014-11-15T16:38:23.967700362, 2014-11-15T16:38:24.435700362, 0x00FF00, waveform-burst, 1
2014-11-15T16:38:24.467700123, 2014-11-15T16:38:24.935700123, 0x00FF00, waveform-burst, 1
2014-11-15T16:38:25.967699587, 2014-11-15T16:38:26.435699587, 0x00FF00, waveform-burst, 1
2014-11-15T16:38:26.467699408, 2014-11-15T16:38:26.935699408, 0x00FF00, waveform-burst, 1
2014-11-15T16:38:27.467759013, 2014-11-15T16:38:27.935759013, 0x00FF00, waveform-burst, 1
2014-11-15T16:38:27.967758834, 2014-11-15T16:38:28.435758834, 0x00FF00, waveform-burst, 1
2014-11-15T16:38:28.467758655, 2014-11-15T16:38:28.935758655, 0x00FF00, waveform-burst, 1
2014-11-15T16:38:29.967758059, 2014-11-15T16:38:30.435758059, 0x00FF00, waveform-burst, 1
2014-11-15T16:38:30.467757880, 2014-11-15T16:38:30.935757880, 0x00FF00, waveform-burst, 1
2014-11-15T16:38:31.967757344, 2014-11-15T16:38:32.435757344, 0x00FF00, waveform-burst, 1
2014-11-15T16:38:32.467757165, 2014-11-15T16:38:32.935757165, 0x00FF00, waveform-burst, 1
2014-11-15T16:38:33.467756748, 2014-11-15T16:38:33.935756748, 0x00FF00, waveform-burst, 1
2014-11-15T16:38:33.967756569, 2014-11-15T16:38:34.435756569, 0x00FF00, waveform-burst, 1
2014-11-15T16:38:34.467756390, 2014-11-15T16:38:34.935756390, 0x00FF00, waveform-burst, 1
2014-11-15T16:38:35.967755794, 2014-11-15T16:38:36.435755794, 0x00FF00, waveform-burst, 1
2014-11-15T16:38:36.467755615, 2014-11-15T16:38:36.935755615, 0x00FF00, waveform-burst, 1
2014-11-15T16:38:37.967695057, 2014-11-15T16:38:38.435695057, 0x00FF00, waveform-burst, 1
2014-11-15T16:38:38.467694878, 2014-11-15T16:38:38.935694878, 0x00FF00, waveform-burst, 1
2014-11-15T16:38:39.467694520, 2014-11-15T16:38:39.935694520, 0x00FF00, waveform-burst, 1
2014-11-15T16:38:39.967694342, 2014-11-15T16:38:40.435694342, 0x00FF00, waveform-burst, 1
2014-11-15T16:38:40.467694103, 2014-11-15T16:38:40.935694103, 0x00FF00, waveform-burst, 1
2014-11-15T16:38:41.967693567, 2014-11-15T16:38:42.435693567, 0x00FF00, waveform-burst, 1
2014-11-15T16:38:42.467693388, 2014-11-15T16:38:42.935693388, 0x00FF00, waveform-burst, 1
2014-11-15T16:38:43.967752814, 2014-11-15T16:38:44.435752814, 0x00FF00, waveform-burst, 1
2014-11-15T16:38:44.467752635, 2014-11-15T16:38:44.935752635, 0x00FF00, waveform-burst, 1
2014-11-15T16:38:45.467752277, 2014-11-15T16:38:45.935752277, 0x00FF00, waveform-burst, 1
2014-11-15T16:38:45.967752039, 2014-11-15T16:38:46.435752039, 0x00FF00, waveform-burst, 1
2014-11-15T16:38:46.467751860, 2014-11-15T16:38:46.935751860, 0x00FF00, waveform-burst, 1
2014-11-15T16:38:47.967751324, 2014-11-15T16:38:48.435751324, 0x00FF00, waveform-burst, 1
2014-11-15T16:38:48.467751145, 2014-11-15T16:38:48.935751145, 0x00FF00, waveform-burst, 1
2014-11-15T16:38:49.967750549, 2014-11-15T16:38:50.435750549, 0x00FF00, waveform-burst, 1
2014-11-15T16:38:50.467750370, 2014-11-15T16:38:50.935750370, 0x00FF00, waveform-burst, 1
2014-11-15T16:38:51.467750012, 2014-11-15T16:38:51.935750012, 0x00FF00, waveform-burst, 1
2014-11-15T16:38:51.967749774, 2014-11-15T16:38:52.435749774, 0x00FF00, waveform-burst, 1
2014-11-15T16:38:52.467749595, 2014-11-15T16:38:52.935749595, 0x00FF00, waveform-burst, 1
2014-11-15T16:38:53.967689037, 2014-11-15T16:38:54.435689037, 0x00FF00, waveform-burst, 1
2014-11-15T16:38:54.467688858, 2014-11-15T16:38:54.935688858, 0x00FF00, waveform-burst, 1
2014-11-15T16:38:55.967688322, 2014-11-15T16:38:56.435688322, 0x00FF00, waveform-burst, 1
2014-11-15T16:38:56.467688083, 2014-11-15T16:38:56.935688083, 0x00FF00, waveform-burst, 1
2014-11-15T16:38:57.467687726, 2014-11-15T16:38:57.935687726, 0x00FF00, waveform-burst, 1
2014-11-15T16:38:57.967687547, 2014-11-15T16:38:58.435687547, 0x00FF00, waveform-burst, 1
2014-11-15T16:38:58.467747330, 2014-11-15T16:38:58.935747330, 0x00FF00, waveform-burst, 1
2014-11-15T16:38:59.967746794, 2014-11-15T16:39:00.435746794, 0x00FF00, waveform-burst, 1
2014-11-15T16:39:00.467746615, 2014-11-15T16:39:00.935746615, 0x00FF00, waveform-burst, 1
2014-11-15T16:39:01.967746019, 2014-11-15T16:39:02.435746019, 0x00FF00, waveform-burst, 1
2014-11-15T16:39:02.467745840, 2014-11-15T16:39:02.935745840, 0x00FF00, waveform-burst, 1
2014-11-15T16:39:03.467745482, 2014-11-15T16:39:03.935745482, 0x00FF00, waveform-burst, 1
2014-11-15T16:39:03.967745304, 2014-11-15T16:39:04.435745304, 0x00FF00, waveform-burst, 1
2014-11-15T16:39:04.467745125, 2014-11-15T16:39:04.935745125, 0x00FF00, waveform-burst, 1
2014-11-15T16:39:05.967744529, 2014-11-15T16:39:06.435744529, 0x00FF00, waveform-burst, 1
2014-11-15T16:39:06.467744350, 2014-11-15T16:39:06.935744350, 0x00FF00, waveform-burst, 1
2014-11-15T16:39:07.967743754, 2014-11-15T16:39:08.435743754, 0x00FF00, waveform-burst, 1
2014-11-15T16:39:08.467743575, 2014-11-15T16:39:08.935743575, 0x00FF00, waveform-burst, 1
2014-11-15T16:39:09.467683196, 2014-11-15T16:39:09.935683196, 0x00FF00, waveform-burst, 1
2014-11-15T16:39:09.967683017, 2014-11-15T16:39:10.435683017, 0x00FF00, waveform-burst, 1
2014-11-15T16:39:10.467682838, 2014-11-15T16:39:10.935682838, 0x00FF00, waveform-burst, 1
2014-11-15T16:39:11.967682301, 2014-11-15T16:39:12.435682301, 0x00FF00, waveform-burst, 1
2014-11-15T16:39:12.467682063, 2014-11-15T16:39:12.935682063, 0x00FF00, waveform-burst, 1
2014-11-15T16:39:27.467676460, 2014-11-15T16:39:33.435676460, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T16:45:21.467643260, 2014-11-15T16:45:27.435643260, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T16:45:27.467601001, 2014-11-15T16:45:33.435601001, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T16:51:21.467507779, 2014-11-15T16:51:27.435507779, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T16:51:27.467505514, 2014-11-15T16:51:33.435505514, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T16:54:15.467402279, 2014-11-15T16:54:15.935402279, 0xFF0000, waveform, 0
2014-11-15T16:57:21.467332303, 2014-11-15T16:57:27.435332303, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T16:57:27.467330038, 2014-11-15T16:57:33.435330038, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T17:03:21.467096865, 2014-11-15T17:03:27.435096865, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T17:03:27.467094600, 2014-11-15T17:03:33.435094600, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T17:09:15.466803669, 2014-11-15T17:09:15.934803669, 0xFF0000, waveform, 0
2014-11-15T17:09:21.466861426, 2014-11-15T17:09:27.434861426, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T17:09:27.466859161, 2014-11-15T17:09:33.434859161, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T17:15:21.466565966, 2014-11-15T17:15:27.434565966, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T17:15:27.466563701, 2014-11-15T17:15:33.434563701, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T17:21:21.466230452, 2014-11-15T17:21:27.434230452, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T17:21:27.466288208, 2014-11-15T17:21:33.434288208, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T17:24:15.466125011, 2014-11-15T17:24:15.934125011, 0xFF0000, waveform, 0
2014-11-15T17:27:21.465894997, 2014-11-15T17:27:27.433894997, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T17:27:27.465952754, 2014-11-15T17:27:33.433952754, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T17:33:21.465559542, 2014-11-15T17:33:27.433559542, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T17:33:27.465617299, 2014-11-15T17:33:33.433617299, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T17:39:15.465286374, 2014-11-15T17:39:15.933286374, 0xFF0000, waveform, 0
2014-11-15T17:39:21.465224087, 2014-11-15T17:39:27.433224087, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T17:39:27.465221822, 2014-11-15T17:39:33.433221822, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T17:45:21.464848637, 2014-11-15T17:45:27.432848637, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T17:45:27.464846372, 2014-11-15T17:45:33.432846372, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T17:51:21.464453160, 2014-11-15T17:51:27.432453160, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T17:51:27.464450895, 2014-11-15T17:51:33.432450895, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T17:54:15.464287698, 2014-11-15T17:54:15.932287698, 0xFF0000, waveform, 0
2014-11-15T17:57:21.464117705, 2014-11-15T17:57:27.432117705, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T17:57:27.464075446, 2014-11-15T17:57:33.432075446, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T18:03:21.463742256, 2014-11-15T18:03:27.431742256, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T18:03:27.463679969, 2014-11-15T18:03:33.431679969, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T18:11:50.463150739, 2014-11-15T18:11:50.931150739, 0x00FF00, waveform-burst, 1
2014-11-15T18:12:50.463068127, 2014-11-15T18:12:50.931068127, 0x00FF00, waveform-burst, 1
2014-11-15T18:13:50.463005602, 2014-11-15T18:13:50.931005602, 0x00FF00, waveform-burst, 1
2014-11-15T18:14:50.462983012, 2014-11-15T18:14:50.930983012, 0x00FF00, waveform-burst, 1
2014-11-15T18:15:50.462860405, 2014-11-15T18:15:50.930860405, 0x00FF00, waveform-burst, 1
2014-11-15T18:16:50.462777853, 2014-11-15T18:16:50.930777853, 0x00FF00, waveform-burst, 1
2014-11-15T18:17:50.462755262, 2014-11-15T18:17:50.930755262, 0x00FF00, waveform-burst, 1
2014-11-15T18:18:50.462692677, 2014-11-15T18:18:50.930692677, 0x00FF00, waveform-burst, 1
2014-11-15T18:19:50.462570130, 2014-11-15T18:19:50.930570130, 0x00FF00, waveform-burst, 1
2014-11-15T18:20:50.462547540, 2014-11-15T18:20:50.930547540, 0x00FF00, waveform-burst, 1
2014-11-15T18:21:50.462464928, 2014-11-15T18:21:50.930464928, 0x00FF00, waveform-burst, 1
2014-11-15T18:22:50.462402403, 2014-11-15T18:22:50.930402403, 0x00FF00, waveform-burst, 1
2014-11-15T18:23:15.462392985, 2014-11-15T18:23:15.930392985, 0xFF0000, waveform, 0
2014-11-15T18:23:50.462319791, 2014-11-15T18:23:50.930319791, 0x00FF00, waveform-burst, 1
2014-11-15T18:24:21.962307929, 2014-11-15T18:24:22.430307929, 0x00FF00, waveform-burst, 1
2014-11-15T18:24:22.462307751, 2014-11-15T18:24:22.930307751, 0x00FF00, waveform-burst, 1
2014-11-15T18:24:23.962307214, 2014-11-15T18:24:24.430307214, 0x00FF00, waveform-burst, 1
2014-11-15T18:24:24.462307035, 2014-11-15T18:24:24.930307035, 0x00FF00, waveform-burst, 1
2014-11-15T18:24:25.962266445, 2014-11-15T18:24:26.430266445, 0x00FF00, waveform-burst, 1
2014-11-15T18:24:26.462266266, 2014-11-15T18:24:26.930266266, 0x00FF00, waveform-burst, 1
2014-11-15T18:24:27.462265908, 2014-11-15T18:24:27.930265908, 0x00FF00, waveform-burst, 1
2014-11-15T18:24:27.962265670, 2014-11-15T18:24:28.430265670, 0x00FF00, waveform-burst, 1
2014-11-15T18:24:28.462265491, 2014-11-15T18:24:28.930265491, 0x00FF00, waveform-burst, 1
2014-11-15T18:24:29.962264955, 2014-11-15T18:24:30.430264955, 0x00FF00, waveform-burst, 1
2014-11-15T18:24:30.462264776, 2014-11-15T18:24:30.930264776, 0x00FF00, waveform-burst, 1
2014-11-15T18:24:31.962264180, 2014-11-15T18:24:32.430264180, 0x00FF00, waveform-burst, 1
2014-11-15T18:24:32.462264001, 2014-11-15T18:24:32.930264001, 0x00FF00, waveform-burst, 1
