Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-04-05T08:29:59.630807161, 2015-04-05T08:30:00.098807161, 0x00FF00, waveform-burst, 1
2015-04-05T08:30:32.130655765, 2015-04-05T08:30:32.598655765, 0x00FF00, waveform-burst, 1
2015-04-05T08:31:04.130544483, 2015-04-05T08:31:04.598544483, 0x00FF00, waveform-burst, 1
2015-04-05T08:31:37.630372703, 2015-04-05T08:31:38.098372703, 0x00FF00, waveform-burst, 1
2015-04-05T08:32:10.630261123, 2015-04-05T08:32:11.098261123, 0x00FF00, waveform-burst, 1
2015-04-05T08:32:43.130109667, 2015-04-05T08:32:43.598109667, 0x00FF00, waveform-burst, 1
2015-04-05T08:33:15.629998266, 2015-04-05T08:33:16.097998266, 0x00FF00, waveform-burst, 1
2015-04-05T08:33:48.629826664, 2015-04-05T08:33:49.097826664, 0x00FF00, waveform-burst, 1
2015-04-05T08:34:21.129675209, 2015-04-05T08:34:21.597675209, 0x00FF00, waveform-burst, 1
2015-04-05T08:34:54.129563629, 2015-04-05T08:34:54.597563629, 0x00FF00, waveform-burst, 1
2015-04-05T08:35:26.629392206, 2015-04-05T08:35:27.097392206, 0x00FF00, waveform-burst, 1
2015-04-05T08:35:59.629280567, 2015-04-05T08:36:00.097280567, 0x00FF00, waveform-burst, 1
2015-04-05T08:36:32.129129171, 2015-04-05T08:36:32.597129171, 0x00FF00, waveform-burst, 1
2015-04-05T08:37:04.129017889, 2015-04-05T08:37:04.597017889, 0x00FF00, waveform-burst, 1
2015-04-05T08:37:37.628846108, 2015-04-05T08:37:38.096846108, 0x00FF00, waveform-burst, 1
2015-04-05T08:38:10.628734529, 2015-04-05T08:38:11.096734529, 0x00FF00, waveform-burst, 1
2015-04-05T08:38:43.128583073, 2015-04-05T08:38:43.596583073, 0x00FF00, waveform-burst, 1
2015-04-05T08:39:15.628471672, 2015-04-05T08:39:16.096471672, 0x00FF00, waveform-burst, 1
2015-04-05T08:39:48.628300070, 2015-04-05T08:39:49.096300070, 0x00FF00, waveform-burst, 1
2015-04-05T08:40:21.128188610, 2015-04-05T08:40:21.596188610, 0x00FF00, waveform-burst, 1
2015-04-05T08:40:53.128037393, 2015-04-05T08:40:53.596037393, 0xFF0000, waveform, 0
2015-04-05T08:40:54.128037035, 2015-04-05T08:40:54.596037035, 0x00FF00, waveform-burst, 1
2015-04-05T08:41:19.127968251, 2015-04-05T08:41:19.595968251, 0x00FF00, waveform-burst, 1
2015-04-05T08:41:19.627968072, 2015-04-05T08:41:20.095968072, 0x00FF00, waveform-burst, 1
2015-04-05T08:41:20.127967894, 2015-04-05T08:41:20.595967894, 0x00FF00, waveform-burst, 1
2015-04-05T08:41:20.627927720, 2015-04-05T08:41:21.095927720, 0x00FF00, waveform-burst, 1
2015-04-05T08:41:21.127927541, 2015-04-05T08:41:21.595927541, 0x00FF00, waveform-burst, 1
2015-04-05T08:41:21.627927362, 2015-04-05T08:41:22.095927362, 0x00FF00, waveform-burst, 1
2015-04-05T08:41:22.127927184, 2015-04-05T08:41:22.595927184, 0x00FF00, waveform-burst, 1
2015-04-05T08:41:22.627927005, 2015-04-05T08:41:23.095927005, 0x00FF00, waveform-burst, 1
2015-04-05T08:41:23.127926826, 2015-04-05T08:41:23.595926826, 0x00FF00, waveform-burst, 1
2015-04-05T08:41:23.627926647, 2015-04-05T08:41:24.095926647, 0x00FF00, waveform-burst, 1
2015-04-05T08:41:24.127926468, 2015-04-05T08:41:24.595926468, 0x00FF00, waveform-burst, 1
2015-04-05T08:41:24.627926290, 2015-04-05T08:41:25.095926290, 0x00FF00, waveform-burst, 1
2015-04-05T08:41:25.127926111, 2015-04-05T08:41:25.595926111, 0x00FF00, waveform-burst, 1
2015-04-05T08:41:25.627925932, 2015-04-05T08:41:26.095925932, 0x00FF00, waveform-burst, 1
2015-04-05T08:41:26.127925813, 2015-04-05T08:41:26.595925813, 0x00FF00, waveform-burst, 1
2015-04-05T08:41:26.627925634, 2015-04-05T08:41:27.095925634, 0x00FF00, waveform-burst, 1
2015-04-05T08:41:27.127925455, 2015-04-05T08:41:27.595925455, 0x00FF00, waveform-burst, 1
2015-04-05T08:41:27.627925276, 2015-04-05T08:41:28.095925276, 0x00FF00, waveform-burst, 1
2015-04-05T08:41:28.127925097, 2015-04-05T08:41:28.595925097, 0x00FF00, waveform-burst, 1
2015-04-05T08:41:28.627924919, 2015-04-05T08:41:29.095924919, 0x00FF00, waveform-burst, 1
2015-04-05T08:41:29.127924740, 2015-04-05T08:41:29.595924740, 0x00FF00, waveform-burst, 1
2015-04-05T08:41:29.627924561, 2015-04-05T08:41:30.095924561, 0x00FF00, waveform-burst, 1
2015-04-05T08:41:30.127924382, 2015-04-05T08:41:30.595924382, 0x00FF00, waveform-burst, 1
2015-04-05T08:41:30.627924203, 2015-04-05T08:41:31.095924203, 0x00FF00, waveform-burst, 1
2015-04-05T08:41:31.127924025, 2015-04-05T08:41:31.595924025, 0x00FF00, waveform-burst, 1
2015-04-05T08:41:31.627923846, 2015-04-05T08:41:32.095923846, 0x00FF00, waveform-burst, 1
2015-04-05T08:41:32.127923667, 2015-04-05T08:41:32.595923667, 0x00FF00, waveform-burst, 1
2015-04-05T08:41:32.627923488, 2015-04-05T08:41:33.095923488, 0x00FF00, waveform-burst, 1
2015-04-05T08:41:33.127923309, 2015-04-05T08:41:33.595923309, 0x00FF00, waveform-burst, 1
2015-04-05T08:41:33.627923130, 2015-04-05T08:41:34.095923130, 0x00FF00, waveform-burst, 1
2015-04-05T08:41:34.127922952, 2015-04-05T08:41:34.595922952, 0x00FF00, waveform-burst, 1
2015-04-05T08:41:34.627922773, 2015-04-05T08:41:35.095922773, 0x00FF00, waveform-burst, 1
2015-04-05T08:41:35.127922594, 2015-04-05T08:41:35.595922594, 0x00FF00, waveform-burst, 1
2015-04-05T08:41:35.627922415, 2015-04-05T08:41:36.095922415, 0x00FF00, waveform-burst, 1
2015-04-05T08:41:36.127922296, 2015-04-05T08:41:36.595922296, 0x00FF00, waveform-burst, 1
2015-04-05T08:41:36.627922117, 2015-04-05T08:41:37.095922117, 0x00FF00, waveform-burst, 1
2015-04-05T08:41:37.127861917, 2015-04-05T08:41:37.595861917, 0x00FF00, waveform-burst, 1
2015-04-05T08:41:37.627861738, 2015-04-05T08:41:38.095861738, 0x00FF00, waveform-burst, 1
2015-04-05T08:41:38.127861559, 2015-04-05T08:41:38.595861559, 0x00FF00, waveform-burst, 1
2015-04-05T08:41:38.627861380, 2015-04-05T08:41:39.095861380, 0x00FF00, waveform-burst, 1
2015-04-05T08:41:39.127861201, 2015-04-05T08:41:39.595861201, 0x00FF00, waveform-burst, 1
2015-04-05T08:41:39.627861022, 2015-04-05T08:41:40.095861022, 0x00FF00, waveform-burst, 1
2015-04-05T08:41:40.127860844, 2015-04-05T08:41:40.595860844, 0x00FF00, waveform-burst, 1
2015-04-05T08:41:40.627860665, 2015-04-05T08:41:41.095860665, 0x00FF00, waveform-burst, 1
2015-04-05T08:41:41.127860486, 2015-04-05T08:41:41.595860486, 0x00FF00, waveform-burst, 1
2015-04-05T08:41:41.627860307, 2015-04-05T08:41:42.095860307, 0x00FF00, waveform-burst, 1
2015-04-05T08:41:42.127860188, 2015-04-05T08:41:42.595860188, 0x00FF00, waveform-burst, 1
2015-04-05T08:41:42.627860009, 2015-04-05T08:41:43.095860009, 0x00FF00, waveform-burst, 1
2015-04-05T08:41:43.127859830, 2015-04-05T08:41:43.595859830, 0x00FF00, waveform-burst, 1
2015-04-05T08:41:43.627859652, 2015-04-05T08:41:44.095859652, 0x00FF00, waveform-burst, 1
2015-04-05T08:41:44.127859473, 2015-04-05T08:41:44.595859473, 0x00FF00, waveform-burst, 1
2015-04-05T08:41:44.627859294, 2015-04-05T08:41:45.095859294, 0x00FF00, waveform-burst, 1
2015-04-05T08:41:45.127859115, 2015-04-05T08:41:45.595859115, 0x00FF00, waveform-burst, 1
2015-04-05T08:41:45.627858936, 2015-04-05T08:41:46.095858936, 0x00FF00, waveform-burst, 1
2015-04-05T08:41:46.127858757, 2015-04-05T08:41:46.595858757, 0x00FF00, waveform-burst, 1
2015-04-05T08:41:46.627858579, 2015-04-05T08:41:47.095858579, 0x00FF00, waveform-burst, 1
2015-04-05T08:41:47.127818405, 2015-04-05T08:41:47.595818405, 0x00FF00, waveform-burst, 1
2015-04-05T08:41:47.627818226, 2015-04-05T08:41:48.095818226, 0x00FF00, waveform-burst, 1
2015-04-05T08:41:48.127818048, 2015-04-05T08:41:48.595818048, 0x00FF00, waveform-burst, 1
2015-04-05T08:41:48.627817869, 2015-04-05T08:41:49.095817869, 0x00FF00, waveform-burst, 1
2015-04-05T08:41:49.127817690, 2015-04-05T08:41:49.595817690, 0x00FF00, waveform-burst, 1
2015-04-05T08:41:49.627817511, 2015-04-05T08:41:50.095817511, 0x00FF00, waveform-burst, 1
2015-04-05T08:41:50.127817332, 2015-04-05T08:41:50.595817332, 0x00FF00, waveform-burst, 1
2015-04-05T08:41:50.627817153, 2015-04-05T08:41:51.095817153, 0x00FF00, waveform-burst, 1
2015-04-05T08:41:51.127816975, 2015-04-05T08:41:51.595816975, 0x00FF00, waveform-burst, 1
2015-04-05T08:41:51.627816796, 2015-04-05T08:41:52.095816796, 0x00FF00, waveform-burst, 1
2015-04-05T08:41:52.127816617, 2015-04-05T08:41:52.595816617, 0x00FF00, waveform-burst, 1
2015-04-05T08:41:52.627816438, 2015-04-05T08:41:53.095816438, 0x00FF00, waveform-burst, 1
2015-04-05T08:41:53.127756297, 2015-04-05T08:41:53.595756297, 0x00FF00, waveform-burst, 1
2015-04-05T08:41:53.627756118, 2015-04-05T08:41:54.095756118, 0x00FF00, waveform-burst, 1
2015-04-05T08:41:54.127755939, 2015-04-05T08:41:54.595755939, 0x00FF00, waveform-burst, 1
2015-04-05T08:41:54.627755761, 2015-04-05T08:41:55.095755761, 0x00FF00, waveform-burst, 1
2015-04-05T08:41:55.127755582, 2015-04-05T08:41:55.595755582, 0x00FF00, waveform-burst, 1
2015-04-05T08:41:55.627755403, 2015-04-05T08:41:56.095755403, 0x00FF00, waveform-burst, 1
2015-04-05T08:41:56.127755224, 2015-04-05T08:41:56.595755224, 0x00FF00, waveform-burst, 1
2015-04-05T08:41:56.627755045, 2015-04-05T08:41:57.095755045, 0x00FF00, waveform-burst, 1
2015-04-05T08:41:57.127754867, 2015-04-05T08:41:57.595754867, 0x00FF00, waveform-burst, 1
2015-04-05T08:41:57.627754688, 2015-04-05T08:41:58.095754688, 0x00FF00, waveform-burst, 1
2015-04-05T08:41:58.127754509, 2015-04-05T08:41:58.595754509, 0x00FF00, waveform-burst, 1
2015-04-05T08:41:58.627754330, 2015-04-05T08:41:59.095754330, 0x00FF00, waveform-burst, 1
2015-04-05T08:41:59.127754211, 2015-04-05T08:41:59.595754211, 0x00FF00, waveform-burst, 1
2015-04-05T08:41:59.627754032, 2015-04-05T08:42:00.095754032, 0x00FF00, waveform-burst, 1
2015-04-05T08:42:00.127753853, 2015-04-05T08:42:00.595753853, 0x00FF00, waveform-burst, 1
2015-04-05T08:42:00.627753674, 2015-04-05T08:42:01.095753674, 0x00FF00, waveform-burst, 1
2015-04-05T08:42:01.127753496, 2015-04-05T08:42:01.595753496, 0x00FF00, waveform-burst, 1
2015-04-05T08:42:01.627753317, 2015-04-05T08:42:02.095753317, 0x00FF00, waveform-burst, 1
2015-04-05T08:42:02.127753138, 2015-04-05T08:42:02.595753138, 0x00FF00, waveform-burst, 1
2015-04-05T08:42:02.627752959, 2015-04-05T08:42:03.095752959, 0x00FF00, waveform-burst, 1
2015-04-05T08:42:03.127752780, 2015-04-05T08:42:03.595752780, 0x00FF00, waveform-burst, 1
2015-04-05T08:42:03.627752602, 2015-04-05T08:42:04.095752602, 0x00FF00, waveform-burst, 1
2015-04-05T08:42:04.127752423, 2015-04-05T08:42:04.595752423, 0x00FF00, waveform-burst, 1
2015-04-05T08:42:04.627752244, 2015-04-05T08:42:05.095752244, 0x00FF00, waveform-burst, 1
2015-04-05T08:42:05.127752065, 2015-04-05T08:42:05.595752065, 0x00FF00, waveform-burst, 1
2015-04-05T08:42:05.627751886, 2015-04-05T08:42:06.095751886, 0x00FF00, waveform-burst, 1
2015-04-05T08:42:06.127751708, 2015-04-05T08:42:06.595751708, 0x00FF00, waveform-burst, 1
2015-04-05T08:42:06.627751529, 2015-04-05T08:42:07.095751529, 0x00FF00, waveform-burst, 1
2015-04-05T08:42:07.127751350, 2015-04-05T08:42:07.595751350, 0x00FF00, waveform-burst, 1
2015-04-05T08:42:07.627751171, 2015-04-05T08:42:08.095751171, 0x00FF00, waveform-burst, 1
2015-04-05T08:42:08.127750992, 2015-04-05T08:42:08.595750992, 0x00FF00, waveform-burst, 1
2015-04-05T08:42:08.627750813, 2015-04-05T08:42:09.095750813, 0x00FF00, waveform-burst, 1
2015-04-05T08:42:23.127705752, 2015-04-05T08:42:29.095705752, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T08:48:17.126221299, 2015-04-05T08:48:23.094221299, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T08:48:23.126219153, 2015-04-05T08:48:29.094219153, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T08:54:17.124754667, 2015-04-05T08:54:23.092754667, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T08:54:23.124752581, 2015-04-05T08:54:29.092752581, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T08:57:11.124093532, 2015-04-05T08:57:11.592093532, 0xFF0000, waveform, 0
2015-04-05T09:00:17.123268127, 2015-04-05T09:00:23.091268127, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T09:00:23.123265981, 2015-04-05T09:00:29.091265981, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T09:06:17.121841549, 2015-04-05T09:06:23.089841549, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T09:06:23.121839404, 2015-04-05T09:06:29.089839404, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T09:12:11.120477080, 2015-04-05T09:12:11.588477080, 0xFF0000, waveform, 0
2015-04-05T09:12:17.120414972, 2015-04-05T09:12:23.088414972, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T09:12:23.120412826, 2015-04-05T09:12:29.088412826, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T09:18:17.118988394, 2015-04-05T09:18:23.086988394, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T09:18:23.118986248, 2015-04-05T09:18:29.086986248, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T09:24:17.117621779, 2015-04-05T09:24:23.085621779, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T09:24:23.117619693, 2015-04-05T09:24:29.085619693, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T09:27:11.116960644, 2015-04-05T09:27:11.584960644, 0xFF0000, waveform, 0
2015-04-05T09:30:17.116235196, 2015-04-05T09:30:23.084235196, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T09:30:23.116233110, 2015-04-05T09:30:29.084233110, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T09:36:17.114908635, 2015-04-05T09:36:23.082908635, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T09:36:23.114866554, 2015-04-05T09:36:29.082866554, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T09:42:11.113584160, 2015-04-05T09:42:11.581584160, 0xFF0000, waveform, 0
2015-04-05T09:42:17.113582074, 2015-04-05T09:42:23.081582074, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T09:42:23.113539934, 2015-04-05T09:42:29.081539934, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T09:48:17.112255454, 2015-04-05T09:48:23.080255454, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T09:48:23.112153351, 2015-04-05T09:48:29.080153351, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T09:54:17.110928893, 2015-04-05T09:54:23.078928893, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T09:54:23.110886812, 2015-04-05T09:54:29.078886812, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T09:57:11.110267698, 2015-04-05T09:57:11.578267698, 0xFF0000, waveform, 0
2015-04-05T10:00:17.109602332, 2015-04-05T10:00:23.077602332, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T10:00:23.109560191, 2015-04-05T10:00:29.077560191, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T10:06:17.108335733, 2015-04-05T10:06:23.076335733, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T10:06:23.108273625, 2015-04-05T10:06:29.076273625, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T10:14:19.106606245, 2015-04-05T10:14:19.574606245, 0x00FF00, waveform-burst, 1
2015-04-05T10:14:51.606494843, 2015-04-05T10:14:52.074494843, 0x00FF00, waveform-burst, 1
2015-04-05T10:15:24.606383264, 2015-04-05T10:15:25.074383264, 0x00FF00, waveform-burst, 1
2015-04-05T10:15:57.106271803, 2015-04-05T10:15:57.574271803, 0x00FF00, waveform-burst, 1
2015-04-05T10:16:30.106160223, 2015-04-05T10:16:30.574160223, 0x00FF00, waveform-burst, 1
2015-04-05T10:17:02.606048762, 2015-04-05T10:17:03.074048762, 0x00FF00, waveform-burst, 1
2015-04-05T10:17:35.605937182, 2015-04-05T10:17:36.073937182, 0x00FF00, waveform-burst, 1
2015-04-05T10:18:08.105825722, 2015-04-05T10:18:08.573825722, 0x00FF00, waveform-burst, 1
2015-04-05T10:18:40.105774521, 2015-04-05T10:18:40.573774521, 0x00FF00, waveform-burst, 1
2015-04-05T10:19:13.605662703, 2015-04-05T10:19:14.073662703, 0x00FF00, waveform-burst, 1
2015-04-05T10:19:46.605491101, 2015-04-05T10:19:47.073491101, 0x00FF00, waveform-burst, 1
2015-04-05T10:20:19.105439662, 2015-04-05T10:20:19.573439662, 0x00FF00, waveform-burst, 1
2015-04-05T10:20:51.605328261, 2015-04-05T10:20:52.073328261, 0x00FF00, waveform-burst, 1
2015-04-05T10:21:24.605216681, 2015-04-05T10:21:25.073216681, 0x00FF00, waveform-burst, 1
2015-04-05T10:21:57.105105221, 2015-04-05T10:21:57.573105221, 0x00FF00, waveform-burst, 1
2015-04-05T10:22:30.104993641, 2015-04-05T10:22:30.572993641, 0x00FF00, waveform-burst, 1
2015-04-05T10:23:02.604882180, 2015-04-05T10:23:03.072882180, 0x00FF00, waveform-burst, 1
2015-04-05T10:23:35.604770600, 2015-04-05T10:23:36.072770600, 0x00FF00, waveform-burst, 1
2015-04-05T10:24:08.104659199, 2015-04-05T10:24:08.572659199, 0x00FF00, waveform-burst, 1
2015-04-05T10:24:40.104547917, 2015-04-05T10:24:40.572547917, 0x00FF00, waveform-burst, 1
2015-04-05T10:25:13.604436159, 2015-04-05T10:25:14.072436159, 0x00FF00, waveform-burst, 1
2015-04-05T10:25:46.604324519, 2015-04-05T10:25:47.072324519, 0x00FF00, waveform-burst, 1
2015-04-05T10:26:11.104215919, 2015-04-05T10:26:11.572215919, 0xFF0000, waveform, 0
2015-04-05T10:26:19.104213118, 2015-04-05T10:26:19.572213118, 0x00FF00, waveform-burst, 1
2015-04-05T10:26:51.604101657, 2015-04-05T10:26:52.072101657, 0x00FF00, waveform-burst, 1
2015-04-05T10:27:16.103993058, 2015-04-05T10:27:16.571993058, 0x00FF00, waveform-burst, 1
2015-04-05T10:27:17.603992521, 2015-04-05T10:27:18.071992521, 0x00FF00, waveform-burst, 1
2015-04-05T10:27:18.103992342, 2015-04-05T10:27:18.571992342, 0x00FF00, waveform-burst, 1
2015-04-05T10:27:18.603992164, 2015-04-05T10:27:19.071992164, 0x00FF00, waveform-burst, 1
2015-04-05T10:27:19.103991985, 2015-04-05T10:27:19.571991985, 0x00FF00, waveform-burst, 1
2015-04-05T10:27:19.603991866, 2015-04-05T10:27:20.071991866, 0x00FF00, waveform-burst, 1
2015-04-05T10:27:20.103991687, 2015-04-05T10:27:20.571991687, 0x00FF00, waveform-burst, 1
2015-04-05T10:27:20.603991508, 2015-04-05T10:27:21.071991508, 0x00FF00, waveform-burst, 1
2015-04-05T10:27:21.103991329, 2015-04-05T10:27:21.571991329, 0x00FF00, waveform-burst, 1
2015-04-05T10:27:21.603991150, 2015-04-05T10:27:22.071991150, 0x00FF00, waveform-burst, 1
2015-04-05T10:27:22.103990972, 2015-04-05T10:27:22.571990972, 0x00FF00, waveform-burst, 1
2015-04-05T10:27:22.603990793, 2015-04-05T10:27:23.071990793, 0x00FF00, waveform-burst, 1
2015-04-05T10:27:23.103990614, 2015-04-05T10:27:23.571990614, 0x00FF00, waveform-burst, 1
2015-04-05T10:27:23.603990435, 2015-04-05T10:27:24.071990435, 0x00FF00, waveform-burst, 1
2015-04-05T10:27:24.103990256, 2015-04-05T10:27:24.571990256, 0x00FF00, waveform-burst, 1
2015-04-05T10:27:24.603990077, 2015-04-05T10:27:25.071990077, 0x00FF00, waveform-burst, 1
2015-04-05T10:27:25.103989899, 2015-04-05T10:27:25.571989899, 0x00FF00, waveform-burst, 1
2015-04-05T10:27:25.603989720, 2015-04-05T10:27:26.071989720, 0x00FF00, waveform-burst, 1
2015-04-05T10:27:26.103929579, 2015-04-05T10:27:26.571929579, 0x00FF00, waveform-burst, 1
2015-04-05T10:27:26.603929400, 2015-04-05T10:27:27.071929400, 0x00FF00, waveform-burst, 1
2015-04-05T10:27:27.103929221, 2015-04-05T10:27:27.571929221, 0x00FF00, waveform-burst, 1
2015-04-05T10:27:27.603929042, 2015-04-05T10:27:28.071929042, 0x00FF00, waveform-burst, 1
2015-04-05T10:27:28.103928864, 2015-04-05T10:27:28.571928864, 0x00FF00, waveform-burst, 1
2015-04-05T10:27:28.603928685, 2015-04-05T10:27:29.071928685, 0x00FF00, waveform-burst, 1
2015-04-05T10:27:29.103928506, 2015-04-05T10:27:29.571928506, 0x00FF00, waveform-burst, 1
2015-04-05T10:27:29.603928327, 2015-04-05T10:27:30.071928327, 0x00FF00, waveform-burst, 1
2015-04-05T10:27:30.103928148, 2015-04-05T10:27:30.571928148, 0x00FF00, waveform-burst, 1
2015-04-05T10:27:30.603927969, 2015-04-05T10:27:31.071927969, 0x00FF00, waveform-burst, 1
2015-04-05T10:27:31.103927791, 2015-04-05T10:27:31.571927791, 0x00FF00, waveform-burst, 1
2015-04-05T10:27:31.603927612, 2015-04-05T10:27:32.071927612, 0x00FF00, waveform-burst, 1
2015-04-05T10:27:32.103927433, 2015-04-05T10:27:32.571927433, 0x00FF00, waveform-burst, 1
2015-04-05T10:27:32.603927254, 2015-04-05T10:27:33.071927254, 0x00FF00, waveform-burst, 1
2015-04-05T10:27:33.103927075, 2015-04-05T10:27:33.571927075, 0x00FF00, waveform-burst, 1
2015-04-05T10:27:33.603926897, 2015-04-05T10:27:34.071926897, 0x00FF00, waveform-burst, 1
2015-04-05T10:27:34.103926718, 2015-04-05T10:27:34.571926718, 0x00FF00, waveform-burst, 1
2015-04-05T10:27:34.603926539, 2015-04-05T10:27:35.071926539, 0x00FF00, waveform-burst, 1
2015-04-05T10:27:35.103926360, 2015-04-05T10:27:35.571926360, 0x00FF00, waveform-burst, 1
2015-04-05T10:27:35.603926241, 2015-04-05T10:27:36.071926241, 0x00FF00, waveform-burst, 1
2015-04-05T10:27:36.103926062, 2015-04-05T10:27:36.571926062, 0x00FF00, waveform-burst, 1
2015-04-05T10:27:36.603925883, 2015-04-05T10:27:37.071925883, 0x00FF00, waveform-burst, 1
2015-04-05T10:27:37.103925704, 2015-04-05T10:27:37.571925704, 0x00FF00, waveform-burst, 1
2015-04-05T10:27:37.603925526, 2015-04-05T10:27:38.071925526, 0x00FF00, waveform-burst, 1
2015-04-05T10:27:38.103925347, 2015-04-05T10:27:38.571925347, 0x00FF00, waveform-burst, 1
2015-04-05T10:27:38.603925168, 2015-04-05T10:27:39.071925168, 0x00FF00, waveform-burst, 1
2015-04-05T10:27:39.103924989, 2015-04-05T10:27:39.571924989, 0x00FF00, waveform-burst, 1
2015-04-05T10:27:39.603924810, 2015-04-05T10:27:40.071924810, 0x00FF00, waveform-burst, 1
2015-04-05T10:27:40.103924632, 2015-04-05T10:27:40.571924632, 0x00FF00, waveform-burst, 1
2015-04-05T10:27:40.603924453, 2015-04-05T10:27:41.071924453, 0x00FF00, waveform-burst, 1
2015-04-05T10:27:41.103924274, 2015-04-05T10:27:41.571924274, 0x00FF00, waveform-burst, 1
2015-04-05T10:27:41.603924095, 2015-04-05T10:27:42.071924095, 0x00FF00, waveform-burst, 1
2015-04-05T10:27:42.103923916, 2015-04-05T10:27:42.571923916, 0x00FF00, waveform-burst, 1
2015-04-05T10:27:42.603883743, 2015-04-05T10:27:43.071883743, 0x00FF00, waveform-burst, 1
2015-04-05T10:27:43.103883564, 2015-04-05T10:27:43.571883564, 0x00FF00, waveform-burst, 1
2015-04-05T10:27:43.603883385, 2015-04-05T10:27:44.071883385, 0x00FF00, waveform-burst, 1
2015-04-05T10:27:44.103883206, 2015-04-05T10:27:44.571883206, 0x00FF00, waveform-burst, 1
2015-04-05T10:27:44.603883028, 2015-04-05T10:27:45.071883028, 0x00FF00, waveform-burst, 1
2015-04-05T10:27:45.103882849, 2015-04-05T10:27:45.571882849, 0x00FF00, waveform-burst, 1
2015-04-05T10:27:45.603882670, 2015-04-05T10:27:46.071882670, 0x00FF00, waveform-burst, 1
2015-04-05T10:27:46.103882491, 2015-04-05T10:27:46.571882491, 0x00FF00, waveform-burst, 1
2015-04-05T10:27:46.603882372, 2015-04-05T10:27:47.071882372, 0x00FF00, waveform-burst, 1
2015-04-05T10:27:47.103882193, 2015-04-05T10:27:47.571882193, 0x00FF00, waveform-burst, 1
2015-04-05T10:27:47.603882014, 2015-04-05T10:27:48.071882014, 0x00FF00, waveform-burst, 1
2015-04-05T10:27:48.103881835, 2015-04-05T10:27:48.571881835, 0x00FF00, waveform-burst, 1
2015-04-05T10:27:48.603881657, 2015-04-05T10:27:49.071881657, 0x00FF00, waveform-burst, 1
2015-04-05T10:27:49.103881478, 2015-04-05T10:27:49.571881478, 0x00FF00, waveform-burst, 1
2015-04-05T10:27:49.603881299, 2015-04-05T10:27:50.071881299, 0x00FF00, waveform-burst, 1
2015-04-05T10:27:50.103881120, 2015-04-05T10:27:50.571881120, 0x00FF00, waveform-burst, 1
2015-04-05T10:27:50.603880941, 2015-04-05T10:27:51.071880941, 0x00FF00, waveform-burst, 1
2015-04-05T10:27:51.103880763, 2015-04-05T10:27:51.571880763, 0x00FF00, waveform-burst, 1
2015-04-05T10:27:51.603880584, 2015-04-05T10:27:52.071880584, 0x00FF00, waveform-burst, 1
2015-04-05T10:27:52.103880405, 2015-04-05T10:27:52.571880405, 0x00FF00, waveform-burst, 1
2015-04-05T10:27:52.603880226, 2015-04-05T10:27:53.071880226, 0x00FF00, waveform-burst, 1
2015-04-05T10:27:53.103880047, 2015-04-05T10:27:53.571880047, 0x00FF00, waveform-burst, 1
2015-04-05T10:27:53.603879868, 2015-04-05T10:27:54.071879868, 0x00FF00, waveform-burst, 1
2015-04-05T10:27:54.103879690, 2015-04-05T10:27:54.571879690, 0x00FF00, waveform-burst, 1
2015-04-05T10:27:54.603879511, 2015-04-05T10:27:55.071879511, 0x00FF00, waveform-burst, 1
2015-04-05T10:27:55.103879332, 2015-04-05T10:27:55.571879332, 0x00FF00, waveform-burst, 1
2015-04-05T10:27:55.603879153, 2015-04-05T10:27:56.071879153, 0x00FF00, waveform-burst, 1
2015-04-05T10:27:56.103878974, 2015-04-05T10:27:56.571878974, 0x00FF00, waveform-burst, 1
2015-04-05T10:27:56.603878855, 2015-04-05T10:27:57.071878855, 0x00FF00, waveform-burst, 1
