Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-12-28T21:58:18.875084996, 2017-12-28T21:58:24.843084996, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T21:58:24.875083327, 2017-12-28T21:58:30.843083327, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T21:58:30.875121712, 2017-12-28T21:58:36.843121712, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T21:58:36.875120043, 2017-12-28T21:58:42.843120043, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T21:58:42.875178337, 2017-12-28T21:58:48.843178337, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T21:58:48.875216722, 2017-12-28T21:58:54.843216722, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T21:59:54.875458359, 2017-12-28T22:00:00.843458359, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:00:00.875396728, 2017-12-28T22:00:06.843396728, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:00:06.875455021, 2017-12-28T22:00:12.843455021, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:00:12.875453352, 2017-12-28T22:00:18.843453352, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:00:18.875491738, 2017-12-28T22:00:24.843491738, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:00:24.875550031, 2017-12-28T22:00:30.843550031, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:00:30.875488400, 2017-12-28T22:00:36.843488400, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:00:36.875546693, 2017-12-28T22:00:42.843546693, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:00:42.875585079, 2017-12-28T22:00:48.843585079, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:00:48.875583410, 2017-12-28T22:00:54.843583410, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:01:06.875638365, 2017-12-28T22:01:07.343638365, 0xFF0000, waveform, 0
2017-12-28T22:01:54.875825166, 2017-12-28T22:02:00.843825166, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:02:00.875863432, 2017-12-28T22:02:06.843863432, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:02:06.875921726, 2017-12-28T22:02:12.843921726, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:02:12.875860095, 2017-12-28T22:02:18.843860095, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:02:18.875918507, 2017-12-28T22:02:24.843918507, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:02:24.875916838, 2017-12-28T22:02:30.843916838, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:02:30.875955104, 2017-12-28T22:02:36.843955104, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:02:36.876013517, 2017-12-28T22:02:42.844013517, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:02:42.875951766, 2017-12-28T22:02:48.843951766, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:02:48.876010179, 2017-12-28T22:02:54.844010179, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:03:54.876231789, 2017-12-28T22:04:00.844231789, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:04:00.876290202, 2017-12-28T22:04:06.844290202, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:04:06.876288533, 2017-12-28T22:04:12.844288533, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:04:12.876326799, 2017-12-28T22:04:18.844326799, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:04:18.876385211, 2017-12-28T22:04:24.844385211, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:04:24.876323580, 2017-12-28T22:04:30.844323580, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:04:30.876381874, 2017-12-28T22:04:36.844381874, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:04:36.876380205, 2017-12-28T22:04:42.844380205, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:04:42.876418590, 2017-12-28T22:04:48.844418590, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:04:48.876476883, 2017-12-28T22:04:54.844476883, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:05:54.876698613, 2017-12-28T22:06:00.844698613, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:06:00.876656889, 2017-12-28T22:06:06.844656889, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:06:06.876695275, 2017-12-28T22:06:12.844695275, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:06:12.876753568, 2017-12-28T22:06:18.844753568, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:06:18.876751899, 2017-12-28T22:06:24.844751899, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:06:24.876790285, 2017-12-28T22:06:30.844790285, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:06:30.876788616, 2017-12-28T22:06:36.844788616, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:06:36.876786947, 2017-12-28T22:06:42.844786947, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:06:42.876845240, 2017-12-28T22:06:48.844845240, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:06:48.876843571, 2017-12-28T22:06:54.844843571, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:07:54.877065300, 2017-12-28T22:08:00.845065300, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:08:00.877123594, 2017-12-28T22:08:06.845123594, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:08:06.877161979, 2017-12-28T22:08:12.845161979, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:08:12.877160310, 2017-12-28T22:08:18.845160310, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:08:18.877158641, 2017-12-28T22:08:24.845158641, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:08:24.877217054, 2017-12-28T22:08:30.845217054, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:08:30.877215385, 2017-12-28T22:08:36.845215385, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:08:36.877253651, 2017-12-28T22:08:42.845253651, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:08:42.877251982, 2017-12-28T22:08:48.845251982, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:08:48.877310395, 2017-12-28T22:08:54.845310395, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:09:54.877532005, 2017-12-28T22:10:00.845532005, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:10:00.877590417, 2017-12-28T22:10:06.845590417, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:10:06.877528667, 2017-12-28T22:10:12.845528667, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:10:12.877587080, 2017-12-28T22:10:18.845587080, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:10:18.877625346, 2017-12-28T22:10:24.845625346, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:10:24.877623677, 2017-12-28T22:10:30.845623677, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:10:30.877682089, 2017-12-28T22:10:36.845682089, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:10:36.877620458, 2017-12-28T22:10:42.845620458, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:10:42.877678751, 2017-12-28T22:10:48.845678751, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:10:48.877717018, 2017-12-28T22:10:54.845717018, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:11:54.877958774, 2017-12-28T22:12:00.845958774, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:12:00.877957105, 2017-12-28T22:12:06.845957105, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:12:06.877995491, 2017-12-28T22:12:12.845995491, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:12:12.878053784, 2017-12-28T22:12:18.846053784, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:12:18.878052115, 2017-12-28T22:12:24.846052115, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:12:24.878050446, 2017-12-28T22:12:30.846050446, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:12:30.878088831, 2017-12-28T22:12:36.846088831, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:12:36.878087162, 2017-12-28T22:12:42.846087162, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:12:42.878145456, 2017-12-28T22:12:48.846145456, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:12:48.878143787, 2017-12-28T22:12:54.846143787, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:13:54.878365516, 2017-12-28T22:14:00.846365516, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:14:00.878423810, 2017-12-28T22:14:06.846423810, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:14:06.878462195, 2017-12-28T22:14:12.846462195, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:14:12.878420472, 2017-12-28T22:14:18.846420472, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:14:18.878458857, 2017-12-28T22:14:24.846458857, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:14:24.878517150, 2017-12-28T22:14:30.846517150, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:14:30.878515481, 2017-12-28T22:14:36.846515481, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:14:36.878553867, 2017-12-28T22:14:42.846553867, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:14:42.878552198, 2017-12-28T22:14:48.846552198, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:14:48.878550529, 2017-12-28T22:14:54.846550529, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:15:54.878832221, 2017-12-28T22:16:00.846832221, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:16:00.878830552, 2017-12-28T22:16:06.846830552, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:16:06.878828883, 2017-12-28T22:16:12.846828883, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:16:06.878828883, 2017-12-28T22:16:07.346828883, 0xFF0000, waveform, 0
2017-12-28T22:16:12.878887295, 2017-12-28T22:16:18.846887295, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:16:18.878925561, 2017-12-28T22:16:24.846925561, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:16:24.878923892, 2017-12-28T22:16:30.846923892, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:16:30.878982305, 2017-12-28T22:16:36.846982305, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:16:36.878980636, 2017-12-28T22:16:42.846980636, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:16:42.878978967, 2017-12-28T22:16:48.846978967, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:16:48.879017233, 2017-12-28T22:16:54.847017233, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:17:54.879258990, 2017-12-28T22:18:00.847258990, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:18:00.879257321, 2017-12-28T22:18:06.847257321, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:18:06.879295706, 2017-12-28T22:18:12.847295706, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:18:12.879354000, 2017-12-28T22:18:18.847354000, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:18:18.879352331, 2017-12-28T22:18:24.847352331, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:18:24.879350662, 2017-12-28T22:18:30.847350662, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:18:30.879389047, 2017-12-28T22:18:36.847389047, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:18:36.879387378, 2017-12-28T22:18:42.847387378, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:18:42.879445672, 2017-12-28T22:18:48.847445672, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:18:48.879444003, 2017-12-28T22:18:54.847444003, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:19:54.879665732, 2017-12-28T22:20:00.847665732, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:20:00.879724025, 2017-12-28T22:20:06.847724025, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:20:06.879762411, 2017-12-28T22:20:12.847762411, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:20:12.879760742, 2017-12-28T22:20:18.847760742, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:20:18.879759073, 2017-12-28T22:20:24.847759073, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:20:24.879817366, 2017-12-28T22:20:30.847817366, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:20:30.879815697, 2017-12-28T22:20:36.847815697, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:20:36.879854083, 2017-12-28T22:20:42.847854083, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:20:42.879912376, 2017-12-28T22:20:48.847912376, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:20:48.879910707, 2017-12-28T22:20:54.847910707, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:21:54.880132436, 2017-12-28T22:22:00.848132436, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:22:00.880190730, 2017-12-28T22:22:06.848190730, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:22:06.880189061, 2017-12-28T22:22:12.848189061, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:22:12.880187511, 2017-12-28T22:22:18.848187511, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:22:18.880225777, 2017-12-28T22:22:24.848225777, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:22:24.880224108, 2017-12-28T22:22:30.848224108, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:22:30.880282521, 2017-12-28T22:22:36.848282521, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:22:36.880320787, 2017-12-28T22:22:42.848320787, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:22:42.880319118, 2017-12-28T22:22:48.848319118, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:22:48.880317449, 2017-12-28T22:22:54.848317449, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:23:54.880599141, 2017-12-28T22:24:00.848599141, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:24:00.880597472, 2017-12-28T22:24:06.848597472, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:24:06.880595803, 2017-12-28T22:24:12.848595803, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:24:12.880654215, 2017-12-28T22:24:18.848654215, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:24:18.880652546, 2017-12-28T22:24:24.848652546, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:24:24.880690813, 2017-12-28T22:24:30.848690813, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:24:30.880749225, 2017-12-28T22:24:36.848749225, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:24:36.880747556, 2017-12-28T22:24:42.848747556, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:24:42.880745887, 2017-12-28T22:24:48.848745887, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:24:48.880784153, 2017-12-28T22:24:54.848784153, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T22:31:06.882179379, 2017-12-28T22:31:07.350179379, 0xFF0000, waveform, 0
2017-12-28T22:46:06.885489940, 2017-12-28T22:46:07.353489940, 0xFF0000, waveform, 0
2017-12-28T23:01:06.888480424, 2017-12-28T23:01:07.356480424, 0xFF0000, waveform, 0
2017-12-28T23:16:06.891290903, 2017-12-28T23:16:07.359290903, 0xFF0000, waveform, 0
2017-12-28T23:25:06.892881274, 2017-12-28T23:25:12.860881274, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T23:25:12.892939567, 2017-12-28T23:25:18.860939567, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T23:26:30.893157958, 2017-12-28T23:26:36.861157958, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T23:26:36.893216252, 2017-12-28T23:26:42.861216252, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T23:27:06.893247961, 2017-12-28T23:27:12.861247961, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T23:27:12.893246293, 2017-12-28T23:27:18.861246293, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T23:31:06.893981456, 2017-12-28T23:31:07.361981456, 0xFF0000, waveform, 0
2017-12-28T23:46:06.896591901, 2017-12-28T23:46:07.364591901, 0xFF0000, waveform, 0
