Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-09-30T16:40:49.842893958, 2017-09-30T16:40:55.810893958, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T16:43:55.843140602, 2017-09-30T16:44:01.811140602, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T16:44:01.843138813, 2017-09-30T16:44:07.811138813, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T16:44:19.843173742, 2017-09-30T16:44:25.811173742, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T16:44:25.843231916, 2017-09-30T16:44:31.811231916, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T16:46:19.843399286, 2017-09-30T16:46:25.811399286, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T16:46:25.843337535, 2017-09-30T16:46:31.811337535, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T16:51:07.843756675, 2017-09-30T16:51:08.311756675, 0xFF0000, waveform, 0
2017-09-30T17:03:31.844903349, 2017-09-30T17:03:37.812903349, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T17:03:37.844901680, 2017-09-30T17:03:43.812901680, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T17:06:07.845098733, 2017-09-30T17:06:08.313098733, 0xFF0000, waveform, 0
2017-09-30T17:11:31.845565795, 2017-09-30T17:11:37.813565795, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T17:11:37.845604062, 2017-09-30T17:11:43.813604062, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T17:11:43.845662355, 2017-09-30T17:11:49.813662355, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T17:11:49.845600605, 2017-09-30T17:11:55.813600605, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T17:11:55.845658898, 2017-09-30T17:12:01.813658898, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T17:12:01.845657229, 2017-09-30T17:12:07.813657229, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T17:12:19.845692038, 2017-09-30T17:12:25.813692038, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T17:12:25.845690250, 2017-09-30T17:12:31.813690250, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T17:12:31.845688581, 2017-09-30T17:12:37.813688581, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T17:12:37.845686912, 2017-09-30T17:12:43.813686912, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T17:13:19.845774769, 2017-09-30T17:13:25.813774769, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T17:13:25.845773100, 2017-09-30T17:13:31.813773100, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T17:21:07.846440672, 2017-09-30T17:21:13.814440672, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T17:21:07.846440672, 2017-09-30T17:21:08.314440672, 0xFF0000, waveform, 0
2017-09-30T17:21:13.846498966, 2017-09-30T17:21:19.814498966, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T17:21:19.846497178, 2017-09-30T17:21:25.814497178, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T17:21:25.846495509, 2017-09-30T17:21:31.814495509, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T17:21:31.846533775, 2017-09-30T17:21:37.814533775, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T17:21:37.846531987, 2017-09-30T17:21:43.814531987, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T17:22:07.846583485, 2017-09-30T17:22:13.814583485, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T17:22:13.846581697, 2017-09-30T17:22:19.814581697, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T17:22:19.846580028, 2017-09-30T17:22:25.814580028, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T17:22:25.846618294, 2017-09-30T17:22:31.814618294, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T17:23:43.846695899, 2017-09-30T17:23:49.814695899, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T17:23:49.846694231, 2017-09-30T17:23:55.814694231, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T17:25:07.846871852, 2017-09-30T17:25:13.814871852, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T17:25:13.846830129, 2017-09-30T17:25:19.814830129, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T17:36:07.847842574, 2017-09-30T17:36:08.315842574, 0xFF0000, waveform, 0
2017-09-30T17:46:43.848860263, 2017-09-30T17:46:49.816860263, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T17:46:49.848858475, 2017-09-30T17:46:55.816858475, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T17:47:07.848853349, 2017-09-30T17:47:13.816853349, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T17:47:13.848891615, 2017-09-30T17:47:19.816891615, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T17:47:19.848949909, 2017-09-30T17:47:25.816949909, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T17:47:25.848888158, 2017-09-30T17:47:31.816888158, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T17:48:19.849032759, 2017-09-30T17:48:25.817032759, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T17:48:25.849030971, 2017-09-30T17:48:31.817030971, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T17:48:31.849029302, 2017-09-30T17:48:37.817029302, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T17:48:37.849027514, 2017-09-30T17:48:43.817027514, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T17:51:07.849284529, 2017-09-30T17:51:08.317284529, 0xFF0000, waveform, 0
2017-09-30T17:51:19.849281072, 2017-09-30T17:51:25.817281072, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T17:51:25.849319338, 2017-09-30T17:51:31.817319338, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T17:53:55.849476337, 2017-09-30T17:54:01.817476337, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T17:54:01.849534630, 2017-09-30T17:54:07.817534630, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T18:06:07.850726485, 2017-09-30T18:06:08.318726485, 0xFF0000, waveform, 0
2017-09-30T18:14:19.851485490, 2017-09-30T18:14:25.819485490, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T18:14:25.851483702, 2017-09-30T18:14:31.819483702, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T18:21:07.852108478, 2017-09-30T18:21:08.320108478, 0xFF0000, waveform, 0
2017-09-30T18:22:07.852191329, 2017-09-30T18:22:13.820191329, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T18:22:13.852249503, 2017-09-30T18:22:19.820249503, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T18:22:31.852284431, 2017-09-30T18:22:37.820284431, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T18:22:37.852242708, 2017-09-30T18:22:43.820242708, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T18:23:43.852363705, 2017-09-30T18:23:49.820363705, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T18:23:49.852421998, 2017-09-30T18:23:55.820421998, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T18:23:55.852420330, 2017-09-30T18:24:01.820420330, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T18:24:01.852418541, 2017-09-30T18:24:07.820418541, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T18:25:55.852585911, 2017-09-30T18:26:01.820585911, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T18:26:01.852624177, 2017-09-30T18:26:07.820624177, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T18:26:19.852619051, 2017-09-30T18:26:25.820619051, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T18:26:25.852677345, 2017-09-30T18:26:31.820677345, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T18:31:55.853182673, 2017-09-30T18:32:01.821182673, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T18:32:01.853181004, 2017-09-30T18:32:07.821181004, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T18:36:07.853610396, 2017-09-30T18:36:08.321610396, 0xFF0000, waveform, 0
2017-09-30T18:38:55.853902220, 2017-09-30T18:39:01.821902220, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T18:39:01.853860497, 2017-09-30T18:39:07.821860497, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T18:39:07.853898882, 2017-09-30T18:39:13.821898882, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T18:39:13.853897094, 2017-09-30T18:39:19.821897094, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T18:39:43.853948473, 2017-09-30T18:39:49.821948473, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T18:39:49.853986740, 2017-09-30T18:39:55.821986740, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T18:43:19.854326605, 2017-09-30T18:43:25.822326605, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T18:43:25.854284882, 2017-09-30T18:43:31.822284882, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T18:43:43.854319691, 2017-09-30T18:43:49.822319691, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T18:43:49.854377985, 2017-09-30T18:43:55.822377985, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T18:51:07.855092406, 2017-09-30T18:51:08.323092406, 0xFF0000, waveform, 0
2017-09-30T18:52:43.855224847, 2017-09-30T18:52:49.823224847, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T18:52:49.855263113, 2017-09-30T18:52:55.823263113, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T18:58:55.855858206, 2017-09-30T18:59:01.823858206, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T18:59:01.855856537, 2017-09-30T18:59:07.823856537, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T19:03:31.856339097, 2017-09-30T19:03:37.824339097, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T19:03:37.856337308, 2017-09-30T19:03:43.824337308, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T19:03:43.856335639, 2017-09-30T19:03:49.824335639, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T19:03:49.856373906, 2017-09-30T19:03:55.824373906, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T19:03:55.856332182, 2017-09-30T19:04:01.824332182, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T19:04:01.856370449, 2017-09-30T19:04:07.824370449, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T19:04:07.856428742, 2017-09-30T19:04:13.824428742, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T19:04:13.856366991, 2017-09-30T19:04:19.824366991, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T19:04:31.856421828, 2017-09-30T19:04:37.824421828, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T19:04:37.856460213, 2017-09-30T19:04:43.824460213, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T19:05:07.856511592, 2017-09-30T19:05:13.824511592, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T19:05:13.856509804, 2017-09-30T19:05:19.824509804, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T19:06:07.856594324, 2017-09-30T19:06:08.324594324, 0xFF0000, waveform, 0
2017-09-30T19:16:55.857708573, 2017-09-30T19:17:01.825708573, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T19:17:01.857706904, 2017-09-30T19:17:07.825706904, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T19:17:07.857705116, 2017-09-30T19:17:13.825705116, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T19:17:13.857743382, 2017-09-30T19:17:19.825743382, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T19:20:07.857993483, 2017-09-30T19:20:13.825993483, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T19:20:13.858051776, 2017-09-30T19:20:19.826051776, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T19:21:07.858076333, 2017-09-30T19:21:08.326076333, 0xFF0000, waveform, 0
2017-09-30T19:24:43.858474373, 2017-09-30T19:24:49.826474373, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T19:24:49.858512639, 2017-09-30T19:24:55.826512639, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T19:25:19.858564019, 2017-09-30T19:25:25.826564019, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T19:25:25.858562350, 2017-09-30T19:25:31.826562350, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T19:30:31.859074592, 2017-09-30T19:30:37.827074592, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T19:30:37.859112858, 2017-09-30T19:30:43.827112858, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T19:34:55.859538912, 2017-09-30T19:35:01.827538912, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T19:35:01.859597206, 2017-09-30T19:35:07.827597206, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T19:36:07.859678268, 2017-09-30T19:36:08.327678268, 0xFF0000, waveform, 0
2017-09-30T19:41:31.860225439, 2017-09-30T19:41:37.828225439, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T19:41:37.860283613, 2017-09-30T19:41:43.828283613, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T19:43:07.860397815, 2017-09-30T19:43:13.828397815, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T19:43:13.860456109, 2017-09-30T19:43:19.828456109, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T19:45:55.860709667, 2017-09-30T19:46:01.828709667, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T19:46:01.860707998, 2017-09-30T19:46:07.828707998, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T19:46:07.860706210, 2017-09-30T19:46:13.828706210, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T19:46:13.860744476, 2017-09-30T19:46:19.828744476, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T19:47:19.860885620, 2017-09-30T19:47:25.828885620, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T19:47:25.860823869, 2017-09-30T19:47:31.828823869, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T19:47:31.860882163, 2017-09-30T19:47:37.828882163, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T19:47:37.860880494, 2017-09-30T19:47:43.828880494, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T19:47:43.860878705, 2017-09-30T19:47:49.828878705, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T19:47:49.860916972, 2017-09-30T19:47:55.828916972, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T19:51:07.861260294, 2017-09-30T19:51:08.329260294, 0xFF0000, waveform, 0
2017-09-30T20:05:19.862775921, 2017-09-30T20:05:25.830775921, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T20:05:25.862714290, 2017-09-30T20:05:31.830714290, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T20:05:31.862772464, 2017-09-30T20:05:37.830772464, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T20:05:37.862810850, 2017-09-30T20:05:43.830810850, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T20:06:07.862862229, 2017-09-30T20:06:08.330862229, 0xFF0000, waveform, 0
2017-09-30T20:06:31.862855315, 2017-09-30T20:06:37.830855315, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T20:06:37.862893581, 2017-09-30T20:06:43.830893581, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T20:07:19.862981557, 2017-09-30T20:07:25.830981557, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T20:07:25.862979888, 2017-09-30T20:07:31.830979888, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T20:11:25.863411068, 2017-09-30T20:11:31.831411068, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T20:11:31.863409280, 2017-09-30T20:11:37.831409280, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T20:11:37.863407611, 2017-09-30T20:11:43.831407611, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T20:21:07.864444136, 2017-09-30T20:21:08.332444136, 0xFF0000, waveform, 0
2017-09-30T20:36:07.866086125, 2017-09-30T20:36:08.334086125, 0xFF0000, waveform, 0
2017-09-30T20:51:07.867728114, 2017-09-30T20:51:08.335728114, 0xFF0000, waveform, 0
2017-09-30T21:06:07.869429588, 2017-09-30T21:06:08.337429588, 0xFF0000, waveform, 0
2017-09-30T21:09:19.869814515, 2017-09-30T21:09:25.837814515, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T21:09:25.869812846, 2017-09-30T21:09:31.837812846, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T21:09:43.869867682, 2017-09-30T21:09:49.837867682, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T21:09:49.869905948, 2017-09-30T21:09:55.837905948, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T21:21:07.871211409, 2017-09-30T21:21:08.339211409, 0xFF0000, waveform, 0
2017-09-30T21:24:55.871646046, 2017-09-30T21:25:01.839646046, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T21:25:01.871644258, 2017-09-30T21:25:07.839644258, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T21:26:55.871871590, 2017-09-30T21:27:01.839871590, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T21:27:01.871909856, 2017-09-30T21:27:07.839909856, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T21:27:07.871908187, 2017-09-30T21:27:13.839908187, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T21:27:13.871906399, 2017-09-30T21:27:19.839906399, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T21:36:07.873013257, 2017-09-30T21:36:08.341013257, 0xFF0000, waveform, 0
2017-09-30T21:36:31.873006343, 2017-09-30T21:36:37.841006343, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T21:36:37.873044729, 2017-09-30T21:36:43.841044729, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T21:36:43.873102903, 2017-09-30T21:36:49.841102903, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T21:36:49.873041272, 2017-09-30T21:36:55.841041272, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T21:36:55.873099565, 2017-09-30T21:37:01.841099565, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T21:37:01.873097777, 2017-09-30T21:37:07.841097777, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T21:37:07.873096108, 2017-09-30T21:37:13.841096108, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T21:37:13.873134374, 2017-09-30T21:37:19.841134374, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T21:37:19.873132586, 2017-09-30T21:37:25.841132586, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T21:37:25.873130917, 2017-09-30T21:37:31.841130917, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T21:51:07.874855160, 2017-09-30T21:51:08.342855160, 0xFF0000, waveform, 0
2017-09-30T22:06:07.876736998, 2017-09-30T22:06:08.344736998, 0xFF0000, waveform, 0
2017-09-30T22:21:07.878478765, 2017-09-30T22:21:08.346478765, 0xFF0000, waveform, 0
2017-09-30T22:36:07.880020618, 2017-09-30T22:36:08.348020618, 0xFF0000, waveform, 0
2017-09-30T22:51:07.881462454, 2017-09-30T22:51:08.349462454, 0xFF0000, waveform, 0
2017-09-30T23:00:43.882357239, 2017-09-30T23:00:49.850357239, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T23:00:49.882395505, 2017-09-30T23:00:55.850395505, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T23:01:07.882390379, 2017-09-30T23:01:13.850390379, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T23:01:13.882448673, 2017-09-30T23:01:19.850448673, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T23:01:19.882447004, 2017-09-30T23:01:25.850447004, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T23:01:25.882445216, 2017-09-30T23:01:31.850445216, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T23:01:55.882476568, 2017-09-30T23:02:01.850476568, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T23:02:01.882534861, 2017-09-30T23:02:07.850534861, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T23:03:31.882609128, 2017-09-30T23:03:37.850609128, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T23:03:37.882647395, 2017-09-30T23:03:43.850647395, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T23:06:07.882864356, 2017-09-30T23:06:08.350864356, 0xFF0000, waveform, 0
2017-09-30T23:21:07.884206175, 2017-09-30T23:21:08.352206175, 0xFF0000, waveform, 0
2017-09-30T23:34:19.885318994, 2017-09-30T23:34:25.853318994, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T23:34:25.885277271, 2017-09-30T23:34:31.853277271, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T23:36:07.885447978, 2017-09-30T23:36:08.353447978, 0xFF0000, waveform, 0
2017-09-30T23:38:19.885650157, 2017-09-30T23:38:25.853650157, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T23:38:25.885648488, 2017-09-30T23:38:31.853648488, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T23:42:19.885941267, 2017-09-30T23:42:25.853941267, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T23:42:25.885979652, 2017-09-30T23:42:31.853979652, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T23:46:19.886312484, 2017-09-30T23:46:25.854312484, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T23:46:25.886310815, 2017-09-30T23:46:31.854310815, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T23:50:19.886643648, 2017-09-30T23:50:25.854643648, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T23:50:25.886641860, 2017-09-30T23:50:31.854641860, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T23:51:07.886689901, 2017-09-30T23:51:08.354689901, 0xFF0000, waveform, 0
2017-09-30T23:54:19.886934757, 2017-09-30T23:54:25.854934757, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T23:54:25.886973023, 2017-09-30T23:54:31.854973023, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T23:58:19.887305974, 2017-09-30T23:58:25.855305974, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T23:58:25.887304186, 2017-09-30T23:58:31.855304186, 0x0000FF, waveform-continuous-burst, 2
