Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-08-22T15:27:36.384764909, 2017-08-22T15:27:42.352764909, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:27:42.384763121, 2017-08-22T15:27:48.352763121, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:27:48.384801387, 2017-08-22T15:27:54.352801387, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:27:54.384759664, 2017-08-22T15:28:00.352759664, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:28:00.384797930, 2017-08-22T15:28:06.352797930, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:28:06.384796142, 2017-08-22T15:28:12.352796142, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:28:12.384794473, 2017-08-22T15:28:18.352794473, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:28:18.384792685, 2017-08-22T15:28:24.352792685, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:28:24.384850978, 2017-08-22T15:28:30.352850978, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:28:30.384789228, 2017-08-22T15:28:36.352789228, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:28:36.384847521, 2017-08-22T15:28:42.352847521, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:28:42.384845733, 2017-08-22T15:28:48.352845733, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:28:48.384843945, 2017-08-22T15:28:54.352843945, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:28:54.384882211, 2017-08-22T15:29:00.352882211, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:29:00.384840488, 2017-08-22T15:29:06.352840488, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:29:06.384878754, 2017-08-22T15:29:12.352878754, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:29:12.384877085, 2017-08-22T15:29:18.352877085, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:29:18.384875297, 2017-08-22T15:29:24.352875297, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:29:24.384873509, 2017-08-22T15:29:30.352873509, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:29:30.384871840, 2017-08-22T15:29:36.352871840, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:29:36.384870052, 2017-08-22T15:29:42.352870052, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:29:42.384928345, 2017-08-22T15:29:48.352928345, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:29:48.384866595, 2017-08-22T15:29:54.352866595, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:29:54.384924888, 2017-08-22T15:30:00.352924888, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:30:00.384923100, 2017-08-22T15:30:06.352923100, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:30:06.384921431, 2017-08-22T15:30:12.352921431, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:30:12.384919643, 2017-08-22T15:30:18.352919643, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:30:18.384957909, 2017-08-22T15:30:24.352957909, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:30:24.384916186, 2017-08-22T15:30:30.352916186, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:30:30.384954452, 2017-08-22T15:30:36.352954452, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:30:36.384952664, 2017-08-22T15:30:42.352952664, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:30:42.384950995, 2017-08-22T15:30:48.352950995, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:30:48.385009169, 2017-08-22T15:30:54.353009169, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:30:54.384947419, 2017-08-22T15:31:00.352947419, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:31:00.385005712, 2017-08-22T15:31:06.353005712, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:31:06.385004043, 2017-08-22T15:31:12.353004043, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:31:12.385002255, 2017-08-22T15:31:18.353002255, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:31:18.385000467, 2017-08-22T15:31:24.353000467, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:31:24.385038733, 2017-08-22T15:31:30.353038733, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:31:30.384997010, 2017-08-22T15:31:36.352997010, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:31:36.385035276, 2017-08-22T15:31:42.353035276, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:31:42.384993553, 2017-08-22T15:31:48.352993553, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:31:48.385031819, 2017-08-22T15:31:54.353031819, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:31:54.385030031, 2017-08-22T15:32:00.353030031, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:32:00.385028362, 2017-08-22T15:32:06.353028362, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:32:06.385026574, 2017-08-22T15:32:12.353026574, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:32:12.385084867, 2017-08-22T15:32:18.353084867, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:32:18.385083079, 2017-08-22T15:32:24.353083079, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:32:24.385081410, 2017-08-22T15:32:30.353081410, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:32:30.385119676, 2017-08-22T15:32:36.353119676, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:32:36.385077953, 2017-08-22T15:32:42.353077953, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:32:42.385116100, 2017-08-22T15:32:48.353116100, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:32:48.385074377, 2017-08-22T15:32:54.353074377, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:32:54.385112643, 2017-08-22T15:33:00.353112643, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:33:00.385110974, 2017-08-22T15:33:06.353110974, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:33:06.385109186, 2017-08-22T15:33:12.353109186, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:33:12.385107517, 2017-08-22T15:33:18.353107517, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:33:18.385165691, 2017-08-22T15:33:24.353165691, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:33:24.385103940, 2017-08-22T15:33:30.353103940, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:33:30.385162234, 2017-08-22T15:33:36.353162234, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:33:36.385160446, 2017-08-22T15:33:42.353160446, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:33:42.385158777, 2017-08-22T15:33:48.353158777, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:33:48.385156989, 2017-08-22T15:33:54.353156989, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:33:54.385155320, 2017-08-22T15:34:00.353155320, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:34:00.385193586, 2017-08-22T15:34:06.353193586, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:34:06.385191798, 2017-08-22T15:34:12.353191798, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:34:12.385190010, 2017-08-22T15:34:18.353190010, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:34:18.385188341, 2017-08-22T15:34:24.353188341, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:34:24.385246634, 2017-08-22T15:34:30.353246634, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:34:30.385184884, 2017-08-22T15:34:36.353184884, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:34:36.385243058, 2017-08-22T15:34:42.353243058, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:34:54.385237932, 2017-08-22T15:35:00.353237932, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:35:00.385236144, 2017-08-22T15:35:06.353236144, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:35:06.385234355, 2017-08-22T15:35:12.353234355, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:35:12.385272622, 2017-08-22T15:35:18.353272622, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:35:18.385230898, 2017-08-22T15:35:24.353230898, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:35:24.385269165, 2017-08-22T15:35:30.353269165, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:35:30.385267496, 2017-08-22T15:35:36.353267496, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:35:36.385265707, 2017-08-22T15:35:42.353265707, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:35:42.385324001, 2017-08-22T15:35:48.353324001, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:35:48.385262250, 2017-08-22T15:35:54.353262250, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:35:54.385320544, 2017-08-22T15:36:00.353320544, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:36:00.385318756, 2017-08-22T15:36:06.353318756, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:36:00.385318756, 2017-08-22T15:36:00.853318756, 0xFF0000, waveform, 0
2017-08-22T15:36:06.385316967, 2017-08-22T15:36:12.353316967, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:36:12.385315299, 2017-08-22T15:36:18.353315299, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:36:18.385353565, 2017-08-22T15:36:24.353353565, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:36:24.385311841, 2017-08-22T15:36:30.353311841, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:36:30.385350108, 2017-08-22T15:36:36.353350108, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:36:42.385346531, 2017-08-22T15:36:48.353346531, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:36:48.385344862, 2017-08-22T15:36:54.353344862, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:51:00.386297821, 2017-08-22T15:51:00.854297821, 0xFF0000, waveform, 0
2017-08-22T16:06:00.387336850, 2017-08-22T16:06:00.855336850, 0xFF0000, waveform, 0
2017-08-22T16:21:00.388435959, 2017-08-22T16:21:00.856435959, 0xFF0000, waveform, 0
2017-08-22T16:36:00.389515042, 2017-08-22T16:36:00.857515042, 0xFF0000, waveform, 0
2017-08-22T16:51:00.390554070, 2017-08-22T16:51:00.858554070, 0xFF0000, waveform, 0
2017-08-22T17:06:00.391393184, 2017-08-22T17:06:00.859393184, 0xFF0000, waveform, 0
2017-08-22T17:21:00.392132163, 2017-08-22T17:21:00.860132163, 0xFF0000, waveform, 0
2017-08-22T17:36:00.392771244, 2017-08-22T17:36:00.860771244, 0xFF0000, waveform, 0
2017-08-22T17:51:00.393410325, 2017-08-22T17:51:00.861410325, 0xFF0000, waveform, 0
2017-08-22T18:06:00.393949389, 2017-08-22T18:06:00.861949389, 0xFF0000, waveform, 0
2017-08-22T18:21:00.394548416, 2017-08-22T18:21:00.862548416, 0xFF0000, waveform, 0
2017-08-22T18:36:00.395087480, 2017-08-22T18:36:00.863087480, 0xFF0000, waveform, 0
2017-08-22T18:51:00.395666599, 2017-08-22T18:51:00.863666599, 0xFF0000, waveform, 0
2017-08-22T19:06:00.396205663, 2017-08-22T19:06:00.864205663, 0xFF0000, waveform, 0
2017-08-22T19:21:00.396744728, 2017-08-22T19:21:00.864744728, 0xFF0000, waveform, 0
2017-08-22T19:36:00.397283792, 2017-08-22T19:36:00.865283792, 0xFF0000, waveform, 0
2017-08-22T19:51:00.397882819, 2017-08-22T19:51:00.865882819, 0xFF0000, waveform, 0
2017-08-22T20:06:00.398421883, 2017-08-22T20:06:00.866421883, 0xFF0000, waveform, 0
2017-08-22T20:21:00.399000883, 2017-08-22T20:21:00.867000883, 0xFF0000, waveform, 0
2017-08-22T20:36:00.399700045, 2017-08-22T20:36:00.867700045, 0xFF0000, waveform, 0
2017-08-22T20:51:00.400339126, 2017-08-22T20:51:00.868339126, 0xFF0000, waveform, 0
2017-08-22T21:06:00.400978088, 2017-08-22T21:06:00.868978088, 0xFF0000, waveform, 0
2017-08-22T21:21:00.401617169, 2017-08-22T21:21:00.869617169, 0xFF0000, waveform, 0
2017-08-22T21:36:00.402296304, 2017-08-22T21:36:00.870296304, 0xFF0000, waveform, 0
2017-08-22T21:51:00.402935266, 2017-08-22T21:51:00.870935266, 0xFF0000, waveform, 0
2017-08-22T22:06:00.403674364, 2017-08-22T22:06:00.871674364, 0xFF0000, waveform, 0
2017-08-22T22:21:00.404413461, 2017-08-22T22:21:00.872413461, 0xFF0000, waveform, 0
2017-08-22T22:36:00.405152559, 2017-08-22T22:36:00.873152559, 0xFF0000, waveform, 0
2017-08-22T22:51:00.405891537, 2017-08-22T22:51:00.873891537, 0xFF0000, waveform, 0
2017-08-22T23:06:00.406690597, 2017-08-22T23:06:00.874690597, 0xFF0000, waveform, 0
2017-08-22T23:21:00.407469630, 2017-08-22T23:21:00.875469630, 0xFF0000, waveform, 0
2017-08-22T23:36:00.408308625, 2017-08-22T23:36:00.876308625, 0xFF0000, waveform, 0
2017-08-22T23:51:00.409147620, 2017-08-22T23:51:00.877147620, 0xFF0000, waveform, 0
