Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-02-04T18:31:07.207751035, 2018-02-04T18:31:07.675751035, 0xFF0000, waveform, 0
2018-02-04T18:34:19.207938313, 2018-02-04T18:34:25.175938313, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T18:34:25.207996606, 2018-02-04T18:34:31.175996606, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T18:34:31.207934975, 2018-02-04T18:34:37.175934975, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T18:34:37.207993388, 2018-02-04T18:34:43.175993388, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T18:34:43.207991719, 2018-02-04T18:34:49.175991719, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T18:34:49.207990050, 2018-02-04T18:34:55.175990050, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T18:34:55.207988381, 2018-02-04T18:35:01.175988381, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T18:35:01.208026766, 2018-02-04T18:35:07.176026766, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T18:35:07.207985043, 2018-02-04T18:35:13.175985043, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T18:35:13.208023428, 2018-02-04T18:35:19.176023428, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T18:35:19.208021759, 2018-02-04T18:35:25.176021759, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T18:35:25.208020091, 2018-02-04T18:35:31.176020091, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T18:46:07.208843708, 2018-02-04T18:46:07.676843708, 0xFF0000, waveform, 0
2018-02-04T18:54:19.209468483, 2018-02-04T18:54:25.177468483, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T18:54:25.209466814, 2018-02-04T18:54:31.177466814, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T18:56:31.209632277, 2018-02-04T18:56:37.177632277, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T18:56:37.209670543, 2018-02-04T18:56:43.177670543, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T18:56:43.209628939, 2018-02-04T18:56:49.177628939, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T18:56:49.209667325, 2018-02-04T18:56:55.177667325, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T18:56:55.209625601, 2018-02-04T18:57:01.177625601, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T18:57:01.209663987, 2018-02-04T18:57:07.177663987, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T18:59:43.209879517, 2018-02-04T18:59:49.177879517, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T18:59:49.209877848, 2018-02-04T18:59:55.177877848, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T18:59:55.209916114, 2018-02-04T19:00:01.177916114, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T19:00:01.209874510, 2018-02-04T19:00:07.177874510, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T19:01:07.209956407, 2018-02-04T19:01:07.677956407, 0xFF0000, waveform, 0
2018-02-04T19:06:19.210370659, 2018-02-04T19:06:25.178370659, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T19:06:25.210409045, 2018-02-04T19:06:31.178409045, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T19:09:07.210624456, 2018-02-04T19:09:13.178624456, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T19:09:13.210562825, 2018-02-04T19:09:19.178562825, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T19:09:19.210621118, 2018-02-04T19:09:25.178621118, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T19:09:25.210619568, 2018-02-04T19:09:31.178619568, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T19:10:43.210698127, 2018-02-04T19:10:49.178698127, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T19:10:49.210736393, 2018-02-04T19:10:55.178736393, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T19:13:31.210951924, 2018-02-04T19:13:37.178951924, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T19:13:37.210950255, 2018-02-04T19:13:43.178950255, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T19:16:07.211109042, 2018-02-04T19:16:07.679109042, 0xFF0000, waveform, 0
2018-02-04T19:16:43.211199164, 2018-02-04T19:16:49.179199164, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T19:16:49.211197495, 2018-02-04T19:16:55.179197495, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T19:28:43.212141275, 2018-02-04T19:28:49.180141275, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T19:28:49.212139606, 2018-02-04T19:28:55.180139606, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T19:31:07.212301731, 2018-02-04T19:31:07.680301731, 0xFF0000, waveform, 0
2018-02-04T19:32:19.212441921, 2018-02-04T19:32:25.180441921, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T19:32:25.212440252, 2018-02-04T19:32:31.180440252, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T19:32:43.212475299, 2018-02-04T19:32:49.180475299, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T19:32:49.212473750, 2018-02-04T19:32:55.180473750, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T19:33:07.212468743, 2018-02-04T19:33:13.180468743, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T19:33:13.212527036, 2018-02-04T19:33:19.180527036, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T19:46:07.213614344, 2018-02-04T19:46:07.681614344, 0xFF0000, waveform, 0
2018-02-04T19:47:31.213691353, 2018-02-04T19:47:37.181691353, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T19:47:37.213689684, 2018-02-04T19:47:43.181689684, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T19:50:31.213941812, 2018-02-04T19:50:37.181941812, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T19:50:37.213940143, 2018-02-04T19:50:43.181940143, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T19:51:07.213971972, 2018-02-04T19:51:13.181971972, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T19:51:13.214030265, 2018-02-04T19:51:19.182030265, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T19:52:31.214108824, 2018-02-04T19:52:37.182108824, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T19:52:37.214147210, 2018-02-04T19:52:43.182147210, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T19:53:55.214225769, 2018-02-04T19:54:01.182225769, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T19:54:01.214284181, 2018-02-04T19:54:07.182284181, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T19:54:07.214222431, 2018-02-04T19:54:13.182222431, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T19:54:13.214280843, 2018-02-04T19:54:19.182280843, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T20:01:07.214867115, 2018-02-04T20:01:07.682867115, 0xFF0000, waveform, 0
2018-02-04T20:10:07.215658664, 2018-02-04T20:10:13.183658664, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T20:10:13.215617060, 2018-02-04T20:10:19.183617060, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T20:11:07.215702176, 2018-02-04T20:11:13.183702176, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T20:11:13.215740561, 2018-02-04T20:11:19.183740561, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T20:16:07.216159701, 2018-02-04T20:16:07.684159701, 0xFF0000, waveform, 0
2018-02-04T20:26:31.217088222, 2018-02-04T20:26:37.185088222, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T20:26:37.217086553, 2018-02-04T20:26:43.185086553, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T20:27:31.217171788, 2018-02-04T20:27:37.185171788, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T20:27:37.217230081, 2018-02-04T20:27:43.185230081, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T20:28:07.217261910, 2018-02-04T20:28:13.185261910, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T20:28:13.217260241, 2018-02-04T20:28:19.185260241, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T20:28:31.217255234, 2018-02-04T20:28:37.185255234, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T20:28:37.217253684, 2018-02-04T20:28:43.185253684, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T20:28:55.217308640, 2018-02-04T20:29:01.185308640, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T20:29:01.217347025, 2018-02-04T20:29:07.185347025, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T20:29:07.217305421, 2018-02-04T20:29:13.185305421, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T20:29:13.217343688, 2018-02-04T20:29:19.185343688, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T20:31:07.217512369, 2018-02-04T20:31:07.685512369, 0xFF0000, waveform, 0
2018-02-04T20:46:07.218925118, 2018-02-04T20:46:07.686925118, 0xFF0000, waveform, 0
2018-02-04T20:46:19.218921780, 2018-02-04T20:46:25.186921780, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T20:46:25.218920111, 2018-02-04T20:46:31.186920111, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T20:47:43.219038724, 2018-02-04T20:47:49.187038724, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T20:47:49.219097018, 2018-02-04T20:47:55.187097018, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T20:48:07.219092130, 2018-02-04T20:48:13.187092130, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T20:48:13.219090461, 2018-02-04T20:48:19.187090461, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T21:00:07.220234274, 2018-02-04T21:00:13.188234274, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T21:00:13.220292568, 2018-02-04T21:00:19.188292568, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T21:00:19.220230937, 2018-02-04T21:00:25.188230937, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T21:00:25.220289230, 2018-02-04T21:00:31.188289230, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T21:00:31.220287680, 2018-02-04T21:00:37.188287680, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T21:00:37.220286011, 2018-02-04T21:00:43.188286011, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T21:01:07.220317721, 2018-02-04T21:01:07.688317721, 0xFF0000, waveform, 0
2018-02-04T21:09:43.221175909, 2018-02-04T21:09:49.189175909, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T21:09:49.221174240, 2018-02-04T21:09:55.189174240, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T21:16:07.221830368, 2018-02-04T21:16:07.689830368, 0xFF0000, waveform, 0
2018-02-04T21:22:55.222518324, 2018-02-04T21:23:01.190518324, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T21:23:01.222516655, 2018-02-04T21:23:07.190516655, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T21:23:43.222605109, 2018-02-04T21:23:49.190605109, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T21:23:49.222603440, 2018-02-04T21:23:55.190603440, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T21:23:55.222601771, 2018-02-04T21:24:01.190601771, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T21:24:01.222640156, 2018-02-04T21:24:07.190640156, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T21:24:31.222691893, 2018-02-04T21:24:37.190691893, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T21:24:37.222690224, 2018-02-04T21:24:43.190690224, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T21:24:43.222688555, 2018-02-04T21:24:49.190688555, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T21:24:49.222726941, 2018-02-04T21:24:55.190726941, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T21:28:07.223072528, 2018-02-04T21:28:13.191072528, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T21:28:13.223030924, 2018-02-04T21:28:19.191030924, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T21:31:07.223383069, 2018-02-04T21:31:07.691383069, 0xFF0000, waveform, 0
2018-02-04T21:32:55.223553419, 2018-02-04T21:33:01.191553419, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T21:33:01.223551750, 2018-02-04T21:33:07.191551750, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T21:33:55.223636865, 2018-02-04T21:34:01.191636865, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T21:34:01.223635315, 2018-02-04T21:34:07.191635315, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T21:34:07.223673582, 2018-02-04T21:34:13.191673582, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T21:34:13.223671913, 2018-02-04T21:34:19.191671913, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T21:34:19.223670363, 2018-02-04T21:34:25.191670363, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T21:34:25.223668694, 2018-02-04T21:34:31.191668694, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T21:36:19.223897337, 2018-02-04T21:36:25.191897337, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T21:36:25.223895668, 2018-02-04T21:36:31.191895668, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T21:46:07.224935770, 2018-02-04T21:46:07.692935770, 0xFF0000, waveform, 0
2018-02-04T22:01:07.226528406, 2018-02-04T22:01:07.694528406, 0xFF0000, waveform, 0
2018-02-04T22:05:31.227015852, 2018-02-04T22:05:37.195015852, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T22:05:37.226954221, 2018-02-04T22:05:43.194954221, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T22:09:55.227483272, 2018-02-04T22:10:01.195483272, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T22:10:01.227481722, 2018-02-04T22:10:07.195481722, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T22:10:07.227480053, 2018-02-04T22:10:13.195480053, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T22:10:13.227538347, 2018-02-04T22:10:19.195538347, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T22:10:19.227476716, 2018-02-04T22:10:25.195476716, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T22:10:25.227535128, 2018-02-04T22:10:31.195535128, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T22:10:31.227533459, 2018-02-04T22:10:37.195533459, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T22:10:37.227531790, 2018-02-04T22:10:43.195531790, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T22:10:43.227570176, 2018-02-04T22:10:49.195570176, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T22:10:49.227568507, 2018-02-04T22:10:55.195568507, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T22:16:07.228141069, 2018-02-04T22:16:07.696141069, 0xFF0000, waveform, 0
2018-02-04T22:29:31.229660153, 2018-02-04T22:29:37.197660153, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T22:29:37.229718446, 2018-02-04T22:29:43.197718446, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T22:30:55.229837059, 2018-02-04T22:31:01.197837059, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T22:31:01.229795455, 2018-02-04T22:31:07.197795455, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T22:31:07.229833722, 2018-02-04T22:31:07.697833722, 0xFF0000, waveform, 0
2018-02-04T22:31:31.229887127, 2018-02-04T22:31:37.197887127, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T22:31:37.229885578, 2018-02-04T22:31:43.197885578, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T22:31:43.229923844, 2018-02-04T22:31:49.197923844, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T22:31:49.229922175, 2018-02-04T22:31:55.197922175, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T22:31:55.229920625, 2018-02-04T22:32:01.197920625, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T22:32:01.229978919, 2018-02-04T22:32:07.197978919, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T22:32:07.229917287, 2018-02-04T22:32:13.197917287, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T22:32:13.229975581, 2018-02-04T22:32:19.197975581, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T22:39:07.230761885, 2018-02-04T22:39:13.198761885, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T22:39:13.230760216, 2018-02-04T22:39:19.198760216, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T22:39:19.230758547, 2018-02-04T22:39:25.198758547, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T22:39:25.230796933, 2018-02-04T22:39:31.198796933, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T22:39:31.230795264, 2018-02-04T22:39:37.198795264, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T22:39:37.230793595, 2018-02-04T22:39:43.198793595, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T22:39:43.230852007, 2018-02-04T22:39:49.198852007, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T22:39:49.230850338, 2018-02-04T22:39:55.198850338, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T22:39:55.230848670, 2018-02-04T22:40:01.198848670, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T22:40:01.230887055, 2018-02-04T22:40:07.198887055, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T22:40:07.230885386, 2018-02-04T22:40:13.198885386, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T22:40:13.230883717, 2018-02-04T22:40:19.198883717, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T22:46:07.231546401, 2018-02-04T22:46:07.699546401, 0xFF0000, waveform, 0
2018-02-04T23:01:07.233339071, 2018-02-04T23:01:07.701339071, 0xFF0000, waveform, 0
2018-02-04T23:16:07.235191822, 2018-02-04T23:16:07.703191822, 0xFF0000, waveform, 0
2018-02-04T23:31:07.237044453, 2018-02-04T23:31:07.705044453, 0xFF0000, waveform, 0
2018-02-04T23:33:31.237304925, 2018-02-04T23:33:37.205304925, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T23:33:37.237363219, 2018-02-04T23:33:43.205363219, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T23:33:43.237361550, 2018-02-04T23:33:49.205361550, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T23:33:49.237359881, 2018-02-04T23:33:55.205359881, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T23:33:55.237358331, 2018-02-04T23:34:01.205358331, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T23:34:01.237396597, 2018-02-04T23:34:07.205396597, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T23:34:07.237394928, 2018-02-04T23:34:13.205394928, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T23:34:13.237393379, 2018-02-04T23:34:19.205393379, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T23:34:19.237451672, 2018-02-04T23:34:25.205451672, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T23:34:25.237450003, 2018-02-04T23:34:31.205450003, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T23:46:07.238957166, 2018-02-04T23:46:07.706957166, 0xFF0000, waveform, 0
