Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2012-10-03T21:58:08.336379408, 2012-10-03T21:58:08.804379408, 0x00FF00, waveform-burst, 1
2012-10-03T21:59:08.336247861, 2012-10-03T21:59:08.804247861, 0x00FF00, waveform-burst, 1
2012-10-03T22:00:05.336217820, 2012-10-03T22:00:05.804217820, 0xFF0000, waveform, 0
2012-10-03T22:00:08.336216270, 2012-10-03T22:00:08.804216270, 0x00FF00, waveform-burst, 1
2012-10-03T22:01:08.336084663, 2012-10-03T22:01:08.804084663, 0x00FF00, waveform-burst, 1
2012-10-03T22:02:08.336013138, 2012-10-03T22:02:08.804013138, 0x00FF00, waveform-burst, 1
2012-10-03T22:03:08.335925042, 2012-10-03T22:03:08.803925042, 0x00FF00, waveform-burst, 1
2012-10-03T22:04:08.335858225, 2012-10-03T22:04:08.803858225, 0x00FF00, waveform-burst, 1
2012-10-03T22:05:08.335731327, 2012-10-03T22:05:08.803731327, 0x00FF00, waveform-burst, 1
2012-10-03T22:06:08.335704445, 2012-10-03T22:06:08.803704445, 0x00FF00, waveform-burst, 1
2012-10-03T22:07:08.335617601, 2012-10-03T22:07:08.803617601, 0x00FF00, waveform-burst, 1
2012-10-03T22:08:08.335550725, 2012-10-03T22:08:08.803550725, 0x00FF00, waveform-burst, 1
2012-10-03T22:09:08.335463881, 2012-10-03T22:09:08.803463881, 0x00FF00, waveform-burst, 1
2012-10-03T22:10:05.335338354, 2012-10-03T22:10:05.803338354, 0xFF0000, waveform, 0
2012-10-03T22:10:08.335336983, 2012-10-03T22:10:08.803336983, 0x00FF00, waveform-burst, 1
2012-10-03T22:11:08.335310161, 2012-10-03T22:11:08.803310161, 0x00FF00, waveform-burst, 1
2012-10-03T22:12:08.335183262, 2012-10-03T22:12:08.803183262, 0x00FF00, waveform-burst, 1
2012-10-03T22:13:08.335116386, 2012-10-03T22:13:08.803116386, 0x00FF00, waveform-burst, 1
2012-10-03T22:14:08.335029542, 2012-10-03T22:14:08.803029542, 0x00FF00, waveform-burst, 1
2012-10-03T22:15:08.334962666, 2012-10-03T22:15:08.802962666, 0x00FF00, waveform-burst, 1
2012-10-03T22:16:08.334875822, 2012-10-03T22:16:08.802875822, 0x00FF00, waveform-burst, 1
2012-10-03T22:17:08.334808945, 2012-10-03T22:17:08.802808945, 0x00FF00, waveform-burst, 1
2012-10-03T22:18:08.334722101, 2012-10-03T22:18:08.802722101, 0x00FF00, waveform-burst, 1
2012-10-03T22:19:08.334595203, 2012-10-03T22:19:08.802595203, 0x00FF00, waveform-burst, 1
2012-10-03T22:20:05.334569692, 2012-10-03T22:20:05.802569692, 0xFF0000, waveform, 0
2012-10-03T22:20:08.334568321, 2012-10-03T22:20:08.802568321, 0x00FF00, waveform-burst, 1
2012-10-03T22:21:08.334501504, 2012-10-03T22:21:08.802501504, 0x00FF00, waveform-burst, 1
2012-10-03T22:22:08.334374606, 2012-10-03T22:22:08.802374606, 0x00FF00, waveform-burst, 1
2012-10-03T22:23:08.334347724, 2012-10-03T22:23:08.802347724, 0x00FF00, waveform-burst, 1
2012-10-03T22:24:08.334220886, 2012-10-03T22:24:08.802220886, 0x00FF00, waveform-burst, 1
2012-10-03T22:25:08.334134042, 2012-10-03T22:25:08.802134042, 0x00FF00, waveform-burst, 1
2012-10-03T22:26:08.334067165, 2012-10-03T22:26:08.802067165, 0x00FF00, waveform-burst, 1
2012-10-03T22:27:08.333980262, 2012-10-03T22:27:08.801980262, 0x00FF00, waveform-burst, 1
2012-10-03T22:28:08.333913385, 2012-10-03T22:28:08.801913385, 0x00FF00, waveform-burst, 1
2012-10-03T22:29:08.333826541, 2012-10-03T22:29:08.801826541, 0x00FF00, waveform-burst, 1
2012-10-03T22:30:05.333761036, 2012-10-03T22:30:05.801761036, 0xFF0000, waveform, 0
2012-10-03T22:30:08.333759665, 2012-10-03T22:30:08.801759665, 0x00FF00, waveform-burst, 1
2012-10-03T22:31:08.333672821, 2012-10-03T22:31:08.801672821, 0x00FF00, waveform-burst, 1
2012-10-03T22:32:08.333605945, 2012-10-03T22:32:08.801605945, 0x00FF00, waveform-burst, 1
2012-10-03T22:33:08.333519101, 2012-10-03T22:33:08.801519101, 0x00FF00, waveform-burst, 1
2012-10-03T22:34:08.333392202, 2012-10-03T22:34:08.801392202, 0x00FF00, waveform-burst, 1
2012-10-03T22:35:08.333365380, 2012-10-03T22:35:08.801365380, 0x00FF00, waveform-burst, 1
2012-10-03T22:36:08.333298504, 2012-10-03T22:36:08.801298504, 0x00FF00, waveform-burst, 1
2012-10-03T22:37:08.333171606, 2012-10-03T22:37:08.801171606, 0x00FF00, waveform-burst, 1
2012-10-03T22:38:08.333144724, 2012-10-03T22:38:08.801144724, 0x00FF00, waveform-burst, 1
2012-10-03T22:39:08.333057880, 2012-10-03T22:39:08.801057880, 0x00FF00, waveform-burst, 1
2012-10-03T22:40:05.332992374, 2012-10-03T22:40:05.800992374, 0xFF0000, waveform, 0
2012-10-03T22:40:08.332931041, 2012-10-03T22:40:08.800931041, 0x00FF00, waveform-burst, 1
2012-10-03T22:41:08.332904160, 2012-10-03T22:41:08.800904160, 0x00FF00, waveform-burst, 1
2012-10-03T22:42:08.332777261, 2012-10-03T22:42:08.800777261, 0x00FF00, waveform-burst, 1
2012-10-03T22:43:08.332750439, 2012-10-03T22:43:08.800750439, 0x00FF00, waveform-burst, 1
2012-10-03T22:44:08.332683563, 2012-10-03T22:44:08.800683563, 0x00FF00, waveform-burst, 1
2012-10-03T22:45:08.332556664, 2012-10-03T22:45:08.800556664, 0x00FF00, waveform-burst, 1
2012-10-03T22:46:08.332529842, 2012-10-03T22:46:08.800529842, 0x00FF00, waveform-burst, 1
2012-10-03T22:47:08.332442939, 2012-10-03T22:47:08.800442939, 0x00FF00, waveform-burst, 1
2012-10-03T22:48:08.332316100, 2012-10-03T22:48:08.800316100, 0x00FF00, waveform-burst, 1
2012-10-03T22:49:08.332289218, 2012-10-03T22:49:08.800289218, 0x00FF00, waveform-burst, 1
2012-10-03T22:50:05.332223713, 2012-10-03T22:50:05.800223713, 0xFF0000, waveform, 0
2012-10-03T22:50:08.332222342, 2012-10-03T22:50:08.800222342, 0x00FF00, waveform-burst, 1
2012-10-03T22:51:08.332095503, 2012-10-03T22:51:08.800095503, 0x00FF00, waveform-burst, 1
2012-10-03T22:52:08.332068622, 2012-10-03T22:52:08.800068622, 0x00FF00, waveform-burst, 1
2012-10-03T22:53:08.331981778, 2012-10-03T22:53:08.799981778, 0x00FF00, waveform-burst, 1
2012-10-03T22:54:08.331854879, 2012-10-03T22:54:08.799854879, 0x00FF00, waveform-burst, 1
2012-10-03T22:55:08.331828057, 2012-10-03T22:55:08.799828057, 0x00FF00, waveform-burst, 1
2012-10-03T22:56:08.331761181, 2012-10-03T22:56:08.799761181, 0x00FF00, waveform-burst, 1
2012-10-03T22:57:08.331674277, 2012-10-03T22:57:08.799674277, 0x00FF00, waveform-burst, 1
2012-10-03T22:58:08.331607401, 2012-10-03T22:58:08.799607401, 0x00FF00, waveform-burst, 1
2012-10-03T22:59:08.331520557, 2012-10-03T22:59:08.799520557, 0x00FF00, waveform-burst, 1
2012-10-03T23:00:05.331495046, 2012-10-03T23:00:05.799495046, 0xFF0000, waveform, 0
2012-10-03T23:10:05.330726385, 2012-10-03T23:10:05.798726385, 0xFF0000, waveform, 0
2012-10-03T23:20:05.330017745, 2012-10-03T23:20:05.798017745, 0xFF0000, waveform, 0
2012-10-03T23:30:05.329349040, 2012-10-03T23:30:05.797349040, 0xFF0000, waveform, 0
2012-10-03T23:40:05.328720390, 2012-10-03T23:40:05.796720390, 0xFF0000, waveform, 0
2012-10-03T23:50:05.328211724, 2012-10-03T23:50:05.796211724, 0xFF0000, waveform, 0
