Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-05-31T02:58:50.388449788, 2015-05-31T02:58:50.856449788, 0x00FF00, waveform-burst, 1
2015-05-31T02:58:50.888449609, 2015-05-31T02:58:51.356449609, 0x00FF00, waveform-burst, 1
2015-05-31T02:58:51.388509452, 2015-05-31T02:58:51.856509452, 0x00FF00, waveform-burst, 1
2015-05-31T02:58:51.888509273, 2015-05-31T02:58:52.356509273, 0x00FF00, waveform-burst, 1
2015-05-31T02:58:52.388509094, 2015-05-31T02:58:52.856509094, 0x00FF00, waveform-burst, 1
2015-05-31T02:58:52.888508915, 2015-05-31T02:58:53.356508915, 0x00FF00, waveform-burst, 1
2015-05-31T02:58:53.388508737, 2015-05-31T02:58:53.856508737, 0x00FF00, waveform-burst, 1
2015-05-31T02:58:53.888508558, 2015-05-31T02:58:54.356508558, 0x00FF00, waveform-burst, 1
2015-05-31T02:58:54.388508379, 2015-05-31T02:58:54.856508379, 0x00FF00, waveform-burst, 1
2015-05-31T02:58:54.888508200, 2015-05-31T02:58:55.356508200, 0x00FF00, waveform-burst, 1
2015-05-31T02:58:55.388508021, 2015-05-31T02:58:55.856508021, 0x00FF00, waveform-burst, 1
2015-05-31T02:58:55.888447821, 2015-05-31T02:58:56.356447821, 0x00FF00, waveform-burst, 1
2015-05-31T02:59:10.888561367, 2015-05-31T02:59:16.856561367, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T03:05:04.889595448, 2015-05-31T03:05:10.857595448, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T03:05:10.889633297, 2015-05-31T03:05:16.857633297, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T03:11:04.890707314, 2015-05-31T03:11:10.858707314, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T03:11:10.890705227, 2015-05-31T03:11:16.858705227, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T03:13:58.891205430, 2015-05-31T03:13:59.359205430, 0xFF0000, waveform, 0
2015-05-31T03:17:04.891779243, 2015-05-31T03:17:10.859779243, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T03:17:10.891777098, 2015-05-31T03:17:16.859777098, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T03:23:04.892851173, 2015-05-31T03:23:10.860851173, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T03:23:10.892849028, 2015-05-31T03:23:16.860849028, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T03:28:58.893925189, 2015-05-31T03:28:59.361925189, 0xFF0000, waveform, 0
2015-05-31T03:29:04.893883109, 2015-05-31T03:29:10.861883109, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T03:29:10.893920958, 2015-05-31T03:29:16.861920958, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T03:35:04.894954979, 2015-05-31T03:35:10.862954979, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T03:35:10.894992887, 2015-05-31T03:35:16.862992887, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T03:41:04.896026909, 2015-05-31T03:41:10.864026909, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T03:41:10.896064758, 2015-05-31T03:41:16.864064758, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T03:43:58.896565020, 2015-05-31T03:43:59.364565020, 0xFF0000, waveform, 0
2015-05-31T03:47:04.897038817, 2015-05-31T03:47:10.865038817, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T03:47:10.897096693, 2015-05-31T03:47:16.865096693, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T03:53:04.898110747, 2015-05-31T03:53:10.866110747, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T03:53:10.898168623, 2015-05-31T03:53:16.866168623, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T03:58:58.899144768, 2015-05-31T03:58:59.367144768, 0xFF0000, waveform, 0
2015-05-31T03:59:04.899182677, 2015-05-31T03:59:10.867182677, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T03:59:10.899180531, 2015-05-31T03:59:16.867180531, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T04:05:04.900214552, 2015-05-31T04:05:10.868214552, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T04:05:10.900212466, 2015-05-31T04:05:16.868212466, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T04:11:04.901286482, 2015-05-31T04:11:10.869286482, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T04:11:10.901224374, 2015-05-31T04:11:16.869224374, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T04:13:58.901724576, 2015-05-31T04:13:59.369724576, 0xFF0000, waveform, 0
2015-05-31T04:17:04.902298390, 2015-05-31T04:17:10.870298390, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T04:17:10.902256250, 2015-05-31T04:17:16.870256250, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T04:23:04.903330326, 2015-05-31T04:23:10.871330326, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T04:23:10.903268158, 2015-05-31T04:23:16.871268158, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T04:31:06.404639005, 2015-05-31T04:31:06.872639005, 0x00FF00, waveform-burst, 1
2015-05-31T04:31:38.904727399, 2015-05-31T04:31:39.372727399, 0x00FF00, waveform-burst, 1
2015-05-31T04:32:11.904815673, 2015-05-31T04:32:12.372815673, 0x00FF00, waveform-burst, 1
2015-05-31T04:32:44.404904067, 2015-05-31T04:32:44.872904067, 0x00FF00, waveform-burst, 1
2015-05-31T04:33:17.404992341, 2015-05-31T04:33:17.872992341, 0x00FF00, waveform-burst, 1
2015-05-31T04:33:49.905080795, 2015-05-31T04:33:50.373080795, 0x00FF00, waveform-burst, 1
2015-05-31T04:34:21.905169367, 2015-05-31T04:34:22.373169367, 0x00FF00, waveform-burst, 1
2015-05-31T04:34:55.405257463, 2015-05-31T04:34:55.873257463, 0x00FF00, waveform-burst, 1
2015-05-31T04:35:28.405345737, 2015-05-31T04:35:28.873345737, 0x00FF00, waveform-burst, 1
2015-05-31T04:36:00.905434131, 2015-05-31T04:36:01.373434131, 0x00FF00, waveform-burst, 1
2015-05-31T04:36:33.405522584, 2015-05-31T04:36:33.873522584, 0x00FF00, waveform-burst, 1
2015-05-31T04:37:06.405610799, 2015-05-31T04:37:06.873610799, 0x00FF00, waveform-burst, 1
2015-05-31T04:37:38.905699253, 2015-05-31T04:37:39.373699253, 0x00FF00, waveform-burst, 1
2015-05-31T04:38:11.905787527, 2015-05-31T04:38:12.373787527, 0x00FF00, waveform-burst, 1
2015-05-31T04:38:44.405875921, 2015-05-31T04:38:44.873875921, 0x00FF00, waveform-burst, 1
2015-05-31T04:39:17.405964195, 2015-05-31T04:39:17.873964195, 0x00FF00, waveform-burst, 1
2015-05-31T04:39:49.906052589, 2015-05-31T04:39:50.374052589, 0x00FF00, waveform-burst, 1
2015-05-31T04:40:21.906181216, 2015-05-31T04:40:22.374181216, 0x00FF00, waveform-burst, 1
2015-05-31T04:40:55.406269311, 2015-05-31T04:40:55.874269311, 0x00FF00, waveform-burst, 1
2015-05-31T04:41:28.406357526, 2015-05-31T04:41:28.874357526, 0x00FF00, waveform-burst, 1
2015-05-31T04:42:00.906445980, 2015-05-31T04:42:01.374445980, 0x00FF00, waveform-burst, 1
2015-05-31T04:42:33.406594395, 2015-05-31T04:42:33.874594395, 0x00FF00, waveform-burst, 1
2015-05-31T04:42:58.906645476, 2015-05-31T04:42:59.374645476, 0xFF0000, waveform, 0
2015-05-31T04:43:06.406622648, 2015-05-31T04:43:06.874622648, 0x00FF00, waveform-burst, 1
2015-05-31T04:43:38.906771063, 2015-05-31T04:43:39.374771063, 0x00FF00, waveform-burst, 1
2015-05-31T04:44:03.906802177, 2015-05-31T04:44:04.374802177, 0x00FF00, waveform-burst, 1
2015-05-31T04:44:04.406801998, 2015-05-31T04:44:04.874801998, 0x00FF00, waveform-burst, 1
2015-05-31T04:44:04.906801819, 2015-05-31T04:44:05.374801819, 0x00FF00, waveform-burst, 1
2015-05-31T04:44:05.406801640, 2015-05-31T04:44:05.874801640, 0x00FF00, waveform-burst, 1
2015-05-31T04:44:05.906801462, 2015-05-31T04:44:06.374801462, 0x00FF00, waveform-burst, 1
2015-05-31T04:44:06.406801283, 2015-05-31T04:44:06.874801283, 0x00FF00, waveform-burst, 1
2015-05-31T04:44:06.906801104, 2015-05-31T04:44:07.374801104, 0x00FF00, waveform-burst, 1
2015-05-31T04:44:07.406800925, 2015-05-31T04:44:07.874800925, 0x00FF00, waveform-burst, 1
2015-05-31T04:44:07.906800746, 2015-05-31T04:44:08.374800746, 0x00FF00, waveform-burst, 1
2015-05-31T04:44:08.406800568, 2015-05-31T04:44:08.874800568, 0x00FF00, waveform-burst, 1
2015-05-31T04:44:08.906800389, 2015-05-31T04:44:09.374800389, 0x00FF00, waveform-burst, 1
2015-05-31T04:44:09.406860232, 2015-05-31T04:44:09.874860232, 0x00FF00, waveform-burst, 1
2015-05-31T04:44:09.906860053, 2015-05-31T04:44:10.374860053, 0x00FF00, waveform-burst, 1
2015-05-31T04:44:10.406859874, 2015-05-31T04:44:10.874859874, 0x00FF00, waveform-burst, 1
2015-05-31T04:44:10.906859695, 2015-05-31T04:44:11.374859695, 0x00FF00, waveform-burst, 1
2015-05-31T04:44:11.406859517, 2015-05-31T04:44:11.874859517, 0x00FF00, waveform-burst, 1
2015-05-31T04:44:11.906859338, 2015-05-31T04:44:12.374859338, 0x00FF00, waveform-burst, 1
2015-05-31T04:44:12.406799137, 2015-05-31T04:44:12.874799137, 0x00FF00, waveform-burst, 1
2015-05-31T04:44:12.906799018, 2015-05-31T04:44:13.374799018, 0x00FF00, waveform-burst, 1
2015-05-31T04:44:13.406798839, 2015-05-31T04:44:13.874798839, 0x00FF00, waveform-burst, 1
2015-05-31T04:44:13.906798660, 2015-05-31T04:44:14.374798660, 0x00FF00, waveform-burst, 1
2015-05-31T04:44:14.406798481, 2015-05-31T04:44:14.874798481, 0x00FF00, waveform-burst, 1
2015-05-31T04:44:14.906798303, 2015-05-31T04:44:15.374798303, 0x00FF00, waveform-burst, 1
2015-05-31T04:44:15.406798124, 2015-05-31T04:44:15.874798124, 0x00FF00, waveform-burst, 1
2015-05-31T04:44:15.906797945, 2015-05-31T04:44:16.374797945, 0x00FF00, waveform-burst, 1
2015-05-31T04:44:16.406797766, 2015-05-31T04:44:16.874797766, 0x00FF00, waveform-burst, 1
2015-05-31T04:44:16.906797587, 2015-05-31T04:44:17.374797587, 0x00FF00, waveform-burst, 1
2015-05-31T04:44:17.406857371, 2015-05-31T04:44:17.874857371, 0x00FF00, waveform-burst, 1
2015-05-31T04:44:17.906857192, 2015-05-31T04:44:18.374857192, 0x00FF00, waveform-burst, 1
2015-05-31T04:44:18.406857013, 2015-05-31T04:44:18.874857013, 0x00FF00, waveform-burst, 1
2015-05-31T04:44:18.906856834, 2015-05-31T04:44:19.374856834, 0x00FF00, waveform-burst, 1
2015-05-31T04:44:19.406856656, 2015-05-31T04:44:19.874856656, 0x00FF00, waveform-burst, 1
2015-05-31T04:44:19.906856477, 2015-05-31T04:44:20.374856477, 0x00FF00, waveform-burst, 1
2015-05-31T04:44:20.406856298, 2015-05-31T04:44:20.874856298, 0x00FF00, waveform-burst, 1
2015-05-31T04:44:20.906856119, 2015-05-31T04:44:21.374856119, 0x00FF00, waveform-burst, 1
2015-05-31T04:44:21.406855940, 2015-05-31T04:44:21.874855940, 0x00FF00, waveform-burst, 1
2015-05-31T04:44:21.906855762, 2015-05-31T04:44:22.374855762, 0x00FF00, waveform-burst, 1
2015-05-31T04:44:22.406855583, 2015-05-31T04:44:22.874855583, 0x00FF00, waveform-burst, 1
2015-05-31T04:44:22.906855404, 2015-05-31T04:44:23.374855404, 0x00FF00, waveform-burst, 1
2015-05-31T04:44:23.406855225, 2015-05-31T04:44:23.874855225, 0x00FF00, waveform-burst, 1
2015-05-31T04:44:23.906855046, 2015-05-31T04:44:24.374855046, 0x00FF00, waveform-burst, 1
2015-05-31T04:44:24.406854867, 2015-05-31T04:44:24.874854867, 0x00FF00, waveform-burst, 1
2015-05-31T04:44:24.906854689, 2015-05-31T04:44:25.374854689, 0x00FF00, waveform-burst, 1
2015-05-31T04:44:25.406894564, 2015-05-31T04:44:25.874894564, 0x00FF00, waveform-burst, 1
2015-05-31T04:44:25.906894385, 2015-05-31T04:44:26.374894385, 0x00FF00, waveform-burst, 1
2015-05-31T04:44:26.406894207, 2015-05-31T04:44:26.874894207, 0x00FF00, waveform-burst, 1
2015-05-31T04:44:26.906894028, 2015-05-31T04:44:27.374894028, 0x00FF00, waveform-burst, 1
2015-05-31T04:44:27.406893849, 2015-05-31T04:44:27.874893849, 0x00FF00, waveform-burst, 1
2015-05-31T04:44:27.906893670, 2015-05-31T04:44:28.374893670, 0x00FF00, waveform-burst, 1
2015-05-31T04:44:28.406853497, 2015-05-31T04:44:28.874853497, 0x00FF00, waveform-burst, 1
2015-05-31T04:44:28.906853318, 2015-05-31T04:44:29.374853318, 0x00FF00, waveform-burst, 1
2015-05-31T04:44:29.406853139, 2015-05-31T04:44:29.874853139, 0x00FF00, waveform-burst, 1
2015-05-31T04:44:29.906852960, 2015-05-31T04:44:30.374852960, 0x00FF00, waveform-burst, 1
2015-05-31T04:44:30.406852781, 2015-05-31T04:44:30.874852781, 0x00FF00, waveform-burst, 1
2015-05-31T04:44:30.906852602, 2015-05-31T04:44:31.374852602, 0x00FF00, waveform-burst, 1
2015-05-31T04:44:31.406852424, 2015-05-31T04:44:31.874852424, 0x00FF00, waveform-burst, 1
2015-05-31T04:44:31.906852245, 2015-05-31T04:44:32.374852245, 0x00FF00, waveform-burst, 1
2015-05-31T04:44:32.406852066, 2015-05-31T04:44:32.874852066, 0x00FF00, waveform-burst, 1
2015-05-31T04:44:32.906851887, 2015-05-31T04:44:33.374851887, 0x00FF00, waveform-burst, 1
2015-05-31T04:44:33.406891703, 2015-05-31T04:44:33.874891703, 0x00FF00, waveform-burst, 1
2015-05-31T04:44:33.906891524, 2015-05-31T04:44:34.374891524, 0x00FF00, waveform-burst, 1
2015-05-31T04:44:34.406891345, 2015-05-31T04:44:34.874891345, 0x00FF00, waveform-burst, 1
2015-05-31T04:44:34.906891167, 2015-05-31T04:44:35.374891167, 0x00FF00, waveform-burst, 1
2015-05-31T04:44:35.406890988, 2015-05-31T04:44:35.874890988, 0x00FF00, waveform-burst, 1
2015-05-31T04:44:35.906890809, 2015-05-31T04:44:36.374890809, 0x00FF00, waveform-burst, 1
2015-05-31T04:44:36.406890630, 2015-05-31T04:44:36.874890630, 0x00FF00, waveform-burst, 1
2015-05-31T04:44:36.906890451, 2015-05-31T04:44:37.374890451, 0x00FF00, waveform-burst, 1
2015-05-31T04:44:37.406890273, 2015-05-31T04:44:37.874890273, 0x00FF00, waveform-burst, 1
2015-05-31T04:44:37.906890094, 2015-05-31T04:44:38.374890094, 0x00FF00, waveform-burst, 1
2015-05-31T04:44:38.406889915, 2015-05-31T04:44:38.874889915, 0x00FF00, waveform-burst, 1
2015-05-31T04:44:38.906889736, 2015-05-31T04:44:39.374889736, 0x00FF00, waveform-burst, 1
2015-05-31T04:44:39.406889557, 2015-05-31T04:44:39.874889557, 0x00FF00, waveform-burst, 1
2015-05-31T04:44:39.906889379, 2015-05-31T04:44:40.374889379, 0x00FF00, waveform-burst, 1
2015-05-31T04:44:40.406889200, 2015-05-31T04:44:40.874889200, 0x00FF00, waveform-burst, 1
2015-05-31T04:44:40.906889021, 2015-05-31T04:44:41.374889021, 0x00FF00, waveform-burst, 1
2015-05-31T04:44:41.406948864, 2015-05-31T04:44:41.874948864, 0x00FF00, waveform-burst, 1
2015-05-31T04:44:41.906948685, 2015-05-31T04:44:42.374948685, 0x00FF00, waveform-burst, 1
2015-05-31T04:44:42.406948506, 2015-05-31T04:44:42.874948506, 0x00FF00, waveform-burst, 1
2015-05-31T04:44:42.906948328, 2015-05-31T04:44:43.374948328, 0x00FF00, waveform-burst, 1
2015-05-31T04:44:43.406948149, 2015-05-31T04:44:43.874948149, 0x00FF00, waveform-burst, 1
2015-05-31T04:44:43.906947970, 2015-05-31T04:44:44.374947970, 0x00FF00, waveform-burst, 1
2015-05-31T04:44:44.406947791, 2015-05-31T04:44:44.874947791, 0x00FF00, waveform-burst, 1
2015-05-31T04:44:44.906887590, 2015-05-31T04:44:45.374887590, 0x00FF00, waveform-burst, 1
2015-05-31T04:44:45.406887412, 2015-05-31T04:44:45.874887412, 0x00FF00, waveform-burst, 1
2015-05-31T04:44:45.906887233, 2015-05-31T04:44:46.374887233, 0x00FF00, waveform-burst, 1
2015-05-31T04:44:46.406887054, 2015-05-31T04:44:46.874887054, 0x00FF00, waveform-burst, 1
2015-05-31T04:44:46.906886875, 2015-05-31T04:44:47.374886875, 0x00FF00, waveform-burst, 1
2015-05-31T04:44:47.406886696, 2015-05-31T04:44:47.874886696, 0x00FF00, waveform-burst, 1
2015-05-31T04:44:47.906886518, 2015-05-31T04:44:48.374886518, 0x00FF00, waveform-burst, 1
2015-05-31T04:44:48.406886339, 2015-05-31T04:44:48.874886339, 0x00FF00, waveform-burst, 1
2015-05-31T04:44:48.906886160, 2015-05-31T04:44:49.374886160, 0x00FF00, waveform-burst, 1
2015-05-31T04:44:49.406946003, 2015-05-31T04:44:49.874946003, 0x00FF00, waveform-burst, 1
2015-05-31T04:44:49.906945824, 2015-05-31T04:44:50.374945824, 0x00FF00, waveform-burst, 1
2015-05-31T04:44:50.406945645, 2015-05-31T04:44:50.874945645, 0x00FF00, waveform-burst, 1
2015-05-31T04:44:50.906945466, 2015-05-31T04:44:51.374945466, 0x00FF00, waveform-burst, 1
2015-05-31T04:44:51.406945288, 2015-05-31T04:44:51.874945288, 0x00FF00, waveform-burst, 1
2015-05-31T04:44:51.906945109, 2015-05-31T04:44:52.374945109, 0x00FF00, waveform-burst, 1
2015-05-31T04:44:52.406944930, 2015-05-31T04:44:52.874944930, 0x00FF00, waveform-burst, 1
2015-05-31T04:44:52.906944751, 2015-05-31T04:44:53.374944751, 0x00FF00, waveform-burst, 1
2015-05-31T04:44:53.406944572, 2015-05-31T04:44:53.874944572, 0x00FF00, waveform-burst, 1
2015-05-31T04:44:53.906944394, 2015-05-31T04:44:54.374944394, 0x00FF00, waveform-burst, 1
2015-05-31T04:45:26.407032847, 2015-05-31T04:45:26.875032847, 0x00FF00, waveform-burst, 1
2015-05-31T04:45:59.407121062, 2015-05-31T04:45:59.875121062, 0x00FF00, waveform-burst, 1
2015-05-31T04:46:31.907209515, 2015-05-31T04:46:32.375209515, 0x00FF00, waveform-burst, 1
2015-05-31T04:47:03.907298088, 2015-05-31T04:47:04.375298088, 0x00FF00, waveform-burst, 1
2015-05-31T04:47:37.407386183, 2015-05-31T04:47:37.875386183, 0x00FF00, waveform-burst, 1
2015-05-31T04:48:10.407474458, 2015-05-31T04:48:10.875474458, 0x00FF00, waveform-burst, 1
2015-05-31T04:48:42.907562851, 2015-05-31T04:48:43.375562851, 0x00FF00, waveform-burst, 1
2015-05-31T04:49:15.407651305, 2015-05-31T04:49:15.875651305, 0x00FF00, waveform-burst, 1
2015-05-31T04:49:48.407739579, 2015-05-31T04:49:48.875739579, 0x00FF00, waveform-burst, 1
2015-05-31T04:50:20.907827973, 2015-05-31T04:50:21.375827973, 0x00FF00, waveform-burst, 1
2015-05-31T04:50:53.907916247, 2015-05-31T04:50:54.375916247, 0x00FF00, waveform-burst, 1
2015-05-31T04:51:26.408044636, 2015-05-31T04:51:26.876044636, 0x00FF00, waveform-burst, 1
2015-05-31T04:51:59.408132910, 2015-05-31T04:51:59.876132910, 0x00FF00, waveform-burst, 1
2015-05-31T04:52:31.908221364, 2015-05-31T04:52:32.376221364, 0x00FF00, waveform-burst, 1
2015-05-31T04:53:03.908309936, 2015-05-31T04:53:04.376309936, 0x00FF00, waveform-burst, 1
2015-05-31T04:53:37.408398032, 2015-05-31T04:53:37.876398032, 0x00FF00, waveform-burst, 1
2015-05-31T04:54:10.408486306, 2015-05-31T04:54:10.876486306, 0x00FF00, waveform-burst, 1
2015-05-31T04:54:42.908574700, 2015-05-31T04:54:43.376574700, 0x00FF00, waveform-burst, 1
2015-05-31T04:55:15.408663153, 2015-05-31T04:55:15.876663153, 0x00FF00, waveform-burst, 1
2015-05-31T04:55:48.408751368, 2015-05-31T04:55:48.876751368, 0x00FF00, waveform-burst, 1
2015-05-31T04:56:20.908839821, 2015-05-31T04:56:21.376839821, 0x00FF00, waveform-burst, 1
2015-05-31T04:56:53.908928096, 2015-05-31T04:56:54.376928096, 0x00FF00, waveform-burst, 1
2015-05-31T04:57:26.409016489, 2015-05-31T04:57:26.877016489, 0x00FF00, waveform-burst, 1
2015-05-31T04:57:58.909125268, 2015-05-31T04:57:59.377125268, 0xFF0000, waveform, 0
2015-05-31T04:57:59.409104764, 2015-05-31T04:57:59.877104764, 0x00FF00, waveform-burst, 1
2015-05-31T04:58:24.409195840, 2015-05-31T04:58:24.877195840, 0x00FF00, waveform-burst, 1
2015-05-31T04:58:24.909195661, 2015-05-31T04:58:25.377195661, 0x00FF00, waveform-burst, 1
2015-05-31T04:58:25.409155488, 2015-05-31T04:58:25.877155488, 0x00FF00, waveform-burst, 1
2015-05-31T04:58:25.909155309, 2015-05-31T04:58:26.377155309, 0x00FF00, waveform-burst, 1
2015-05-31T04:58:26.409155130, 2015-05-31T04:58:26.877155130, 0x00FF00, waveform-burst, 1
2015-05-31T04:58:26.909154951, 2015-05-31T04:58:27.377154951, 0x00FF00, waveform-burst, 1
2015-05-31T04:58:27.409154772, 2015-05-31T04:58:27.877154772, 0x00FF00, waveform-burst, 1
2015-05-31T04:58:27.909154593, 2015-05-31T04:58:28.377154593, 0x00FF00, waveform-burst, 1
2015-05-31T04:58:28.409194409, 2015-05-31T04:58:28.877194409, 0x00FF00, waveform-burst, 1
2015-05-31T04:58:28.909194231, 2015-05-31T04:58:29.377194231, 0x00FF00, waveform-burst, 1
2015-05-31T04:58:29.409194052, 2015-05-31T04:58:29.877194052, 0x00FF00, waveform-burst, 1
2015-05-31T04:58:29.909193873, 2015-05-31T04:58:30.377193873, 0x00FF00, waveform-burst, 1
2015-05-31T04:58:30.409193694, 2015-05-31T04:58:30.877193694, 0x00FF00, waveform-burst, 1
2015-05-31T04:58:30.909193515, 2015-05-31T04:58:31.377193515, 0x00FF00, waveform-burst, 1
2015-05-31T04:58:31.409193336, 2015-05-31T04:58:31.877193336, 0x00FF00, waveform-burst, 1
2015-05-31T04:58:31.909193158, 2015-05-31T04:58:32.377193158, 0x00FF00, waveform-burst, 1
2015-05-31T04:58:32.409192979, 2015-05-31T04:58:32.877192979, 0x00FF00, waveform-burst, 1
2015-05-31T04:58:32.909192800, 2015-05-31T04:58:33.377192800, 0x00FF00, waveform-burst, 1
2015-05-31T04:58:33.409192621, 2015-05-31T04:58:33.877192621, 0x00FF00, waveform-burst, 1
2015-05-31T04:58:33.909192442, 2015-05-31T04:58:34.377192442, 0x00FF00, waveform-burst, 1
2015-05-31T04:58:34.409192323, 2015-05-31T04:58:34.877192323, 0x00FF00, waveform-burst, 1
2015-05-31T04:58:34.909192144, 2015-05-31T04:58:35.377192144, 0x00FF00, waveform-burst, 1
2015-05-31T04:58:35.409191966, 2015-05-31T04:58:35.877191966, 0x00FF00, waveform-burst, 1
2015-05-31T04:58:35.909191787, 2015-05-31T04:58:36.377191787, 0x00FF00, waveform-burst, 1
2015-05-31T04:58:36.409251570, 2015-05-31T04:58:36.877251570, 0x00FF00, waveform-burst, 1
2015-05-31T04:58:36.909251391, 2015-05-31T04:58:37.377251391, 0x00FF00, waveform-burst, 1
2015-05-31T04:58:37.409251213, 2015-05-31T04:58:37.877251213, 0x00FF00, waveform-burst, 1
2015-05-31T04:58:37.909251034, 2015-05-31T04:58:38.377251034, 0x00FF00, waveform-burst, 1
2015-05-31T04:58:38.409250855, 2015-05-31T04:58:38.877250855, 0x00FF00, waveform-burst, 1
2015-05-31T04:58:38.909250676, 2015-05-31T04:58:39.377250676, 0x00FF00, waveform-burst, 1
2015-05-31T04:58:39.409250497, 2015-05-31T04:58:39.877250497, 0x00FF00, waveform-burst, 1
2015-05-31T04:58:39.909250319, 2015-05-31T04:58:40.377250319, 0x00FF00, waveform-burst, 1
2015-05-31T04:58:40.409250140, 2015-05-31T04:58:40.877250140, 0x00FF00, waveform-burst, 1
2015-05-31T04:58:40.909249961, 2015-05-31T04:58:41.377249961, 0x00FF00, waveform-burst, 1
2015-05-31T04:58:41.409249782, 2015-05-31T04:58:41.877249782, 0x00FF00, waveform-burst, 1
2015-05-31T04:58:41.909189641, 2015-05-31T04:58:42.377189641, 0x00FF00, waveform-burst, 1
2015-05-31T04:58:42.409189462, 2015-05-31T04:58:42.877189462, 0x00FF00, waveform-burst, 1
2015-05-31T04:58:42.909189283, 2015-05-31T04:58:43.377189283, 0x00FF00, waveform-burst, 1
2015-05-31T04:58:43.409189105, 2015-05-31T04:58:43.877189105, 0x00FF00, waveform-burst, 1
2015-05-31T04:58:43.909188926, 2015-05-31T04:58:44.377188926, 0x00FF00, waveform-burst, 1
2015-05-31T04:58:44.409248709, 2015-05-31T04:58:44.877248709, 0x00FF00, waveform-burst, 1
2015-05-31T04:58:44.909248530, 2015-05-31T04:58:45.377248530, 0x00FF00, waveform-burst, 1
2015-05-31T04:58:45.409248352, 2015-05-31T04:58:45.877248352, 0x00FF00, waveform-burst, 1
2015-05-31T04:58:45.909248173, 2015-05-31T04:58:46.377248173, 0x00FF00, waveform-burst, 1
2015-05-31T04:58:46.409247994, 2015-05-31T04:58:46.877247994, 0x00FF00, waveform-burst, 1
2015-05-31T04:58:46.909247815, 2015-05-31T04:58:47.377247815, 0x00FF00, waveform-burst, 1
2015-05-31T04:58:47.409247636, 2015-05-31T04:58:47.877247636, 0x00FF00, waveform-burst, 1
2015-05-31T04:58:47.909247517, 2015-05-31T04:58:48.377247517, 0x00FF00, waveform-burst, 1
2015-05-31T04:58:48.409247338, 2015-05-31T04:58:48.877247338, 0x00FF00, waveform-burst, 1
2015-05-31T04:58:48.909247159, 2015-05-31T04:58:49.377247159, 0x00FF00, waveform-burst, 1
2015-05-31T04:58:49.409246981, 2015-05-31T04:58:49.877246981, 0x00FF00, waveform-burst, 1
2015-05-31T04:58:49.909246802, 2015-05-31T04:58:50.377246802, 0x00FF00, waveform-burst, 1
2015-05-31T04:58:50.409246623, 2015-05-31T04:58:50.877246623, 0x00FF00, waveform-burst, 1
2015-05-31T04:58:50.909246444, 2015-05-31T04:58:51.377246444, 0x00FF00, waveform-burst, 1
2015-05-31T04:58:51.409246265, 2015-05-31T04:58:51.877246265, 0x00FF00, waveform-burst, 1
2015-05-31T04:58:51.909246087, 2015-05-31T04:58:52.377246087, 0x00FF00, waveform-burst, 1
2015-05-31T04:58:52.409285902, 2015-05-31T04:58:52.877285902, 0x00FF00, waveform-burst, 1
2015-05-31T04:58:52.909285724, 2015-05-31T04:58:53.377285724, 0x00FF00, waveform-burst, 1
2015-05-31T04:58:53.409285545, 2015-05-31T04:58:53.877285545, 0x00FF00, waveform-burst, 1
2015-05-31T04:58:53.909285366, 2015-05-31T04:58:54.377285366, 0x00FF00, waveform-burst, 1
2015-05-31T04:58:54.409285187, 2015-05-31T04:58:54.877285187, 0x00FF00, waveform-burst, 1
2015-05-31T04:58:54.909285008, 2015-05-31T04:58:55.377285008, 0x00FF00, waveform-burst, 1
2015-05-31T04:58:55.409284830, 2015-05-31T04:58:55.877284830, 0x00FF00, waveform-burst, 1
2015-05-31T04:58:55.909284651, 2015-05-31T04:58:56.377284651, 0x00FF00, waveform-burst, 1
