Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-11-09T09:42:18.643466234, 2018-11-09T09:42:19.111466234, 0xFF0000, waveform, 0
2018-11-09T09:43:18.643412590, 2018-11-09T09:43:24.611412590, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T09:43:24.643351078, 2018-11-09T09:43:30.611351078, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T09:43:30.643349528, 2018-11-09T09:43:36.611349528, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T09:47:18.642890691, 2018-11-09T09:47:24.610890691, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T09:47:24.642889142, 2018-11-09T09:47:30.610889142, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T09:47:30.642847537, 2018-11-09T09:47:36.610847537, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T09:51:18.642428636, 2018-11-09T09:51:24.610428636, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T09:51:24.642387151, 2018-11-09T09:51:30.610387151, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T09:51:30.642385601, 2018-11-09T09:51:36.610385601, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T09:55:18.641926765, 2018-11-09T09:55:24.609926765, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T09:55:24.641925215, 2018-11-09T09:55:30.609925215, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T09:55:30.641863584, 2018-11-09T09:55:36.609863584, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T09:57:18.641693949, 2018-11-09T09:57:19.109693949, 0xFF0000, waveform, 0
2018-11-09T09:59:18.641404747, 2018-11-09T09:59:24.609404747, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T09:59:24.641403198, 2018-11-09T09:59:30.609403198, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T09:59:30.641461730, 2018-11-09T09:59:36.609461730, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T10:03:18.641002893, 2018-11-09T10:03:24.609002893, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T10:03:24.640941262, 2018-11-09T10:03:30.608941262, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T10:03:30.640939712, 2018-11-09T10:03:36.608939712, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T10:07:18.640480875, 2018-11-09T10:07:24.608480875, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T10:07:24.640479326, 2018-11-09T10:07:30.608479326, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T10:07:30.640477776, 2018-11-09T10:07:36.608477776, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T10:11:18.640018939, 2018-11-09T10:11:24.608018939, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T10:11:24.640017390, 2018-11-09T10:11:30.608017390, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T10:11:30.640015840, 2018-11-09T10:11:36.608015840, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T10:12:18.639961600, 2018-11-09T10:12:19.107961600, 0xFF0000, waveform, 0
2018-11-09T10:15:18.639616966, 2018-11-09T10:15:24.607616966, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T10:15:24.639555454, 2018-11-09T10:15:30.607555454, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T10:15:30.639553904, 2018-11-09T10:15:36.607553904, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T10:19:18.639155030, 2018-11-09T10:19:24.607155030, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T10:19:24.639153480, 2018-11-09T10:19:30.607153480, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T10:19:30.639091968, 2018-11-09T10:19:36.607091968, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T10:23:18.638693094, 2018-11-09T10:23:24.606693094, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T10:23:24.638691544, 2018-11-09T10:23:30.606691544, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T10:23:30.638689994, 2018-11-09T10:23:36.606689994, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T10:27:18.638269305, 2018-11-09T10:27:19.106269305, 0xFF0000, waveform, 0
2018-11-09T10:27:18.638271093, 2018-11-09T10:27:24.606271093, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T10:27:24.638269543, 2018-11-09T10:27:30.606269543, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T10:27:30.638228058, 2018-11-09T10:27:36.606228058, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T10:31:18.637809157, 2018-11-09T10:31:24.605809157, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T10:31:24.637807607, 2018-11-09T10:31:30.605807607, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T10:31:30.637806057, 2018-11-09T10:31:36.605806057, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T10:35:18.637407302, 2018-11-09T10:35:24.605407302, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T10:35:24.637405753, 2018-11-09T10:35:30.605405753, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T10:35:30.637404203, 2018-11-09T10:35:36.605404203, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T10:39:18.636985301, 2018-11-09T10:39:24.604985301, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T10:39:24.636983752, 2018-11-09T10:39:30.604983752, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T10:39:30.636942148, 2018-11-09T10:39:36.604942148, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T10:42:18.636697053, 2018-11-09T10:42:19.104697053, 0xFF0000, waveform, 0
2018-11-09T10:43:18.636583328, 2018-11-09T10:43:24.604583328, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T10:43:24.636581778, 2018-11-09T10:43:30.604581778, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T10:43:30.636580228, 2018-11-09T10:43:36.604580228, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T10:47:18.636161446, 2018-11-09T10:47:24.604161446, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T10:47:24.636119842, 2018-11-09T10:47:30.604119842, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T10:47:30.636158347, 2018-11-09T10:47:36.604158347, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T10:51:18.635759472, 2018-11-09T10:51:24.603759472, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T10:51:24.635757923, 2018-11-09T10:51:30.603757923, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T10:51:30.635696411, 2018-11-09T10:51:36.603696411, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T10:55:18.635337471, 2018-11-09T10:55:24.603337471, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T10:55:24.635335922, 2018-11-09T10:55:30.603335922, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T10:55:30.635334372, 2018-11-09T10:55:36.603334372, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T10:57:18.635164737, 2018-11-09T10:57:19.103164737, 0xFF0000, waveform, 0
2018-11-09T10:59:18.634975552, 2018-11-09T10:59:24.602975552, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T10:59:24.634934067, 2018-11-09T10:59:30.602934067, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T10:59:30.634932518, 2018-11-09T10:59:36.602932518, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T11:03:18.634573578, 2018-11-09T11:03:24.602573578, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T11:03:24.634572029, 2018-11-09T11:03:30.602572029, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T11:03:30.634570479, 2018-11-09T11:03:36.602570479, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T11:07:18.634251713, 2018-11-09T11:07:24.602251713, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T11:07:24.634210109, 2018-11-09T11:07:30.602210109, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T11:07:30.634208559, 2018-11-09T11:07:36.602208559, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T11:11:18.633849740, 2018-11-09T11:11:24.601849740, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T11:11:24.633848190, 2018-11-09T11:11:30.601848190, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T11:11:30.633786559, 2018-11-09T11:11:36.601786559, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T11:12:18.633732438, 2018-11-09T11:12:19.101732438, 0xFF0000, waveform, 0
2018-11-09T11:15:18.633427739, 2018-11-09T11:15:24.601427739, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T11:15:24.633486270, 2018-11-09T11:15:30.601486270, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T11:15:30.633484721, 2018-11-09T11:15:36.601484721, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T11:19:18.633125782, 2018-11-09T11:19:24.601125782, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T11:19:24.633064270, 2018-11-09T11:19:30.601064270, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T11:19:30.633062720, 2018-11-09T11:19:36.601062720, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T11:23:18.632763862, 2018-11-09T11:23:24.600763862, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T11:23:24.632762312, 2018-11-09T11:23:30.600762312, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T11:23:30.632700800, 2018-11-09T11:23:36.600700800, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T11:27:18.632400155, 2018-11-09T11:27:19.100400155, 0xFF0000, waveform, 0
2018-11-09T11:27:18.632401943, 2018-11-09T11:27:24.600401943, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T11:27:24.632400393, 2018-11-09T11:27:30.600400393, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T11:27:30.632398843, 2018-11-09T11:27:36.600398843, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T11:31:18.632040023, 2018-11-09T11:31:24.600040023, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T11:31:24.632038474, 2018-11-09T11:31:30.600038474, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T11:31:30.632036924, 2018-11-09T11:31:36.600036924, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T11:35:18.631677985, 2018-11-09T11:35:24.599677985, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T11:35:24.631716489, 2018-11-09T11:35:30.599716489, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T11:35:30.631674885, 2018-11-09T11:35:36.599674885, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T11:39:18.631356120, 2018-11-09T11:39:24.599356120, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T11:39:24.631354570, 2018-11-09T11:39:30.599354570, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T11:39:30.631353020, 2018-11-09T11:39:36.599353020, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T11:42:18.631107807, 2018-11-09T11:42:19.099107807, 0xFF0000, waveform, 0
2018-11-09T11:43:18.631054162, 2018-11-09T11:43:24.599054162, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T11:43:24.631052613, 2018-11-09T11:43:30.599052613, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T11:43:30.630990982, 2018-11-09T11:43:36.598990982, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T11:47:18.630692124, 2018-11-09T11:47:24.598692124, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T11:47:24.630690574, 2018-11-09T11:47:30.598690574, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T11:47:30.630689024, 2018-11-09T11:47:36.598689024, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T11:51:18.630370259, 2018-11-09T11:51:24.598370259, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T11:51:24.630368709, 2018-11-09T11:51:30.598368709, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T11:51:30.630367159, 2018-11-09T11:51:36.598367159, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T11:55:18.630068302, 2018-11-09T11:55:24.598068302, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T11:55:24.630066752, 2018-11-09T11:55:30.598066752, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T11:55:30.630005121, 2018-11-09T11:55:36.598005121, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T11:57:18.629935503, 2018-11-09T11:57:19.097935503, 0xFF0000, waveform, 0
2018-11-09T11:59:18.629746317, 2018-11-09T11:59:24.597746317, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T11:59:24.629744768, 2018-11-09T11:59:30.597744768, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T11:59:30.629743218, 2018-11-09T11:59:36.597743218, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T12:03:18.629444360, 2018-11-09T12:03:24.597444360, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T12:03:24.629442811, 2018-11-09T12:03:30.597442811, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T12:03:30.629441261, 2018-11-09T12:03:36.597441261, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T12:07:18.629122376, 2018-11-09T12:07:24.597122376, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T12:07:24.629120826, 2018-11-09T12:07:30.597120826, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T12:07:30.629119277, 2018-11-09T12:07:36.597119277, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T12:11:18.628860473, 2018-11-09T12:11:24.596860473, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T12:11:24.628818988, 2018-11-09T12:11:30.596818988, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T12:11:30.628857374, 2018-11-09T12:11:36.596857374, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T12:12:18.628743290, 2018-11-09T12:12:19.096743290, 0xFF0000, waveform, 0
2018-11-09T12:15:18.628558516, 2018-11-09T12:15:24.596558516, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T12:15:24.628556966, 2018-11-09T12:15:30.596556966, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T12:15:30.628495454, 2018-11-09T12:15:36.596495454, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T12:19:18.628236532, 2018-11-09T12:19:24.596236532, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T12:19:24.628234982, 2018-11-09T12:19:30.596234982, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T12:19:30.628293514, 2018-11-09T12:19:36.596293514, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T12:23:18.627974629, 2018-11-09T12:23:24.595974629, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T12:23:24.627973079, 2018-11-09T12:23:30.595973079, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T12:23:30.627971529, 2018-11-09T12:23:36.595971529, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T12:27:18.627671003, 2018-11-09T12:27:19.095671003, 0xFF0000, waveform, 0
2018-11-09T12:27:18.627672672, 2018-11-09T12:27:24.595672672, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T12:27:24.627711176, 2018-11-09T12:27:30.595711176, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T12:27:30.627669572, 2018-11-09T12:27:36.595669572, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T12:31:18.627410769, 2018-11-09T12:31:24.595410769, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T12:31:24.627409219, 2018-11-09T12:31:30.595409219, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T12:31:30.627407670, 2018-11-09T12:31:36.595407670, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T12:35:18.627148747, 2018-11-09T12:35:24.595148747, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T12:35:24.627147197, 2018-11-09T12:35:30.595147197, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T12:35:30.627145648, 2018-11-09T12:35:36.595145648, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T12:39:18.626886844, 2018-11-09T12:39:24.594886844, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T12:39:24.626885294, 2018-11-09T12:39:30.594885294, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T12:39:30.626823782, 2018-11-09T12:39:36.594823782, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T12:42:18.626678705, 2018-11-09T12:42:19.094678705, 0xFF0000, waveform, 0
2018-11-09T12:43:18.626624941, 2018-11-09T12:43:24.594624941, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T12:43:24.626623392, 2018-11-09T12:43:30.594623392, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T12:43:30.626621842, 2018-11-09T12:43:36.594621842, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T12:47:18.626362919, 2018-11-09T12:47:24.594362919, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T12:47:24.626401424, 2018-11-09T12:47:30.594401424, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T12:47:30.626359820, 2018-11-09T12:47:36.594359820, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T12:51:18.626101016, 2018-11-09T12:51:24.594101016, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T12:51:24.626099467, 2018-11-09T12:51:30.594099467, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T12:51:30.626137852, 2018-11-09T12:51:36.594137852, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T12:55:18.625879049, 2018-11-09T12:55:24.593879049, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T12:55:24.625837445, 2018-11-09T12:55:30.593837445, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T12:55:30.625875949, 2018-11-09T12:55:36.593875949, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T12:57:18.625746369, 2018-11-09T12:57:19.093746369, 0xFF0000, waveform, 0
2018-11-09T12:59:18.625617146, 2018-11-09T12:59:24.593617146, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T12:59:24.625615596, 2018-11-09T12:59:30.593615596, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T12:59:30.625614047, 2018-11-09T12:59:36.593614047, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T13:03:18.625355124, 2018-11-09T13:03:24.593355124, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T13:03:24.625353574, 2018-11-09T13:03:30.593353574, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T13:03:30.625412106, 2018-11-09T13:03:36.593412106, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T13:07:18.625153183, 2018-11-09T13:07:24.593153183, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T13:07:24.625091671, 2018-11-09T13:07:30.593091671, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T13:07:30.625150084, 2018-11-09T13:07:36.593150084, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T13:12:18.624774098, 2018-11-09T13:12:19.092774098, 0xFF0000, waveform, 0
2018-11-09T13:19:42.624301195, 2018-11-09T13:19:48.592301195, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T13:19:48.624299645, 2018-11-09T13:19:54.592299645, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T13:27:18.623741745, 2018-11-09T13:27:19.091741745, 0xFF0000, waveform, 0
2018-11-09T13:30:30.623433947, 2018-11-09T13:30:36.591433947, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T13:30:36.623432397, 2018-11-09T13:30:42.591432397, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T13:42:18.622309446, 2018-11-09T13:42:19.090309446, 0xFF0000, waveform, 0
2018-11-09T13:42:18.622311115, 2018-11-09T13:42:24.590311115, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T13:42:24.622249603, 2018-11-09T13:42:30.590249603, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T13:50:54.621217966, 2018-11-09T13:51:00.589217966, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T13:51:00.621276378, 2018-11-09T13:51:06.589276378, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T13:57:18.620417118, 2018-11-09T13:57:19.088417118, 0xFF0000, waveform, 0
2018-11-09T14:08:42.618642330, 2018-11-09T14:08:48.586642330, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T14:08:48.618640780, 2018-11-09T14:08:54.586640780, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T14:12:18.618044853, 2018-11-09T14:12:19.086044853, 0xFF0000, waveform, 0
2018-11-09T14:27:18.615312576, 2018-11-09T14:27:19.083312576, 0xFF0000, waveform, 0
2018-11-09T14:39:18.612928390, 2018-11-09T14:39:24.580928390, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T14:39:24.612926840, 2018-11-09T14:39:30.580926840, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T14:40:06.612756013, 2018-11-09T14:40:12.580756013, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T14:40:12.612754464, 2018-11-09T14:40:18.580754464, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T14:42:18.612320303, 2018-11-09T14:42:19.080320303, 0xFF0000, waveform, 0
2018-11-09T14:42:30.612318873, 2018-11-09T14:42:36.580318873, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T14:42:36.612277269, 2018-11-09T14:42:42.580277269, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T14:44:06.611954092, 2018-11-09T14:44:12.579954092, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T14:44:12.611892461, 2018-11-09T14:44:18.579892461, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T14:44:54.611781597, 2018-11-09T14:45:00.579781597, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T14:45:00.611740112, 2018-11-09T14:45:06.579740112, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T14:57:18.609287977, 2018-11-09T14:57:19.077287977, 0xFF0000, waveform, 0
2018-11-09T15:12:18.606515645, 2018-11-09T15:12:19.074515645, 0xFF0000, waveform, 0
2018-11-09T15:19:54.605099558, 2018-11-09T15:20:00.573099558, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T15:20:00.605038046, 2018-11-09T15:20:06.573038046, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T15:21:18.604877948, 2018-11-09T15:21:24.572877948, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T15:21:24.604816317, 2018-11-09T15:21:30.572816317, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T15:22:06.604705572, 2018-11-09T15:22:12.572705572, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T15:22:12.604663968, 2018-11-09T15:22:18.572663968, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T15:27:18.603723406, 2018-11-09T15:27:19.071723406, 0xFF0000, waveform, 0
2018-11-09T15:37:06.601973176, 2018-11-09T15:37:12.569973176, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T15:37:12.601971626, 2018-11-09T15:37:18.569971626, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T15:42:18.601051092, 2018-11-09T15:42:19.069051092, 0xFF0000, waveform, 0
2018-11-09T15:55:30.598688244, 2018-11-09T15:55:36.566688244, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T15:55:36.598646759, 2018-11-09T15:55:42.566646759, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T15:57:18.598358750, 2018-11-09T15:57:19.066358750, 0xFF0000, waveform, 0
2018-11-09T16:12:18.595786452, 2018-11-09T16:12:19.063786452, 0xFF0000, waveform, 0
2018-11-09T16:14:24.595395565, 2018-11-09T16:14:30.563395565, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T16:14:30.595394015, 2018-11-09T16:14:36.563394015, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T16:14:36.595392465, 2018-11-09T16:14:42.563392465, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T16:18:24.594733595, 2018-11-09T16:18:30.562733595, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T16:18:30.594692111, 2018-11-09T16:18:36.562692111, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T16:18:36.594690561, 2018-11-09T16:18:42.562690561, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T16:22:24.594031691, 2018-11-09T16:22:30.562031691, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T16:22:30.594030141, 2018-11-09T16:22:36.562030141, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T16:22:36.593968510, 2018-11-09T16:22:42.561968510, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T16:26:24.593409657, 2018-11-09T16:26:30.561409657, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T16:26:30.593368172, 2018-11-09T16:26:36.561368172, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T16:26:36.593366622, 2018-11-09T16:26:42.561366622, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T16:27:18.593194127, 2018-11-09T16:27:19.061194127, 0xFF0000, waveform, 0
2018-11-09T16:30:24.592707753, 2018-11-09T16:30:30.560707753, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T16:30:30.592706203, 2018-11-09T16:30:36.560706203, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T16:30:36.592644691, 2018-11-09T16:30:42.560644691, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T16:34:24.592045783, 2018-11-09T16:34:30.560045783, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T16:34:30.592044234, 2018-11-09T16:34:36.560044234, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T16:34:36.592042684, 2018-11-09T16:34:42.560042684, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T16:38:24.591423869, 2018-11-09T16:38:30.559423869, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T16:38:30.591382265, 2018-11-09T16:38:36.559382265, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T16:38:36.591380715, 2018-11-09T16:38:42.559380715, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T16:42:18.590761899, 2018-11-09T16:42:19.058761899, 0xFF0000, waveform, 0
2018-11-09T16:42:24.590761899, 2018-11-09T16:42:30.558761899, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T16:42:30.590760350, 2018-11-09T16:42:36.558760350, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T16:42:36.590718865, 2018-11-09T16:42:42.558718865, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T16:46:24.590099930, 2018-11-09T16:46:30.558099930, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T16:46:30.590098381, 2018-11-09T16:46:36.558098381, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T16:46:36.590096831, 2018-11-09T16:46:42.558096831, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T16:50:24.589498043, 2018-11-09T16:50:30.557498043, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T16:50:30.589436411, 2018-11-09T16:50:36.557436411, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T16:50:36.589434862, 2018-11-09T16:50:42.557434862, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T16:54:24.588836073, 2018-11-09T16:54:30.556836073, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T16:54:30.588834524, 2018-11-09T16:54:36.556834524, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T16:54:36.588773012, 2018-11-09T16:54:42.556773012, 0x0000FF, waveform-continuous-burst, 2
