Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-10-25T13:30:48.331179559, 2013-10-25T13:30:54.299179559, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T13:31:00.331174612, 2013-10-25T13:31:06.299174612, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T13:31:42.331257343, 2013-10-25T13:31:48.299257343, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T13:31:54.331292390, 2013-10-25T13:32:00.299292390, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T13:32:06.331287443, 2013-10-25T13:32:12.299287443, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T13:32:36.331335067, 2013-10-25T13:32:42.299335067, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T13:37:42.331808984, 2013-10-25T13:37:42.799808984, 0xFF0000, waveform, 0
2013-10-25T13:43:42.332360625, 2013-10-25T13:43:48.300360625, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T13:44:36.332378387, 2013-10-25T13:44:42.300378387, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T13:52:42.333178102, 2013-10-25T13:52:42.801178102, 0xFF0000, waveform, 0
2013-10-25T13:58:54.333724856, 2013-10-25T13:59:00.301724856, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T13:59:00.333782374, 2013-10-25T13:59:06.301782374, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T13:59:06.333719909, 2013-10-25T13:59:12.301719909, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T14:05:06.334271550, 2013-10-25T14:05:12.302271550, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T14:06:00.334409296, 2013-10-25T14:06:06.302409296, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T14:06:12.334404349, 2013-10-25T14:06:18.302404349, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T14:06:54.334487020, 2013-10-25T14:07:00.302487020, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T14:07:06.334482073, 2013-10-25T14:07:12.302482073, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T14:07:42.334567248, 2013-10-25T14:07:42.802567248, 0xFF0000, waveform, 0
2013-10-25T14:07:48.334604799, 2013-10-25T14:07:54.302604799, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T14:08:00.334599852, 2013-10-25T14:08:06.302599852, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T14:08:12.334594905, 2013-10-25T14:08:18.302594905, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T14:08:42.334642529, 2013-10-25T14:08:48.302642529, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T14:08:48.334680080, 2013-10-25T14:08:54.302680080, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T14:08:54.334677577, 2013-10-25T14:09:00.302677577, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T14:09:00.334675133, 2013-10-25T14:09:06.302675133, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T14:09:06.334672629, 2013-10-25T14:09:12.302672629, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T14:09:18.334727704, 2013-10-25T14:09:24.302727704, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T14:09:30.334722757, 2013-10-25T14:09:36.302722757, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T14:09:36.334760308, 2013-10-25T14:09:42.302760308, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T14:14:54.335229218, 2013-10-25T14:15:00.303229218, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T14:22:42.335996389, 2013-10-25T14:22:42.803996389, 0xFF0000, waveform, 0
2013-10-25T14:37:24.337372958, 2013-10-25T14:37:30.305372958, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T14:37:42.337365508, 2013-10-25T14:37:42.805365508, 0xFF0000, waveform, 0
2013-10-25T14:39:12.337588429, 2013-10-25T14:39:18.305588429, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T14:39:24.337583482, 2013-10-25T14:39:30.305583482, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T14:40:00.337608695, 2013-10-25T14:40:06.305608695, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T14:40:06.337606191, 2013-10-25T14:40:12.305606191, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T14:40:24.337658762, 2013-10-25T14:40:30.305658762, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T14:40:48.337688863, 2013-10-25T14:40:54.305688863, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T14:41:00.337743937, 2013-10-25T14:41:06.305743937, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T14:41:24.337774038, 2013-10-25T14:41:30.305774038, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T14:41:48.337764143, 2013-10-25T14:41:54.305764143, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T14:42:06.337816774, 2013-10-25T14:42:12.305816774, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T14:42:12.337854266, 2013-10-25T14:42:18.305854266, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T14:42:18.337811827, 2013-10-25T14:42:24.305811827, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T14:42:30.337906837, 2013-10-25T14:42:36.305906837, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T14:42:36.337844371, 2013-10-25T14:42:42.305844371, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T14:42:42.337901890, 2013-10-25T14:42:48.305901890, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T14:42:48.337899446, 2013-10-25T14:42:54.305899446, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T14:42:54.337896943, 2013-10-25T14:43:00.305896943, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T14:43:00.337934494, 2013-10-25T14:43:06.305934494, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T14:43:06.337891995, 2013-10-25T14:43:12.305891995, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T14:46:06.338217854, 2013-10-25T14:46:12.306217854, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T14:46:42.338243007, 2013-10-25T14:46:48.306243007, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T14:46:48.338300526, 2013-10-25T14:46:54.306300526, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T14:48:24.338460981, 2013-10-25T14:48:30.306460981, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T14:49:54.338623881, 2013-10-25T14:50:00.306623881, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T14:52:42.338854670, 2013-10-25T14:52:42.806854670, 0xFF0000, waveform, 0
2013-10-25T14:55:24.339087903, 2013-10-25T14:55:30.307087903, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T14:55:30.339125454, 2013-10-25T14:55:36.307125454, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T15:00:12.339609265, 2013-10-25T15:00:18.307609265, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T15:07:42.340283811, 2013-10-25T15:07:42.808283811, 0xFF0000, waveform, 0
2013-10-25T15:12:54.340795218, 2013-10-25T15:13:00.308795218, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T15:22:42.341852962, 2013-10-25T15:22:42.809852962, 0xFF0000, waveform, 0
2013-10-25T15:37:42.343342065, 2013-10-25T15:37:42.811342065, 0xFF0000, waveform, 0
2013-10-25T15:43:48.343931257, 2013-10-25T15:43:54.311931257, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T15:52:42.344871222, 2013-10-25T15:52:42.812871222, 0xFF0000, waveform, 0
2013-10-25T16:07:42.346340358, 2013-10-25T16:07:42.814340358, 0xFF0000, waveform, 0
2013-10-25T16:09:48.346488416, 2013-10-25T16:09:54.314488416, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T16:10:42.346626162, 2013-10-25T16:10:48.314626162, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T16:12:36.346779227, 2013-10-25T16:12:42.314779227, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T16:14:24.346934676, 2013-10-25T16:14:30.314934676, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T16:15:18.347012460, 2013-10-25T16:15:24.315012460, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T16:15:24.347009956, 2013-10-25T16:15:30.315009956, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T16:18:06.347243189, 2013-10-25T16:18:12.315243189, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T16:18:12.347240746, 2013-10-25T16:18:18.315240746, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T16:19:06.347258508, 2013-10-25T16:19:12.315258508, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T16:21:54.347489237, 2013-10-25T16:22:00.315489237, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T16:22:42.347569465, 2013-10-25T16:22:42.815569465, 0xFF0000, waveform, 0
2013-10-25T16:37:42.348598599, 2013-10-25T16:37:42.816598599, 0xFF0000, waveform, 0
2013-10-25T16:51:12.349564850, 2013-10-25T16:51:18.317564850, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T16:51:30.349557399, 2013-10-25T16:51:36.317557399, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T16:52:42.349627733, 2013-10-25T16:52:42.817627733, 0xFF0000, waveform, 0
2013-10-25T16:55:30.349818527, 2013-10-25T16:55:36.317818527, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T17:01:00.350182533, 2013-10-25T17:01:06.318182533, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T17:05:36.350468814, 2013-10-25T17:05:42.318468814, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T17:07:06.350571751, 2013-10-25T17:07:12.318571751, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T17:07:42.350656867, 2013-10-25T17:07:42.818656867, 0xFF0000, waveform, 0
2013-10-25T17:09:36.350769937, 2013-10-25T17:09:42.318769937, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T17:18:24.351252317, 2013-10-25T17:18:30.319252317, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T17:22:42.351586043, 2013-10-25T17:22:42.819586043, 0xFF0000, waveform, 0
2013-10-25T17:30:18.351998150, 2013-10-25T17:30:24.319998150, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T17:37:42.352475166, 2013-10-25T17:37:42.820475166, 0xFF0000, waveform, 0
2013-10-25T17:44:18.352851986, 2013-10-25T17:44:24.320851986, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T17:46:36.352955102, 2013-10-25T17:46:42.320955102, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T17:46:42.352992653, 2013-10-25T17:46:48.320992653, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T17:46:48.353050172, 2013-10-25T17:46:54.321050172, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T17:46:54.352987706, 2013-10-25T17:47:00.320987706, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T17:47:00.353045225, 2013-10-25T17:47:06.321045225, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T17:47:12.353040277, 2013-10-25T17:47:18.321040277, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T17:47:18.353037834, 2013-10-25T17:47:24.321037834, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T17:47:24.353035330, 2013-10-25T17:47:30.321035330, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T17:47:30.353032886, 2013-10-25T17:47:36.321032886, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T17:47:36.353070378, 2013-10-25T17:47:42.321070378, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T17:47:42.353027939, 2013-10-25T17:47:48.321027939, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T17:47:48.353065431, 2013-10-25T17:47:54.321065431, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T17:47:54.353062987, 2013-10-25T17:48:00.321062987, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T17:48:00.353060483, 2013-10-25T17:48:06.321060483, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T17:48:06.353058040, 2013-10-25T17:48:12.321058040, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T17:48:18.353113114, 2013-10-25T17:48:24.321113114, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T17:48:24.353110611, 2013-10-25T17:48:30.321110611, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T17:48:36.353105664, 2013-10-25T17:48:42.321105664, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T17:49:30.353183448, 2013-10-25T17:49:36.321183448, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T17:52:42.353344321, 2013-10-25T17:52:42.821344321, 0xFF0000, waveform, 0
2013-10-25T18:07:42.354233443, 2013-10-25T18:07:42.822233443, 0xFF0000, waveform, 0
2013-10-25T18:14:54.354695439, 2013-10-25T18:15:00.322695439, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T18:16:30.354755878, 2013-10-25T18:16:36.322755878, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T18:16:36.354813396, 2013-10-25T18:16:42.322813396, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T18:16:42.354750931, 2013-10-25T18:16:48.322750931, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T18:16:48.354808449, 2013-10-25T18:16:54.322808449, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T18:16:54.354806005, 2013-10-25T18:17:00.322806005, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T18:17:00.354803502, 2013-10-25T18:17:06.322803502, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T18:17:06.354841053, 2013-10-25T18:17:12.322841053, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T18:17:12.354798555, 2013-10-25T18:17:18.322798555, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T18:17:18.354836106, 2013-10-25T18:17:24.322836106, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T18:17:24.354833602, 2013-10-25T18:17:30.322833602, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T18:17:30.354831159, 2013-10-25T18:17:36.322831159, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T18:17:36.354828655, 2013-10-25T18:17:42.322828655, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T18:17:42.354886174, 2013-10-25T18:17:48.322886174, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T18:17:48.354823708, 2013-10-25T18:17:54.322823708, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T18:17:54.354881227, 2013-10-25T18:18:00.322881227, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T18:18:00.354878783, 2013-10-25T18:18:06.322878783, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T18:18:06.354876279, 2013-10-25T18:18:12.322876279, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T18:18:12.354873836, 2013-10-25T18:18:18.322873836, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T18:18:54.354896545, 2013-10-25T18:19:00.322896545, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T18:19:06.354891598, 2013-10-25T18:19:12.322891598, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T18:22:42.355162560, 2013-10-25T18:22:42.823162560, 0xFF0000, waveform, 0
2013-10-25T18:37:42.356031715, 2013-10-25T18:37:42.824031715, 0xFF0000, waveform, 0
2013-10-25T18:46:30.356614112, 2013-10-25T18:46:36.324614112, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T18:46:42.356669187, 2013-10-25T18:46:48.324669187, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T18:46:54.356664240, 2013-10-25T18:47:00.324664240, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T18:47:00.356661796, 2013-10-25T18:47:06.324661796, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T18:47:06.356659293, 2013-10-25T18:47:12.324659293, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T18:47:12.356696844, 2013-10-25T18:47:18.324696844, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T18:47:18.356654345, 2013-10-25T18:47:24.324654345, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T18:47:24.356691896, 2013-10-25T18:47:30.324691896, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T18:47:36.356686949, 2013-10-25T18:47:42.324686949, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T18:47:48.356742024, 2013-10-25T18:47:54.324742024, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T18:48:00.356737077, 2013-10-25T18:48:06.324737077, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T18:48:06.356734573, 2013-10-25T18:48:12.324734573, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T18:48:12.356732130, 2013-10-25T18:48:18.324732130, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T18:48:18.356769621, 2013-10-25T18:48:24.324769621, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T18:48:30.356764674, 2013-10-25T18:48:36.324764674, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T18:48:42.356759727, 2013-10-25T18:48:48.324759727, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T18:49:00.356812357, 2013-10-25T18:49:06.324812357, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T18:49:12.356807410, 2013-10-25T18:49:18.324807410, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T18:49:24.356842458, 2013-10-25T18:49:30.324842458, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T18:52:42.357060849, 2013-10-25T18:52:42.825060849, 0xFF0000, waveform, 0
2013-10-25T18:56:30.357266902, 2013-10-25T18:56:36.325266902, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T19:07:42.357989966, 2013-10-25T19:07:42.825989966, 0xFF0000, waveform, 0
2013-10-25T19:16:30.358632385, 2013-10-25T19:16:36.326632385, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T19:16:36.358569920, 2013-10-25T19:16:42.326569920, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T19:16:42.358627498, 2013-10-25T19:16:48.326627498, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T19:16:48.358564972, 2013-10-25T19:16:54.326564972, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T19:17:00.358660042, 2013-10-25T19:17:06.326660042, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T19:17:06.358617603, 2013-10-25T19:17:12.326617603, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T19:17:12.358655095, 2013-10-25T19:17:18.326655095, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T19:17:18.358652651, 2013-10-25T19:17:24.326652651, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T19:17:24.358650147, 2013-10-25T19:17:30.326650147, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T19:17:30.358647704, 2013-10-25T19:17:36.326647704, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T19:17:36.358705222, 2013-10-25T19:17:42.326705222, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T19:17:42.358642756, 2013-10-25T19:17:48.326642756, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T19:17:54.358697772, 2013-10-25T19:18:00.326697772, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T19:18:00.358695328, 2013-10-25T19:18:06.326695328, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T19:20:42.358868598, 2013-10-25T19:20:48.326868598, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T19:21:06.358918666, 2013-10-25T19:21:12.326918666, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T19:22:42.359019100, 2013-10-25T19:22:42.827019100, 0xFF0000, waveform, 0
2013-10-25T19:28:48.359468281, 2013-10-25T19:28:54.327468281, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T19:30:12.359533667, 2013-10-25T19:30:18.327533667, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T19:31:06.359611451, 2013-10-25T19:31:12.327611451, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T19:31:36.359599053, 2013-10-25T19:31:42.327599053, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T19:37:42.360048234, 2013-10-25T19:37:42.828048234, 0xFF0000, waveform, 0
2013-10-25T19:46:30.360690712, 2013-10-25T19:46:36.328690712, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T19:46:36.360688209, 2013-10-25T19:46:42.328688209, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T19:46:42.360685765, 2013-10-25T19:46:48.328685765, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T19:46:54.360680818, 2013-10-25T19:47:00.328680818, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T19:47:06.360715866, 2013-10-25T19:47:12.328715866, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T19:47:12.360713362, 2013-10-25T19:47:18.328713362, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T19:47:18.360710918, 2013-10-25T19:47:24.328710918, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T19:47:30.360765933, 2013-10-25T19:47:36.328765933, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T19:47:48.360758543, 2013-10-25T19:47:54.328758543, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T19:48:00.360753595, 2013-10-25T19:48:06.328753595, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T19:52:42.361137390, 2013-10-25T19:52:42.829137390, 0xFF0000, waveform, 0
2013-10-25T20:04:30.361985623, 2013-10-25T20:04:36.329985623, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T20:04:48.361978232, 2013-10-25T20:04:54.329978232, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T20:05:24.362063407, 2013-10-25T20:05:30.330063407, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T20:05:30.362020909, 2013-10-25T20:05:36.330020909, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T20:05:36.362058460, 2013-10-25T20:05:42.330058460, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T20:06:12.362103641, 2013-10-25T20:06:18.330103641, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T20:06:24.362098693, 2013-10-25T20:06:30.330098693, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T20:06:36.362133741, 2013-10-25T20:06:42.330133741, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T20:06:48.362188756, 2013-10-25T20:06:54.330188756, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T20:07:42.362206518, 2013-10-25T20:07:42.830206518, 0xFF0000, waveform, 0
2013-10-25T20:14:48.362730979, 2013-10-25T20:14:54.330730979, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T20:16:36.362886488, 2013-10-25T20:16:42.330886488, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T20:22:42.363295674, 2013-10-25T20:22:42.831295674, 0xFF0000, waveform, 0
2013-10-25T20:28:30.363752245, 2013-10-25T20:28:36.331752245, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T20:28:42.363787353, 2013-10-25T20:28:48.331787353, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T20:28:48.363784849, 2013-10-25T20:28:54.331784849, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T20:28:54.363842368, 2013-10-25T20:29:00.331842368, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T20:29:00.363779902, 2013-10-25T20:29:06.331779902, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T20:29:18.363832473, 2013-10-25T20:29:24.331832473, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T20:29:24.363830029, 2013-10-25T20:29:30.331830029, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T20:29:30.363867521, 2013-10-25T20:29:36.331867521, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T20:29:54.363857626, 2013-10-25T20:30:00.331857626, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T20:30:06.363852739, 2013-10-25T20:30:12.331852739, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T20:31:06.363987982, 2013-10-25T20:31:12.331987982, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T20:37:42.364524781, 2013-10-25T20:37:42.832524781, 0xFF0000, waveform, 0
2013-10-25T20:42:12.364813566, 2013-10-25T20:42:18.332813566, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T20:42:24.364808619, 2013-10-25T20:42:30.332808619, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T20:42:54.364896237, 2013-10-25T20:43:00.332896237, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T20:43:18.364926338, 2013-10-25T20:43:24.332926338, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T20:45:42.365067005, 2013-10-25T20:45:48.333067005, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T20:45:48.365124523, 2013-10-25T20:45:54.333124523, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T20:46:00.365119576, 2013-10-25T20:46:06.333119576, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T20:46:12.365154623, 2013-10-25T20:46:18.333154623, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T20:46:54.365197360, 2013-10-25T20:47:00.333197360, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T20:47:06.365192413, 2013-10-25T20:47:12.333192413, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T20:47:18.365227460, 2013-10-25T20:47:24.333227460, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T20:47:48.365275084, 2013-10-25T20:47:54.333275084, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T20:47:54.365272641, 2013-10-25T20:48:00.333272641, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T20:48:00.365270137, 2013-10-25T20:48:06.333270137, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T20:48:06.365307688, 2013-10-25T20:48:12.333307688, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T20:48:12.365305185, 2013-10-25T20:48:18.333305185, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T20:48:42.365292847, 2013-10-25T20:48:48.333292847, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T20:48:54.365387916, 2013-10-25T20:49:00.333387916, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T20:52:42.365653932, 2013-10-25T20:52:42.833653932, 0xFF0000, waveform, 0
2013-10-25T20:57:48.366067826, 2013-10-25T20:57:54.334067826, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T20:58:30.366150557, 2013-10-25T20:58:36.334150557, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T20:58:42.366145610, 2013-10-25T20:58:48.334145610, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T20:58:54.366140663, 2013-10-25T20:59:00.334140663, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T20:59:00.366198182, 2013-10-25T20:59:06.334198182, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T20:59:12.366193234, 2013-10-25T20:59:18.334193234, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T20:59:18.366190791, 2013-10-25T20:59:24.334190791, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T20:59:36.366223335, 2013-10-25T20:59:42.334223335, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T20:59:48.366218388, 2013-10-25T20:59:54.334218388, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T21:00:00.366213440, 2013-10-25T21:00:06.334213440, 0x0000FF, waveform-continuous-burst, 2
