Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-11-21T16:34:40.564772665, 2013-11-21T16:34:41.032772665, 0xFF0000, waveform, 0
2013-11-21T16:36:46.565061271, 2013-11-21T16:36:52.533061271, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T16:37:40.565199255, 2013-11-21T16:37:46.533199255, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T16:37:52.565234363, 2013-11-21T16:37:58.533234363, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T16:38:34.565377235, 2013-11-21T16:38:40.533377235, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T16:38:40.565314769, 2013-11-21T16:38:46.533314769, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T16:38:46.565372347, 2013-11-21T16:38:52.533372347, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T16:38:52.565409898, 2013-11-21T16:38:58.533409898, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T16:38:58.565407395, 2013-11-21T16:39:04.533407395, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T16:39:10.565402507, 2013-11-21T16:39:16.533402507, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T16:39:22.565457642, 2013-11-21T16:39:28.533457642, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T16:39:28.565455198, 2013-11-21T16:39:34.533455198, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T16:39:34.565492749, 2013-11-21T16:39:40.533492749, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T16:39:40.565490305, 2013-11-21T16:39:46.533490305, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T16:39:46.565487861, 2013-11-21T16:39:52.533487861, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T16:39:52.565545380, 2013-11-21T16:39:58.533545380, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T16:43:40.566092371, 2013-11-21T16:43:46.534092371, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T16:44:22.566175222, 2013-11-21T16:44:28.534175222, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T16:44:34.566230297, 2013-11-21T16:44:40.534230297, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T16:44:58.566260516, 2013-11-21T16:45:04.534260516, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T16:49:40.566945493, 2013-11-21T16:49:41.034945493, 0xFF0000, waveform, 0
2013-11-21T16:52:28.567376911, 2013-11-21T16:52:34.535376911, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T16:52:40.567372024, 2013-11-21T16:52:46.535372024, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T16:52:46.567429602, 2013-11-21T16:52:52.535429602, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T16:52:52.567427098, 2013-11-21T16:52:58.535427098, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T16:52:58.567464649, 2013-11-21T16:53:04.535464649, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T16:53:04.567462205, 2013-11-21T16:53:10.535462205, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T16:53:10.567459762, 2013-11-21T16:53:16.535459762, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T16:53:52.567602634, 2013-11-21T16:53:58.535602634, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T16:55:10.567770838, 2013-11-21T16:55:16.535770838, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T17:04:40.569138228, 2013-11-21T17:04:41.037138228, 0xFF0000, waveform, 0
2013-11-21T17:06:28.569434165, 2013-11-21T17:06:34.537434165, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T17:19:40.571371018, 2013-11-21T17:19:41.039371018, 0xFF0000, waveform, 0
2013-11-21T17:34:40.573643803, 2013-11-21T17:34:41.041643803, 0xFF0000, waveform, 0
2013-11-21T17:49:40.575876533, 2013-11-21T17:49:41.043876533, 0xFF0000, waveform, 0
2013-11-21T18:04:40.578169345, 2013-11-21T18:04:41.046169345, 0xFF0000, waveform, 0
2013-11-21T18:12:10.579225718, 2013-11-21T18:12:16.547225718, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T18:13:04.579363703, 2013-11-21T18:13:10.547363703, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T18:15:52.579795122, 2013-11-21T18:15:58.547795122, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T18:15:58.579792678, 2013-11-21T18:16:04.547792678, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T18:16:46.579913079, 2013-11-21T18:16:52.547913079, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T18:16:52.579910635, 2013-11-21T18:16:58.547910635, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T18:17:46.580048620, 2013-11-21T18:17:52.548048620, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T18:18:46.580164134, 2013-11-21T18:18:52.548164134, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T18:19:40.580302119, 2013-11-21T18:19:41.048302119, 0xFF0000, waveform, 0
2013-11-21T18:21:28.580498039, 2013-11-21T18:21:34.548498039, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T18:21:34.580555558, 2013-11-21T18:21:40.548555558, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T18:34:40.582234859, 2013-11-21T18:34:41.050234859, 0xFF0000, waveform, 0
2013-11-21T18:49:40.584107637, 2013-11-21T18:49:41.052107637, 0xFF0000, waveform, 0
2013-11-21T19:04:40.585940420, 2013-11-21T19:04:41.053940420, 0xFF0000, waveform, 0
2013-11-21T19:16:34.587349057, 2013-11-21T19:16:40.555349057, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T19:18:34.587600111, 2013-11-21T19:18:40.555600111, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T19:19:40.587733209, 2013-11-21T19:19:41.055733209, 0xFF0000, waveform, 0
2013-11-21T19:23:28.588180184, 2013-11-21T19:23:34.556180184, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T19:24:22.588258147, 2013-11-21T19:24:28.556258147, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T19:29:16.588798165, 2013-11-21T19:29:22.556798165, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T19:31:16.589049220, 2013-11-21T19:31:22.557049220, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T19:34:40.589465975, 2013-11-21T19:34:41.057465975, 0xFF0000, waveform, 0
2013-11-21T19:36:10.589629232, 2013-11-21T19:36:16.557629232, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T19:37:04.589747190, 2013-11-21T19:37:10.557747190, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T19:43:58.590538263, 2013-11-21T19:44:04.558538263, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T19:44:52.590616226, 2013-11-21T19:44:58.558616226, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T19:46:34.590814650, 2013-11-21T19:46:40.558814650, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T19:46:40.590872168, 2013-11-21T19:46:46.558872168, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T19:46:46.590809702, 2013-11-21T19:46:52.558809702, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T19:46:52.590867280, 2013-11-21T19:46:58.558867280, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T19:46:58.590904831, 2013-11-21T19:47:04.558904831, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T19:47:04.590862393, 2013-11-21T19:47:10.558862393, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T19:47:16.590957462, 2013-11-21T19:47:22.558957462, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T19:47:28.590952575, 2013-11-21T19:47:34.558952575, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T19:47:40.590947687, 2013-11-21T19:47:46.558947687, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T19:47:46.590985238, 2013-11-21T19:47:52.558985238, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T19:47:52.590942800, 2013-11-21T19:47:58.558942800, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T19:49:40.591198742, 2013-11-21T19:49:41.059198742, 0xFF0000, waveform, 0
2013-11-21T20:04:40.592931509, 2013-11-21T20:04:41.060931509, 0xFF0000, waveform, 0
2013-11-21T20:15:10.594174444, 2013-11-21T20:15:16.562174444, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T20:15:28.594167113, 2013-11-21T20:15:34.562167113, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T20:15:40.594202220, 2013-11-21T20:15:46.562202220, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T20:19:40.594664275, 2013-11-21T20:19:41.062664275, 0xFF0000, waveform, 0
2013-11-21T20:20:04.594694495, 2013-11-21T20:20:10.562694495, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T20:20:58.594772458, 2013-11-21T20:21:04.562772458, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T20:22:10.594943046, 2013-11-21T20:22:16.562943046, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T20:22:16.595000624, 2013-11-21T20:22:22.563000624, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T20:22:22.594938158, 2013-11-21T20:22:28.562938158, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T20:22:28.594995737, 2013-11-21T20:22:34.562995737, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T20:34:40.596397042, 2013-11-21T20:34:41.064397042, 0xFF0000, waveform, 0
2013-11-21T20:46:22.597810626, 2013-11-21T20:46:28.565810626, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T20:46:40.597843289, 2013-11-21T20:46:46.565843289, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T20:48:58.598146975, 2013-11-21T20:49:04.566146975, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T20:49:40.598169803, 2013-11-21T20:49:41.066169803, 0xFF0000, waveform, 0
2013-11-21T20:50:16.598255157, 2013-11-21T20:50:22.566255157, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T20:50:52.598340451, 2013-11-21T20:50:58.566340451, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T20:51:10.598393082, 2013-11-21T20:51:16.566393082, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T20:51:46.598478436, 2013-11-21T20:51:52.566478436, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T20:51:52.598475933, 2013-11-21T20:51:58.566475933, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T20:51:58.598513484, 2013-11-21T20:52:04.566513484, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T20:52:04.598511040, 2013-11-21T20:52:10.566511040, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T20:52:16.598566174, 2013-11-21T20:52:22.566566174, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T20:52:28.598561286, 2013-11-21T20:52:34.566561286, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T20:52:40.598556399, 2013-11-21T20:52:46.566556399, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T20:52:58.598589003, 2013-11-21T20:53:04.566589003, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T20:53:10.598644137, 2013-11-21T20:53:16.566644137, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T20:53:34.598674356, 2013-11-21T20:53:40.566674356, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T20:53:58.598764538, 2013-11-21T20:54:04.566764538, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T20:54:10.598759651, 2013-11-21T20:54:16.566759651, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T20:54:28.598812282, 2013-11-21T20:54:34.566812282, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T20:54:40.598807394, 2013-11-21T20:54:46.566807394, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T20:58:34.599311947, 2013-11-21T20:58:40.567311947, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T20:58:46.599307060, 2013-11-21T20:58:52.567307060, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T20:58:52.599344611, 2013-11-21T20:58:58.567344611, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T20:58:58.599342167, 2013-11-21T20:59:04.567342167, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T20:59:04.599339663, 2013-11-21T20:59:10.567339663, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T20:59:10.599397242, 2013-11-21T20:59:16.567397242, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T20:59:22.599392354, 2013-11-21T20:59:28.567392354, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T20:59:34.599427461, 2013-11-21T20:59:40.567427461, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T21:00:28.599565386, 2013-11-21T21:00:34.567565386, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T21:01:22.599643409, 2013-11-21T21:01:28.567643409, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T21:04:40.600062608, 2013-11-21T21:04:41.068062608, 0xFF0000, waveform, 0
2013-11-21T21:04:52.600097715, 2013-11-21T21:04:58.568097715, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T21:15:34.601435720, 2013-11-21T21:15:40.569435720, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T21:16:58.601601481, 2013-11-21T21:17:04.569601481, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T21:17:10.601596593, 2013-11-21T21:17:16.569596593, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T21:19:40.601935386, 2013-11-21T21:19:41.069935386, 0xFF0000, waveform, 0
2013-11-21T21:32:34.603519558, 2013-11-21T21:32:40.571519558, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T21:32:40.603577077, 2013-11-21T21:32:46.571577077, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T21:32:46.603614628, 2013-11-21T21:32:52.571614628, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T21:32:52.603572189, 2013-11-21T21:32:58.571572189, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T21:32:58.603609740, 2013-11-21T21:33:04.571609740, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T21:33:04.603667318, 2013-11-21T21:33:10.571667318, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T21:34:40.603828132, 2013-11-21T21:34:41.071828132, 0xFF0000, waveform, 0
2013-11-21T21:36:58.604111850, 2013-11-21T21:37:04.572111850, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T21:49:40.605800926, 2013-11-21T21:49:41.073800926, 0xFF0000, waveform, 0
2013-11-21T21:50:34.605938851, 2013-11-21T21:50:40.573938851, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T21:50:40.605876445, 2013-11-21T21:50:46.573876445, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T21:51:04.605966627, 2013-11-21T21:51:10.573966627, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T21:51:10.605964183, 2013-11-21T21:51:16.573964183, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T21:51:16.605961740, 2013-11-21T21:51:22.573961740, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T21:51:22.606019318, 2013-11-21T21:51:28.574019318, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T21:51:28.606016814, 2013-11-21T21:51:34.574016814, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T21:51:34.606014370, 2013-11-21T21:51:40.574014370, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T21:51:46.606049478, 2013-11-21T21:51:52.574049478, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T21:51:58.606104612, 2013-11-21T21:52:04.574104612, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T21:52:16.606097280, 2013-11-21T21:52:22.574097280, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T21:52:40.606187462, 2013-11-21T21:52:46.574187462, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T21:53:04.606277644, 2013-11-21T21:53:10.574277644, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T21:53:10.606215238, 2013-11-21T21:53:16.574215238, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T21:53:16.606272757, 2013-11-21T21:53:22.574272757, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T21:53:22.606270313, 2013-11-21T21:53:28.574270313, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T21:53:28.606267869, 2013-11-21T21:53:34.574267869, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T21:53:34.606305420, 2013-11-21T21:53:40.574305420, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T21:53:46.606300532, 2013-11-21T21:53:52.574300532, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T22:04:40.607733666, 2013-11-21T22:04:41.075733666, 0xFF0000, waveform, 0
2013-11-21T22:19:40.609766423, 2013-11-21T22:19:41.077766423, 0xFF0000, waveform, 0
2013-11-21T22:22:46.610190570, 2013-11-21T22:22:52.578190570, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T22:22:58.610245645, 2013-11-21T22:23:04.578245645, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T22:23:10.610240757, 2013-11-21T22:23:16.578240757, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T22:24:04.610358715, 2013-11-21T22:24:10.578358715, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T22:34:40.611799240, 2013-11-21T22:34:41.079799240, 0xFF0000, waveform, 0
2013-11-21T22:37:28.612230658, 2013-11-21T22:37:34.580230658, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T22:44:52.613249480, 2013-11-21T22:44:58.581249480, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T22:44:58.613307058, 2013-11-21T22:45:04.581307058, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T22:45:16.613339722, 2013-11-21T22:45:22.581339722, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T22:45:22.613337278, 2013-11-21T22:45:28.581337278, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T22:45:28.613334834, 2013-11-21T22:45:34.581334834, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T22:45:34.613392353, 2013-11-21T22:45:40.581392353, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T22:45:40.613389909, 2013-11-21T22:45:46.581389909, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T22:45:46.613387465, 2013-11-21T22:45:52.581387465, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T22:45:52.613385021, 2013-11-21T22:45:58.581385021, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T22:45:58.613422572, 2013-11-21T22:46:04.581422572, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T22:46:04.613480150, 2013-11-21T22:46:10.581480150, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T22:46:10.613417685, 2013-11-21T22:46:16.581417685, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T22:46:16.613475263, 2013-11-21T22:46:22.581475263, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T22:46:22.613512814, 2013-11-21T22:46:28.581512814, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T22:46:28.613470315, 2013-11-21T22:46:34.581470315, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T22:47:46.613638520, 2013-11-21T22:47:52.581638520, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T22:47:58.613733589, 2013-11-21T22:48:04.581733589, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T22:48:34.613818943, 2013-11-21T22:48:40.581818943, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T22:49:16.613901793, 2013-11-21T22:49:22.581901793, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T22:49:40.613991975, 2013-11-21T22:49:46.581991975, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T22:49:40.613991975, 2013-11-21T22:49:41.081991975, 0xFF0000, waveform, 0
2013-11-21T22:49:46.613929569, 2013-11-21T22:49:52.581929569, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T22:49:58.613984644, 2013-11-21T22:50:04.581984644, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T22:50:10.614019751, 2013-11-21T22:50:16.582019751, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T22:50:22.614014863, 2013-11-21T22:50:28.582014863, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T22:50:34.614069938, 2013-11-21T22:50:40.582069938, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T22:50:40.614107489, 2013-11-21T22:50:46.582107489, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T22:51:34.614245474, 2013-11-21T22:51:40.582245474, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T22:51:40.614183008, 2013-11-21T22:51:46.582183008, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T22:51:46.614240586, 2013-11-21T22:51:52.582240586, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T22:51:58.614275693, 2013-11-21T22:52:04.582275693, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T22:52:10.614270806, 2013-11-21T22:52:16.582270806, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T22:52:22.614325881, 2013-11-21T22:52:28.582325881, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T22:52:34.614360988, 2013-11-21T22:52:40.582360988, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T22:52:40.614358544, 2013-11-21T22:52:46.582358544, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T22:53:04.614408731, 2013-11-21T22:53:10.582408731, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T23:04:40.616064429, 2013-11-21T23:04:41.084064429, 0xFF0000, waveform, 0
2013-11-21T23:19:40.618196785, 2013-11-21T23:19:41.086196785, 0xFF0000, waveform, 0
2013-11-21T23:25:46.619107306, 2013-11-21T23:25:52.587107306, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T23:26:16.619195044, 2013-11-21T23:26:22.587195044, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T23:26:28.619190156, 2013-11-21T23:26:34.587190156, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T23:26:40.619225203, 2013-11-21T23:26:46.587225203, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T23:26:52.619220316, 2013-11-21T23:26:58.587220316, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T23:26:58.619277894, 2013-11-21T23:27:04.587277894, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T23:27:04.619275450, 2013-11-21T23:27:10.587275450, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T23:27:10.619273006, 2013-11-21T23:27:16.587273006, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T23:27:16.619310498, 2013-11-21T23:27:22.587310498, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T23:27:22.619308054, 2013-11-21T23:27:28.587308054, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T23:27:34.619363188, 2013-11-21T23:27:40.587363188, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T23:28:28.619481086, 2013-11-21T23:28:34.587481086, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T23:29:22.619619071, 2013-11-21T23:29:28.587619071, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T23:30:04.619701921, 2013-11-21T23:30:10.587701921, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T23:30:16.619736969, 2013-11-21T23:30:22.587736969, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T23:32:04.619992911, 2013-11-21T23:32:10.587992911, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T23:34:40.620389163, 2013-11-21T23:34:41.088389163, 0xFF0000, waveform, 0
2013-11-21T23:36:04.620594859, 2013-11-21T23:36:10.588594859, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T23:36:16.620589971, 2013-11-21T23:36:22.588589971, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T23:37:10.620767891, 2013-11-21T23:37:16.588767891, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T23:38:04.620905816, 2013-11-21T23:38:10.588905816, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T23:49:40.622561514, 2013-11-21T23:49:41.090561514, 0xFF0000, waveform, 0
2013-11-21T23:58:46.623938500, 2013-11-21T23:58:52.591938500, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T23:58:52.623896002, 2013-11-21T23:58:58.591896002, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T23:59:16.623986244, 2013-11-21T23:59:22.591986244, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T23:59:28.624021351, 2013-11-21T23:59:34.592021351, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T23:59:58.624069094, 2013-11-22T00:00:04.592069094, 0x0000FF, waveform-continuous-burst, 2
