Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-06-20T06:38:28.961829304, 2014-06-20T06:38:29.429829304, 0x00FF00, waveform-burst, 1
2014-06-20T06:39:27.961806356, 2014-06-20T06:39:28.429806356, 0x00FF00, waveform-burst, 1
2014-06-20T06:40:27.961783051, 2014-06-20T06:40:28.429783051, 0x00FF00, waveform-burst, 1
2014-06-20T06:41:27.961759686, 2014-06-20T06:41:28.429759686, 0x00FF00, waveform-burst, 1
2014-06-20T06:42:27.961696386, 2014-06-20T06:42:28.429696386, 0x00FF00, waveform-burst, 1
2014-06-20T06:43:27.961673080, 2014-06-20T06:43:28.429673080, 0x00FF00, waveform-burst, 1
2014-06-20T06:44:27.961649715, 2014-06-20T06:44:28.429649715, 0x00FF00, waveform-burst, 1
2014-06-20T06:45:27.961566388, 2014-06-20T06:45:28.429566388, 0x00FF00, waveform-burst, 1
2014-06-20T06:46:27.961603045, 2014-06-20T06:46:28.429603045, 0x00FF00, waveform-burst, 1
2014-06-20T06:47:27.961519718, 2014-06-20T06:47:28.429519718, 0x00FF00, waveform-burst, 1
2014-06-20T06:48:27.961496412, 2014-06-20T06:48:28.429496412, 0x00FF00, waveform-burst, 1
2014-06-20T06:49:27.961473107, 2014-06-20T06:49:28.429473107, 0x00FF00, waveform-burst, 1
2014-06-20T06:50:27.961449742, 2014-06-20T06:50:28.429449742, 0x00FF00, waveform-burst, 1
2014-06-20T06:51:27.961386442, 2014-06-20T06:51:28.429386442, 0x00FF00, waveform-burst, 1
2014-06-20T06:51:34.961423695, 2014-06-20T06:51:35.429423695, 0xFF0000, waveform, 0
2014-06-20T06:51:59.461414217, 2014-06-20T06:51:59.929414217, 0x00FF00, waveform-burst, 1
2014-06-20T06:51:59.961373984, 2014-06-20T06:52:00.429373984, 0x00FF00, waveform-burst, 1
2014-06-20T06:52:01.461373388, 2014-06-20T06:52:01.929373388, 0x00FF00, waveform-burst, 1
2014-06-20T06:52:01.961373209, 2014-06-20T06:52:02.429373209, 0x00FF00, waveform-burst, 1
2014-06-20T06:52:03.461372613, 2014-06-20T06:52:03.929372613, 0x00FF00, waveform-burst, 1
2014-06-20T06:52:03.961372435, 2014-06-20T06:52:04.429372435, 0x00FF00, waveform-burst, 1
2014-06-20T06:52:04.961372077, 2014-06-20T06:52:05.429372077, 0x00FF00, waveform-burst, 1
2014-06-20T06:52:05.461371839, 2014-06-20T06:52:05.929371839, 0x00FF00, waveform-burst, 1
2014-06-20T06:52:05.961371660, 2014-06-20T06:52:06.429371660, 0x00FF00, waveform-burst, 1
2014-06-20T06:52:07.461411058, 2014-06-20T06:52:07.929411058, 0x00FF00, waveform-burst, 1
2014-06-20T06:52:07.961410880, 2014-06-20T06:52:08.429410880, 0x00FF00, waveform-burst, 1
2014-06-20T06:52:09.461410284, 2014-06-20T06:52:09.929410284, 0x00FF00, waveform-burst, 1
2014-06-20T06:52:09.961410105, 2014-06-20T06:52:10.429410105, 0x00FF00, waveform-burst, 1
2014-06-20T06:52:10.961409747, 2014-06-20T06:52:11.429409747, 0x00FF00, waveform-burst, 1
2014-06-20T06:52:11.461409509, 2014-06-20T06:52:11.929409509, 0x00FF00, waveform-burst, 1
2014-06-20T06:52:11.961409330, 2014-06-20T06:52:12.429409330, 0x00FF00, waveform-burst, 1
2014-06-20T06:52:13.461408734, 2014-06-20T06:52:13.929408734, 0x00FF00, waveform-burst, 1
2014-06-20T06:52:13.961408555, 2014-06-20T06:52:14.429408555, 0x00FF00, waveform-burst, 1
2014-06-20T06:52:15.461407959, 2014-06-20T06:52:15.929407959, 0x00FF00, waveform-burst, 1
2014-06-20T06:52:15.961407780, 2014-06-20T06:52:16.429407780, 0x00FF00, waveform-burst, 1
2014-06-20T06:52:16.961367368, 2014-06-20T06:52:17.429367368, 0x00FF00, waveform-burst, 1
2014-06-20T06:52:17.461367189, 2014-06-20T06:52:17.929367189, 0x00FF00, waveform-burst, 1
2014-06-20T06:52:17.961367011, 2014-06-20T06:52:18.429367011, 0x00FF00, waveform-burst, 1
2014-06-20T06:52:19.461366415, 2014-06-20T06:52:19.929366415, 0x00FF00, waveform-burst, 1
2014-06-20T06:52:19.961366236, 2014-06-20T06:52:20.429366236, 0x00FF00, waveform-burst, 1
2014-06-20T06:52:21.461365640, 2014-06-20T06:52:21.929365640, 0x00FF00, waveform-burst, 1
2014-06-20T06:52:21.961365461, 2014-06-20T06:52:22.429365461, 0x00FF00, waveform-burst, 1
2014-06-20T06:52:22.961365044, 2014-06-20T06:52:23.429365044, 0x00FF00, waveform-burst, 1
2014-06-20T06:52:23.461404860, 2014-06-20T06:52:23.929404860, 0x00FF00, waveform-burst, 1
2014-06-20T06:52:23.961404681, 2014-06-20T06:52:24.429404681, 0x00FF00, waveform-burst, 1
2014-06-20T06:52:25.461404085, 2014-06-20T06:52:25.929404085, 0x00FF00, waveform-burst, 1
2014-06-20T06:52:25.961403906, 2014-06-20T06:52:26.429403906, 0x00FF00, waveform-burst, 1
2014-06-20T06:52:27.461403310, 2014-06-20T06:52:27.929403310, 0x00FF00, waveform-burst, 1
2014-06-20T06:52:27.961403131, 2014-06-20T06:52:28.429403131, 0x00FF00, waveform-burst, 1
2014-06-20T06:52:28.961402714, 2014-06-20T06:52:29.429402714, 0x00FF00, waveform-burst, 1
2014-06-20T06:52:29.461402535, 2014-06-20T06:52:29.929402535, 0x00FF00, waveform-burst, 1
2014-06-20T06:52:29.961402356, 2014-06-20T06:52:30.429402356, 0x00FF00, waveform-burst, 1
2014-06-20T06:52:31.461401760, 2014-06-20T06:52:31.929401760, 0x00FF00, waveform-burst, 1
2014-06-20T06:52:31.961401581, 2014-06-20T06:52:32.429401581, 0x00FF00, waveform-burst, 1
2014-06-20T06:52:33.461360991, 2014-06-20T06:52:33.929360991, 0x00FF00, waveform-burst, 1
2014-06-20T06:52:33.961360752, 2014-06-20T06:52:34.429360752, 0x00FF00, waveform-burst, 1
2014-06-20T06:52:34.961360394, 2014-06-20T06:52:35.429360394, 0x00FF00, waveform-burst, 1
2014-06-20T06:52:35.461360216, 2014-06-20T06:52:35.929360216, 0x00FF00, waveform-burst, 1
2014-06-20T06:52:35.961359977, 2014-06-20T06:52:36.429359977, 0x00FF00, waveform-burst, 1
2014-06-20T06:52:37.461359441, 2014-06-20T06:52:37.929359441, 0x00FF00, waveform-burst, 1
2014-06-20T06:52:37.961359202, 2014-06-20T06:52:38.429359202, 0x00FF00, waveform-burst, 1
2014-06-20T06:52:39.461358666, 2014-06-20T06:52:39.929358666, 0x00FF00, waveform-burst, 1
2014-06-20T06:52:39.961358428, 2014-06-20T06:52:40.429358428, 0x00FF00, waveform-burst, 1
2014-06-20T06:52:40.961398065, 2014-06-20T06:52:41.429398065, 0x00FF00, waveform-burst, 1
2014-06-20T06:52:41.461397886, 2014-06-20T06:52:41.929397886, 0x00FF00, waveform-burst, 1
2014-06-20T06:52:41.961397647, 2014-06-20T06:52:42.429397647, 0x00FF00, waveform-burst, 1
2014-06-20T06:52:43.461397111, 2014-06-20T06:52:43.929397111, 0x00FF00, waveform-burst, 1
2014-06-20T06:52:43.961396872, 2014-06-20T06:52:44.429396872, 0x00FF00, waveform-burst, 1
2014-06-20T06:52:45.461396336, 2014-06-20T06:52:45.929396336, 0x00FF00, waveform-burst, 1
2014-06-20T06:52:45.961396098, 2014-06-20T06:52:46.429396098, 0x00FF00, waveform-burst, 1
2014-06-20T06:52:46.961395740, 2014-06-20T06:52:47.429395740, 0x00FF00, waveform-burst, 1
2014-06-20T06:52:47.461395502, 2014-06-20T06:52:47.929395502, 0x00FF00, waveform-burst, 1
2014-06-20T06:52:47.961395323, 2014-06-20T06:52:48.429395323, 0x00FF00, waveform-burst, 1
2014-06-20T06:53:04.961388707, 2014-06-20T06:53:10.929388707, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T06:58:58.961151123, 2014-06-20T06:59:04.929151123, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T06:59:04.961208760, 2014-06-20T06:59:10.929208760, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T07:04:58.960971117, 2014-06-20T07:05:04.928971117, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T07:05:04.961008787, 2014-06-20T07:05:10.929008787, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T07:07:52.960903465, 2014-06-20T07:07:53.428903465, 0xFF0000, waveform, 0
2014-06-20T07:10:58.960831165, 2014-06-20T07:11:04.928831165, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T07:11:04.960828840, 2014-06-20T07:11:10.928828840, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T07:16:58.960631191, 2014-06-20T07:17:04.928631191, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T07:17:04.960628867, 2014-06-20T07:17:10.928628867, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T07:22:52.960493564, 2014-06-20T07:22:53.428493564, 0xFF0000, waveform, 0
2014-06-20T07:22:58.960451245, 2014-06-20T07:23:04.928451245, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T07:23:04.960448920, 2014-06-20T07:23:10.928448920, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T07:28:58.960311293, 2014-06-20T07:29:04.928311293, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T07:29:04.960308969, 2014-06-20T07:29:10.928308969, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T07:34:58.960111320, 2014-06-20T07:35:04.928111320, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T07:35:04.960169017, 2014-06-20T07:35:10.928169017, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T07:37:52.960103690, 2014-06-20T07:37:53.428103690, 0xFF0000, waveform, 0
2014-06-20T07:40:58.959971368, 2014-06-20T07:41:04.927971368, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T07:41:04.959969043, 2014-06-20T07:41:10.927969043, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T07:46:58.959831416, 2014-06-20T07:47:04.927831416, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T07:47:04.959829092, 2014-06-20T07:47:10.927829092, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T07:52:52.959753811, 2014-06-20T07:52:53.427753811, 0xFF0000, waveform, 0
2014-06-20T07:52:58.959691464, 2014-06-20T07:53:04.927691464, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T07:53:04.959689140, 2014-06-20T07:53:10.927689140, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T07:58:58.959611475, 2014-06-20T07:59:04.927611475, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T07:59:04.959549188, 2014-06-20T07:59:10.927549188, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T08:04:58.959471523, 2014-06-20T08:05:04.927471523, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T08:05:04.959469199, 2014-06-20T08:05:10.927469199, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T08:07:52.959403872, 2014-06-20T08:07:53.427403872, 0xFF0000, waveform, 0
2014-06-20T08:10:58.959371566, 2014-06-20T08:11:04.927371566, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T08:11:04.959329247, 2014-06-20T08:11:10.927329247, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T08:16:58.959231615, 2014-06-20T08:17:04.927231615, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T08:17:04.959229290, 2014-06-20T08:17:10.927229290, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T08:22:52.959154009, 2014-06-20T08:22:53.427154009, 0xFF0000, waveform, 0
2014-06-20T08:37:52.958904087, 2014-06-20T08:37:53.426904087, 0xFF0000, waveform, 0
2014-06-20T08:52:52.958654165, 2014-06-20T08:52:53.426654165, 0xFF0000, waveform, 0
2014-06-20T09:07:52.958544254, 2014-06-20T09:07:53.426544254, 0xFF0000, waveform, 0
2014-06-20T09:22:52.958394348, 2014-06-20T09:22:53.426394348, 0xFF0000, waveform, 0
2014-06-20T09:37:52.958344459, 2014-06-20T09:37:53.426344459, 0xFF0000, waveform, 0
2014-06-20T09:52:52.958454549, 2014-06-20T09:52:53.426454549, 0xFF0000, waveform, 0
2014-06-20T10:07:52.958644688, 2014-06-20T10:07:53.426644688, 0xFF0000, waveform, 0
2014-06-20T10:22:52.958694756, 2014-06-20T10:22:53.426694756, 0xFF0000, waveform, 0
2014-06-20T10:37:52.958504855, 2014-06-20T10:37:53.426504855, 0xFF0000, waveform, 0
2014-06-20T10:52:52.958194971, 2014-06-20T10:52:53.426194971, 0xFF0000, waveform, 0
2014-06-20T11:07:52.957705080, 2014-06-20T11:07:53.425705080, 0xFF0000, waveform, 0
2014-06-20T11:24:30.457057237, 2014-06-20T11:24:30.925057237, 0x00FF00, waveform-burst, 1
2014-06-20T11:25:02.957044601, 2014-06-20T11:25:03.425044601, 0x00FF00, waveform-burst, 1
2014-06-20T11:25:35.956991791, 2014-06-20T11:25:36.424991791, 0x00FF00, waveform-burst, 1
2014-06-20T11:26:08.456979155, 2014-06-20T11:26:08.924979155, 0x00FF00, waveform-burst, 1
2014-06-20T11:26:41.456966340, 2014-06-20T11:26:41.924966340, 0x00FF00, waveform-burst, 1
2014-06-20T11:27:14.456953465, 2014-06-20T11:27:14.924953465, 0x00FF00, waveform-burst, 1
2014-06-20T11:27:47.456940650, 2014-06-20T11:27:47.924940650, 0x00FF00, waveform-burst, 1
2014-06-20T11:28:19.956868052, 2014-06-20T11:28:20.424868052, 0x00FF00, waveform-burst, 1
2014-06-20T11:28:51.956855595, 2014-06-20T11:28:52.424855595, 0x00FF00, waveform-burst, 1
2014-06-20T11:29:25.456842541, 2014-06-20T11:29:25.924842541, 0x00FF00, waveform-burst, 1
2014-06-20T11:29:58.456829726, 2014-06-20T11:29:58.924829726, 0x00FF00, waveform-burst, 1
2014-06-20T11:30:30.956817090, 2014-06-20T11:30:31.424817090, 0x00FF00, waveform-burst, 1
2014-06-20T11:31:03.456764459, 2014-06-20T11:31:03.924764459, 0x00FF00, waveform-burst, 1
2014-06-20T11:31:36.456751644, 2014-06-20T11:31:36.924751644, 0x00FF00, waveform-burst, 1
2014-06-20T11:32:08.956739008, 2014-06-20T11:32:09.424739008, 0x00FF00, waveform-burst, 1
2014-06-20T11:32:41.956726193, 2014-06-20T11:32:42.424726193, 0x00FF00, waveform-burst, 1
2014-06-20T11:33:14.456653535, 2014-06-20T11:33:14.924653535, 0x00FF00, waveform-burst, 1
2014-06-20T11:33:47.456640720, 2014-06-20T11:33:47.924640720, 0x00FF00, waveform-burst, 1
2014-06-20T11:34:19.956628084, 2014-06-20T11:34:20.424628084, 0x00FF00, waveform-burst, 1
2014-06-20T11:34:51.956615626, 2014-06-20T11:34:52.424615626, 0x00FF00, waveform-burst, 1
2014-06-20T11:35:25.456562578, 2014-06-20T11:35:25.924562578, 0x00FF00, waveform-burst, 1
2014-06-20T11:35:58.456549763, 2014-06-20T11:35:58.924549763, 0x00FF00, waveform-burst, 1
2014-06-20T11:36:22.956480264, 2014-06-20T11:36:23.424480264, 0xFF0000, waveform, 0
2014-06-20T11:36:30.956537127, 2014-06-20T11:36:31.424537127, 0x00FF00, waveform-burst, 1
2014-06-20T11:37:03.456524491, 2014-06-20T11:37:03.924524491, 0x00FF00, waveform-burst, 1
2014-06-20T11:37:27.956514954, 2014-06-20T11:37:28.424514954, 0x00FF00, waveform-burst, 1
2014-06-20T11:37:28.456454753, 2014-06-20T11:37:28.924454753, 0x00FF00, waveform-burst, 1
2014-06-20T11:37:28.956454575, 2014-06-20T11:37:29.424454575, 0x00FF00, waveform-burst, 1
2014-06-20T11:37:29.456454396, 2014-06-20T11:37:29.924454396, 0x00FF00, waveform-burst, 1
2014-06-20T11:37:29.956454217, 2014-06-20T11:37:30.424454217, 0x00FF00, waveform-burst, 1
2014-06-20T11:37:30.456453979, 2014-06-20T11:37:30.924453979, 0x00FF00, waveform-burst, 1
2014-06-20T11:37:30.956453800, 2014-06-20T11:37:31.424453800, 0x00FF00, waveform-burst, 1
2014-06-20T11:37:31.456453621, 2014-06-20T11:37:31.924453621, 0x00FF00, waveform-burst, 1
2014-06-20T11:37:31.956453442, 2014-06-20T11:37:32.424453442, 0x00FF00, waveform-burst, 1
2014-06-20T11:37:32.456453204, 2014-06-20T11:37:32.924453204, 0x00FF00, waveform-burst, 1
2014-06-20T11:37:32.956453025, 2014-06-20T11:37:33.424453025, 0x00FF00, waveform-burst, 1
2014-06-20T11:37:33.456452846, 2014-06-20T11:37:33.924452846, 0x00FF00, waveform-burst, 1
2014-06-20T11:37:33.956452667, 2014-06-20T11:37:34.424452667, 0x00FF00, waveform-burst, 1
2014-06-20T11:37:34.456452429, 2014-06-20T11:37:34.924452429, 0x00FF00, waveform-burst, 1
2014-06-20T11:37:34.956452250, 2014-06-20T11:37:35.424452250, 0x00FF00, waveform-burst, 1
2014-06-20T11:37:35.456452071, 2014-06-20T11:37:35.924452071, 0x00FF00, waveform-burst, 1
2014-06-20T11:37:35.956451892, 2014-06-20T11:37:36.424451892, 0x00FF00, waveform-burst, 1
2014-06-20T11:37:36.456451654, 2014-06-20T11:37:36.924451654, 0x00FF00, waveform-burst, 1
2014-06-20T11:37:36.956451475, 2014-06-20T11:37:37.424451475, 0x00FF00, waveform-burst, 1
2014-06-20T11:37:37.456451296, 2014-06-20T11:37:37.924451296, 0x00FF00, waveform-burst, 1
2014-06-20T11:37:37.956451058, 2014-06-20T11:37:38.424451058, 0x00FF00, waveform-burst, 1
2014-06-20T11:37:38.456450879, 2014-06-20T11:37:38.924450879, 0x00FF00, waveform-burst, 1
2014-06-20T11:37:38.956450700, 2014-06-20T11:37:39.424450700, 0x00FF00, waveform-burst, 1
2014-06-20T11:37:39.456510484, 2014-06-20T11:37:39.924510484, 0x00FF00, waveform-burst, 1
2014-06-20T11:37:39.956510305, 2014-06-20T11:37:40.424510305, 0x00FF00, waveform-burst, 1
2014-06-20T11:37:40.456510126, 2014-06-20T11:37:40.924510126, 0x00FF00, waveform-burst, 1
2014-06-20T11:37:40.956509947, 2014-06-20T11:37:41.424509947, 0x00FF00, waveform-burst, 1
2014-06-20T11:37:41.456509709, 2014-06-20T11:37:41.924509709, 0x00FF00, waveform-burst, 1
2014-06-20T11:37:41.956509530, 2014-06-20T11:37:42.424509530, 0x00FF00, waveform-burst, 1
2014-06-20T11:37:42.456509351, 2014-06-20T11:37:42.924509351, 0x00FF00, waveform-burst, 1
2014-06-20T11:37:42.956509113, 2014-06-20T11:37:43.424509113, 0x00FF00, waveform-burst, 1
2014-06-20T11:37:43.456508934, 2014-06-20T11:37:43.924508934, 0x00FF00, waveform-burst, 1
2014-06-20T11:37:43.956508755, 2014-06-20T11:37:44.424508755, 0x00FF00, waveform-burst, 1
2014-06-20T11:37:44.456448554, 2014-06-20T11:37:44.924448554, 0x00FF00, waveform-burst, 1
2014-06-20T11:37:44.956448376, 2014-06-20T11:37:45.424448376, 0x00FF00, waveform-burst, 1
2014-06-20T11:37:45.456448197, 2014-06-20T11:37:45.924448197, 0x00FF00, waveform-burst, 1
2014-06-20T11:37:45.956447958, 2014-06-20T11:37:46.424447958, 0x00FF00, waveform-burst, 1
2014-06-20T11:37:46.456447780, 2014-06-20T11:37:46.924447780, 0x00FF00, waveform-burst, 1
2014-06-20T11:37:46.956447601, 2014-06-20T11:37:47.424447601, 0x00FF00, waveform-burst, 1
2014-06-20T11:37:47.456447362, 2014-06-20T11:37:47.924447362, 0x00FF00, waveform-burst, 1
2014-06-20T11:37:47.956447184, 2014-06-20T11:37:48.424447184, 0x00FF00, waveform-burst, 1
2014-06-20T11:37:48.456447005, 2014-06-20T11:37:48.924447005, 0x00FF00, waveform-burst, 1
2014-06-20T11:37:48.956446826, 2014-06-20T11:37:49.424446826, 0x00FF00, waveform-burst, 1
2014-06-20T11:37:49.456446588, 2014-06-20T11:37:49.924446588, 0x00FF00, waveform-burst, 1
2014-06-20T11:37:49.956446409, 2014-06-20T11:37:50.424446409, 0x00FF00, waveform-burst, 1
2014-06-20T11:37:50.456446230, 2014-06-20T11:37:50.924446230, 0x00FF00, waveform-burst, 1
2014-06-20T11:37:50.956446051, 2014-06-20T11:37:51.424446051, 0x00FF00, waveform-burst, 1
2014-06-20T11:37:51.456445813, 2014-06-20T11:37:51.924445813, 0x00FF00, waveform-burst, 1
2014-06-20T11:37:51.956445634, 2014-06-20T11:37:52.424445634, 0x00FF00, waveform-burst, 1
2014-06-20T11:37:52.456445455, 2014-06-20T11:37:52.924445455, 0x00FF00, waveform-burst, 1
2014-06-20T11:37:52.956445276, 2014-06-20T11:37:53.424445276, 0x00FF00, waveform-burst, 1
2014-06-20T11:37:53.456445038, 2014-06-20T11:37:53.924445038, 0x00FF00, waveform-burst, 1
2014-06-20T11:37:53.956444859, 2014-06-20T11:37:54.424444859, 0x00FF00, waveform-burst, 1
2014-06-20T11:37:54.456444680, 2014-06-20T11:37:54.924444680, 0x00FF00, waveform-burst, 1
2014-06-20T11:37:54.956444501, 2014-06-20T11:37:55.424444501, 0x00FF00, waveform-burst, 1
2014-06-20T11:37:55.456444263, 2014-06-20T11:37:55.924444263, 0x00FF00, waveform-burst, 1
2014-06-20T11:37:55.956444084, 2014-06-20T11:37:56.424444084, 0x00FF00, waveform-burst, 1
2014-06-20T11:37:56.456443905, 2014-06-20T11:37:56.924443905, 0x00FF00, waveform-burst, 1
2014-06-20T11:37:56.956443727, 2014-06-20T11:37:57.424443727, 0x00FF00, waveform-burst, 1
2014-06-20T11:37:57.456503510, 2014-06-20T11:37:57.924503510, 0x00FF00, waveform-burst, 1
2014-06-20T11:37:57.956503331, 2014-06-20T11:37:58.424503331, 0x00FF00, waveform-burst, 1
2014-06-20T11:37:58.456503093, 2014-06-20T11:37:58.924503093, 0x00FF00, waveform-burst, 1
2014-06-20T11:37:58.956502914, 2014-06-20T11:37:59.424502914, 0x00FF00, waveform-burst, 1
2014-06-20T11:37:59.456502735, 2014-06-20T11:37:59.924502735, 0x00FF00, waveform-burst, 1
2014-06-20T11:37:59.956502556, 2014-06-20T11:38:00.424502556, 0x00FF00, waveform-burst, 1
2014-06-20T11:38:00.456502318, 2014-06-20T11:38:00.924502318, 0x00FF00, waveform-burst, 1
2014-06-20T11:38:00.956442117, 2014-06-20T11:38:01.424442117, 0x00FF00, waveform-burst, 1
2014-06-20T11:38:01.456441938, 2014-06-20T11:38:01.924441938, 0x00FF00, waveform-burst, 1
2014-06-20T11:38:01.956441760, 2014-06-20T11:38:02.424441760, 0x00FF00, waveform-burst, 1
2014-06-20T11:38:02.456441581, 2014-06-20T11:38:02.924441581, 0x00FF00, waveform-burst, 1
2014-06-20T11:38:02.956441342, 2014-06-20T11:38:03.424441342, 0x00FF00, waveform-burst, 1
2014-06-20T11:38:03.456441164, 2014-06-20T11:38:03.924441164, 0x00FF00, waveform-burst, 1
2014-06-20T11:38:03.956440985, 2014-06-20T11:38:04.424440985, 0x00FF00, waveform-burst, 1
2014-06-20T11:38:04.456440806, 2014-06-20T11:38:04.924440806, 0x00FF00, waveform-burst, 1
2014-06-20T11:38:04.956440567, 2014-06-20T11:38:05.424440567, 0x00FF00, waveform-burst, 1
2014-06-20T11:38:05.456440389, 2014-06-20T11:38:05.924440389, 0x00FF00, waveform-burst, 1
2014-06-20T11:38:05.956440210, 2014-06-20T11:38:06.424440210, 0x00FF00, waveform-burst, 1
2014-06-20T11:38:06.456440031, 2014-06-20T11:38:06.924440031, 0x00FF00, waveform-burst, 1
2014-06-20T11:38:06.956439793, 2014-06-20T11:38:07.424439793, 0x00FF00, waveform-burst, 1
2014-06-20T11:38:07.456439614, 2014-06-20T11:38:07.924439614, 0x00FF00, waveform-burst, 1
2014-06-20T11:38:07.956439435, 2014-06-20T11:38:08.424439435, 0x00FF00, waveform-burst, 1
2014-06-20T11:38:08.456439256, 2014-06-20T11:38:08.924439256, 0x00FF00, waveform-burst, 1
2014-06-20T11:38:08.956439018, 2014-06-20T11:38:09.424439018, 0x00FF00, waveform-burst, 1
2014-06-20T11:38:09.456438839, 2014-06-20T11:38:09.924438839, 0x00FF00, waveform-burst, 1
2014-06-20T11:38:09.956438660, 2014-06-20T11:38:10.424438660, 0x00FF00, waveform-burst, 1
2014-06-20T11:38:10.456438422, 2014-06-20T11:38:10.924438422, 0x00FF00, waveform-burst, 1
2014-06-20T11:38:10.956438243, 2014-06-20T11:38:11.424438243, 0x00FF00, waveform-burst, 1
2014-06-20T11:38:11.456438064, 2014-06-20T11:38:11.924438064, 0x00FF00, waveform-burst, 1
2014-06-20T11:38:11.956437885, 2014-06-20T11:38:12.424437885, 0x00FF00, waveform-burst, 1
2014-06-20T11:38:12.456437647, 2014-06-20T11:38:12.924437647, 0x00FF00, waveform-burst, 1
2014-06-20T11:38:12.956437468, 2014-06-20T11:38:13.424437468, 0x00FF00, waveform-burst, 1
2014-06-20T11:38:13.456437289, 2014-06-20T11:38:13.924437289, 0x00FF00, waveform-burst, 1
2014-06-20T11:38:13.956437110, 2014-06-20T11:38:14.424437110, 0x00FF00, waveform-burst, 1
2014-06-20T11:38:14.456436872, 2014-06-20T11:38:14.924436872, 0x00FF00, waveform-burst, 1
2014-06-20T11:38:14.956436693, 2014-06-20T11:38:15.424436693, 0x00FF00, waveform-burst, 1
2014-06-20T11:38:15.456436514, 2014-06-20T11:38:15.924436514, 0x00FF00, waveform-burst, 1
2014-06-20T11:38:15.956436336, 2014-06-20T11:38:16.424436336, 0x00FF00, waveform-burst, 1
2014-06-20T11:38:16.456496119, 2014-06-20T11:38:16.924496119, 0x00FF00, waveform-burst, 1
2014-06-20T11:38:16.956495940, 2014-06-20T11:38:17.424495940, 0x00FF00, waveform-burst, 1
2014-06-20T11:38:17.456435739, 2014-06-20T11:38:17.924435739, 0x00FF00, waveform-burst, 1
2014-06-20T11:38:17.956435561, 2014-06-20T11:38:18.424435561, 0x00FF00, waveform-burst, 1
2014-06-20T11:38:50.456382870, 2014-06-20T11:38:50.924382870, 0x00FF00, waveform-burst, 1
2014-06-20T11:39:23.456370055, 2014-06-20T11:39:23.924370055, 0x00FF00, waveform-burst, 1
2014-06-20T11:39:55.956357419, 2014-06-20T11:39:56.424357419, 0x00FF00, waveform-burst, 1
2014-06-20T11:40:27.956345021, 2014-06-20T11:40:28.424345021, 0x00FF00, waveform-burst, 1
2014-06-20T11:41:01.456271946, 2014-06-20T11:41:01.924271946, 0x00FF00, waveform-burst, 1
2014-06-20T11:41:34.456259131, 2014-06-20T11:41:34.924259131, 0x00FF00, waveform-burst, 1
2014-06-20T11:42:06.956246495, 2014-06-20T11:42:07.424246495, 0x00FF00, waveform-burst, 1
2014-06-20T11:42:39.456233859, 2014-06-20T11:42:39.924233859, 0x00FF00, waveform-burst, 1
2014-06-20T11:43:12.456221044, 2014-06-20T11:43:12.924221044, 0x00FF00, waveform-burst, 1
2014-06-20T11:43:44.956208407, 2014-06-20T11:43:45.424208407, 0x00FF00, waveform-burst, 1
2014-06-20T11:44:17.956195592, 2014-06-20T11:44:18.424195592, 0x00FF00, waveform-burst, 1
2014-06-20T11:44:50.456142961, 2014-06-20T11:44:50.924142961, 0x00FF00, waveform-burst, 1
2014-06-20T11:45:23.456130087, 2014-06-20T11:45:23.924130087, 0x00FF00, waveform-burst, 1
2014-06-20T11:45:55.956117451, 2014-06-20T11:45:56.424117451, 0x00FF00, waveform-burst, 1
2014-06-20T11:46:27.956105053, 2014-06-20T11:46:28.424105053, 0x00FF00, waveform-burst, 1
2014-06-20T11:47:01.456032037, 2014-06-20T11:47:01.924032037, 0x00FF00, waveform-burst, 1
2014-06-20T11:47:34.456019163, 2014-06-20T11:47:34.924019163, 0x00FF00, waveform-burst, 1
