Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-11-09T12:52:39.927216112, 2014-11-09T12:52:45.895216112, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T12:54:45.927068591, 2014-11-09T12:54:51.895068591, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T12:56:45.926923334, 2014-11-09T12:56:51.894923334, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T13:04:09.926355957, 2014-11-09T13:04:15.894355957, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T13:06:45.926257133, 2014-11-09T13:06:46.394257133, 0xFF0000, waveform, 0
2014-11-09T13:08:09.926165461, 2014-11-09T13:08:15.894165461, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T13:21:45.925317823, 2014-11-09T13:21:46.393317823, 0xFF0000, waveform, 0
2014-11-09T13:25:39.925069570, 2014-11-09T13:25:45.893069570, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T13:36:45.924478471, 2014-11-09T13:36:46.392478471, 0xFF0000, waveform, 0
2014-11-09T13:51:45.923739135, 2014-11-09T13:51:46.391739135, 0xFF0000, waveform, 0
2014-11-09T14:06:45.923299849, 2014-11-09T14:06:46.391299849, 0xFF0000, waveform, 0
2014-11-09T14:11:15.923138022, 2014-11-09T14:11:21.891138022, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T14:12:15.923075377, 2014-11-09T14:12:21.891075377, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T14:13:03.923097312, 2014-11-09T14:13:09.891097312, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T14:14:03.923074662, 2014-11-09T14:14:09.891074662, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T14:14:09.923032402, 2014-11-09T14:14:15.891032402, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T14:15:03.923052072, 2014-11-09T14:15:09.891052072, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T14:15:57.923031687, 2014-11-09T14:16:03.891031687, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T14:16:51.923071324, 2014-11-09T14:16:57.891071324, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T14:17:57.923046469, 2014-11-09T14:18:03.891046469, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T14:18:51.922966122, 2014-11-09T14:18:57.890966122, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T14:21:45.923000514, 2014-11-09T14:21:46.391000514, 0xFF0000, waveform, 0
2014-11-09T14:36:45.923061192, 2014-11-09T14:36:46.391061192, 0xFF0000, waveform, 0
2014-11-09T14:51:45.923281848, 2014-11-09T14:51:46.391281848, 0xFF0000, waveform, 0
2014-11-09T15:05:33.923609673, 2014-11-09T15:05:39.891609673, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T15:05:39.923567414, 2014-11-09T15:05:45.891567414, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T15:05:45.923605144, 2014-11-09T15:05:51.891605144, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T15:06:33.923587024, 2014-11-09T15:06:39.891587024, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T15:06:45.923582494, 2014-11-09T15:06:46.391582494, 0xFF0000, waveform, 0
2014-11-09T15:07:15.923631191, 2014-11-09T15:07:21.891631191, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T15:07:27.923666656, 2014-11-09T15:07:33.891666656, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T15:07:33.923624396, 2014-11-09T15:07:39.891624396, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T15:09:09.923628211, 2014-11-09T15:09:15.891628211, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T15:09:21.923683702, 2014-11-09T15:09:27.891683702, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T15:09:27.923681437, 2014-11-09T15:09:33.891681437, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T15:21:45.923903167, 2014-11-09T15:21:46.391903167, 0xFF0000, waveform, 0
2014-11-09T15:36:45.923963844, 2014-11-09T15:36:46.391963844, 0xFF0000, waveform, 0
2014-11-09T15:41:09.923904299, 2014-11-09T15:41:15.891904299, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T15:42:27.923934936, 2014-11-09T15:42:33.891934936, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T15:42:33.923872649, 2014-11-09T15:42:39.891872649, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T15:42:39.923930406, 2014-11-09T15:42:45.891930406, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T15:43:27.923912286, 2014-11-09T15:43:33.891912286, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T15:43:39.923847794, 2014-11-09T15:43:45.891847794, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T15:45:15.923811554, 2014-11-09T15:45:21.891811554, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T15:45:21.923869311, 2014-11-09T15:45:27.891869311, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T15:45:27.923867046, 2014-11-09T15:45:33.891867046, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T15:46:15.923848927, 2014-11-09T15:46:21.891848927, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T15:46:21.923786699, 2014-11-09T15:46:27.891786699, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T15:48:21.923741459, 2014-11-09T15:48:27.891741459, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T15:48:27.923799157, 2014-11-09T15:48:33.891799157, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T15:49:57.923705220, 2014-11-09T15:50:03.891705220, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T15:50:03.923703014, 2014-11-09T15:50:09.891703014, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T15:51:45.923664510, 2014-11-09T15:51:46.391664510, 0xFF0000, waveform, 0
2014-11-09T15:56:45.923451423, 2014-11-09T15:56:51.891451423, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T15:59:57.923339009, 2014-11-09T16:00:03.891339009, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T16:06:45.922925174, 2014-11-09T16:06:46.390925174, 0xFF0000, waveform, 0
2014-11-09T16:06:57.922920703, 2014-11-09T16:07:03.890920703, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T16:08:27.922786772, 2014-11-09T16:08:33.890786772, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T16:08:33.922784507, 2014-11-09T16:08:39.890784507, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T16:08:39.922782242, 2014-11-09T16:08:45.890782242, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T16:13:03.922482669, 2014-11-09T16:13:09.890482669, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T16:13:09.922440409, 2014-11-09T16:13:15.890440409, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T16:13:15.922438144, 2014-11-09T16:13:21.890438144, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T16:13:33.922431349, 2014-11-09T16:13:39.890431349, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T16:13:39.922369122, 2014-11-09T16:13:45.890369122, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T16:13:51.922424614, 2014-11-09T16:13:57.890424614, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T16:13:57.922362327, 2014-11-09T16:14:03.890362327, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T16:14:03.922360062, 2014-11-09T16:14:09.890360062, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T16:14:21.922353267, 2014-11-09T16:14:27.890353267, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T16:14:39.922346472, 2014-11-09T16:14:45.890346472, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T16:15:51.922219336, 2014-11-09T16:15:57.890219336, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T16:15:57.922217071, 2014-11-09T16:16:03.890217071, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T16:16:03.922214806, 2014-11-09T16:16:09.890214806, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T16:21:45.921745896, 2014-11-09T16:21:46.389745896, 0xFF0000, waveform, 0
2014-11-09T16:36:45.920206546, 2014-11-09T16:36:46.388206546, 0xFF0000, waveform, 0
2014-11-09T16:43:45.919388175, 2014-11-09T16:43:51.887388175, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T16:45:03.919318795, 2014-11-09T16:45:09.887318795, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T16:45:09.919256508, 2014-11-09T16:45:15.887256508, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T16:45:27.919209718, 2014-11-09T16:45:33.887209718, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T16:45:33.919247508, 2014-11-09T16:45:39.887247508, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T16:45:57.919138431, 2014-11-09T16:46:03.887138431, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T16:46:03.919136166, 2014-11-09T16:46:09.887136166, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T16:46:09.919193923, 2014-11-09T16:46:15.887193923, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T16:46:15.919131636, 2014-11-09T16:46:21.887131636, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T16:46:33.919084846, 2014-11-09T16:46:39.887084846, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T16:46:39.919122576, 2014-11-09T16:46:45.887122576, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T16:46:45.919080317, 2014-11-09T16:46:51.887080317, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T16:46:51.919078052, 2014-11-09T16:46:57.887078052, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T16:46:57.919075787, 2014-11-09T16:47:03.887075787, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T16:47:39.918959975, 2014-11-09T16:47:45.886959975, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T16:47:45.918957710, 2014-11-09T16:47:51.886957710, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T16:49:51.918710231, 2014-11-09T16:49:57.886710231, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T16:51:45.918467223, 2014-11-09T16:51:46.386467223, 0xFF0000, waveform, 0
2014-11-09T16:54:57.918094813, 2014-11-09T16:55:03.886094813, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T16:55:21.918025791, 2014-11-09T16:55:27.886025791, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T16:55:33.918021261, 2014-11-09T16:55:39.886021261, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T16:55:57.917972207, 2014-11-09T16:56:03.885972207, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T16:56:03.917969942, 2014-11-09T16:56:09.885969942, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T16:56:27.917900919, 2014-11-09T16:56:33.885900919, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T16:56:57.917849600, 2014-11-09T16:57:03.885849600, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T16:57:03.917847335, 2014-11-09T16:57:09.885847335, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T16:57:51.917769253, 2014-11-09T16:57:57.885769253, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T16:58:09.917722463, 2014-11-09T16:58:15.885722463, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T17:06:45.916627883, 2014-11-09T17:06:46.384627883, 0xFF0000, waveform, 0
2014-11-09T17:07:39.916507542, 2014-11-09T17:07:45.884507542, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T17:08:27.916389465, 2014-11-09T17:08:33.884389465, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T17:08:33.916387200, 2014-11-09T17:08:39.884387200, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T17:08:57.916318118, 2014-11-09T17:09:03.884318118, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T17:12:21.915901243, 2014-11-09T17:12:27.883901243, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T17:15:27.915471076, 2014-11-09T17:15:33.883471076, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T17:16:51.915299415, 2014-11-09T17:16:57.883299415, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T17:21:45.914628565, 2014-11-09T17:21:46.382628565, 0xFF0000, waveform, 0
2014-11-09T17:21:57.914624035, 2014-11-09T17:22:03.882624035, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T17:22:15.914577245, 2014-11-09T17:22:21.882577245, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T17:22:27.914572715, 2014-11-09T17:22:33.882572715, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T17:22:39.914508223, 2014-11-09T17:22:45.882508223, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T17:22:45.914505958, 2014-11-09T17:22:51.882505958, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T17:23:15.914454638, 2014-11-09T17:23:21.882454638, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T17:24:03.914336562, 2014-11-09T17:24:09.882336562, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T17:25:27.914144873, 2014-11-09T17:25:33.882144873, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T17:30:21.913494050, 2014-11-09T17:30:27.881494050, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T17:30:33.913429498, 2014-11-09T17:30:39.881429498, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T17:33:45.913017094, 2014-11-09T17:33:51.881017094, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T17:34:39.912896752, 2014-11-09T17:34:45.880896752, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T17:36:15.912660539, 2014-11-09T17:36:21.880660539, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T17:36:27.912656009, 2014-11-09T17:36:33.880656009, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T17:36:45.912589251, 2014-11-09T17:36:46.380589251, 0xFF0000, waveform, 0
2014-11-09T17:37:03.912542462, 2014-11-09T17:37:09.880542462, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T17:39:45.912181377, 2014-11-09T17:39:51.880181377, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T17:40:33.912103295, 2014-11-09T17:40:39.880103295, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T17:41:51.911873877, 2014-11-09T17:41:57.879873877, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T17:41:57.911871612, 2014-11-09T17:42:03.879871612, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T17:42:21.911822557, 2014-11-09T17:42:27.879822557, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T17:42:33.911758065, 2014-11-09T17:42:39.879758065, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T17:42:39.911755800, 2014-11-09T17:42:45.879755800, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T17:42:45.911753535, 2014-11-09T17:42:51.879753535, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T17:43:03.911746740, 2014-11-09T17:43:09.879746740, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T17:43:33.911695420, 2014-11-09T17:43:39.879695420, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T17:44:03.911584079, 2014-11-09T17:44:09.879584079, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T17:44:09.911521852, 2014-11-09T17:44:15.879521852, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T17:44:45.911468267, 2014-11-09T17:44:51.879468267, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T17:45:09.911459207, 2014-11-09T17:45:15.879459207, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T17:45:21.911394715, 2014-11-09T17:45:27.879394715, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T17:45:57.911341130, 2014-11-09T17:46:03.879341130, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T17:46:15.911274313, 2014-11-09T17:46:21.879274313, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T17:51:45.910549938, 2014-11-09T17:51:46.378549938, 0xFF0000, waveform, 0
2014-11-09T17:56:15.909908115, 2014-11-09T17:56:21.877908115, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T18:04:33.908760368, 2014-11-09T18:04:39.876760368, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T18:06:45.908470571, 2014-11-09T18:06:46.376470571, 0xFF0000, waveform, 0
2014-11-09T18:09:39.908004999, 2014-11-09T18:09:45.876004999, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T18:10:33.907924652, 2014-11-09T18:10:39.875924652, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T18:10:51.907877862, 2014-11-09T18:10:57.875877862, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T18:11:15.907808780, 2014-11-09T18:11:21.875808780, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T18:12:39.907577097, 2014-11-09T18:12:45.875577097, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T18:17:51.906919479, 2014-11-09T18:17:57.874919479, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T18:17:57.906917214, 2014-11-09T18:18:03.874917214, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T18:18:03.906914949, 2014-11-09T18:18:09.874914949, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T18:21:45.906371235, 2014-11-09T18:21:46.374371235, 0xFF0000, waveform, 0
2014-11-09T18:22:15.906319975, 2014-11-09T18:22:21.874319975, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T18:28:15.905484199, 2014-11-09T18:28:21.873484199, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T18:28:21.905481934, 2014-11-09T18:28:27.873481934, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T18:28:27.905419707, 2014-11-09T18:28:33.873419707, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T18:28:33.905417442, 2014-11-09T18:28:39.873417442, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T18:28:39.905415177, 2014-11-09T18:28:45.873415177, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T18:28:45.905412912, 2014-11-09T18:28:51.873412912, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T18:28:51.905410647, 2014-11-09T18:28:57.873410647, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T18:28:57.905408382, 2014-11-09T18:29:03.873408382, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T18:31:39.905047297, 2014-11-09T18:31:45.873047297, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T18:31:45.905005037, 2014-11-09T18:31:51.873005037, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T18:33:39.904702067, 2014-11-09T18:33:45.872702067, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T18:33:57.904695272, 2014-11-09T18:34:03.872695272, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T18:34:03.904693007, 2014-11-09T18:34:09.872693007, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T18:35:09.904568135, 2014-11-09T18:35:15.872568135, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T18:35:15.904565870, 2014-11-09T18:35:21.872565870, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T18:35:21.904523611, 2014-11-09T18:35:27.872523611, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T18:35:27.904521346, 2014-11-09T18:35:33.872521346, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T18:35:33.904519081, 2014-11-09T18:35:39.872519081, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T18:35:45.904454588, 2014-11-09T18:35:51.872454588, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T18:35:51.904452323, 2014-11-09T18:35:57.872452323, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T18:35:57.904450058, 2014-11-09T18:36:03.872450058, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T18:36:03.904447793, 2014-11-09T18:36:09.872447793, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T18:36:09.904405534, 2014-11-09T18:36:15.872405534, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T18:36:15.904403269, 2014-11-09T18:36:21.872403269, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T18:36:21.904401004, 2014-11-09T18:36:27.872401004, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T18:36:45.904331922, 2014-11-09T18:36:46.372331922, 0xFF0000, waveform, 0
2014-11-09T18:51:45.902352631, 2014-11-09T18:51:46.370352631, 0xFF0000, waveform, 0
2014-11-09T18:53:09.902160942, 2014-11-09T18:53:15.870160942, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T18:53:15.902158677, 2014-11-09T18:53:21.870158677, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T18:53:21.902116417, 2014-11-09T18:53:27.870116417, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T18:53:27.902114152, 2014-11-09T18:53:33.870114152, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T18:53:39.902049660, 2014-11-09T18:53:45.870049660, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T18:53:45.902107357, 2014-11-09T18:53:51.870107357, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T18:54:09.901998341, 2014-11-09T18:54:15.869998341, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T18:54:15.901996076, 2014-11-09T18:54:21.869996076, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T18:54:21.901993811, 2014-11-09T18:54:27.869993811, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T18:54:27.901991546, 2014-11-09T18:54:33.869991546, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T18:54:33.901989281, 2014-11-09T18:54:39.869989281, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T18:54:39.901987016, 2014-11-09T18:54:45.869987016, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T18:54:45.901924729, 2014-11-09T18:54:51.869924729, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T18:55:03.901917934, 2014-11-09T18:55:09.869917934, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T18:56:39.901681780, 2014-11-09T18:56:45.869681780, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T18:58:03.901510119, 2014-11-09T18:58:09.869510119, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T19:06:45.900353312, 2014-11-09T19:06:46.368353312, 0xFF0000, waveform, 0
2014-11-09T19:16:21.899196088, 2014-11-09T19:16:27.867196088, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T19:20:09.898710131, 2014-11-09T19:20:15.866710131, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T19:21:03.898589789, 2014-11-09T19:21:09.866589789, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T19:21:45.898513972, 2014-11-09T19:21:46.366513972, 0xFF0000, waveform, 0
2014-11-09T19:21:57.898509442, 2014-11-09T19:22:03.866509442, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T19:22:15.898462653, 2014-11-09T19:22:21.866462653, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T19:22:21.898400366, 2014-11-09T19:22:27.866400366, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T19:22:51.898389101, 2014-11-09T19:22:57.866389101, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T19:23:03.898344576, 2014-11-09T19:23:09.866344576, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T19:23:45.898268699, 2014-11-09T19:23:51.866268699, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T19:24:39.898148357, 2014-11-09T19:24:45.866148357, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T19:24:51.898103833, 2014-11-09T19:24:57.866103833, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T19:25:33.898087978, 2014-11-09T19:25:39.866087978, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T19:25:45.898023486, 2014-11-09T19:25:51.866023486, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T19:36:39.896676898, 2014-11-09T19:36:45.864676898, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T19:36:45.896734654, 2014-11-09T19:36:46.364734654, 0xFF0000, waveform, 0
2014-11-09T19:36:57.896670103, 2014-11-09T19:37:03.864670103, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T19:37:03.896667838, 2014-11-09T19:37:09.864667838, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T19:38:51.896427154, 2014-11-09T19:38:57.864427154, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T19:39:09.896420359, 2014-11-09T19:39:15.864420359, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T19:50:57.895053386, 2014-11-09T19:51:03.863053386, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T19:51:09.895008862, 2014-11-09T19:51:15.863008862, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T19:51:15.895006597, 2014-11-09T19:51:21.863006597, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T19:51:21.895004332, 2014-11-09T19:51:27.863004332, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T19:51:27.895002067, 2014-11-09T19:51:33.863002067, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T19:51:45.894935309, 2014-11-09T19:51:46.362935309, 0xFF0000, waveform, 0
2014-11-09T19:52:09.894886255, 2014-11-09T19:52:15.862886255, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T19:52:15.894883990, 2014-11-09T19:52:21.862883990, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T19:52:21.894881725, 2014-11-09T19:52:27.862881725, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T19:52:27.894879460, 2014-11-09T19:52:33.862879460, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T19:53:09.894803643, 2014-11-09T19:53:15.862803643, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T19:53:57.894685566, 2014-11-09T19:54:03.862685566, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T19:54:27.894634246, 2014-11-09T19:54:33.862634246, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T19:55:57.894440293, 2014-11-09T19:56:03.862440293, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T19:56:15.894433498, 2014-11-09T19:56:21.862433498, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T19:57:03.894315421, 2014-11-09T19:57:09.862315421, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T19:57:45.894299566, 2014-11-09T19:57:51.862299566, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T19:58:51.894174695, 2014-11-09T19:58:57.862174695, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T20:06:45.893296003, 2014-11-09T20:06:46.361296003, 0xFF0000, waveform, 0
2014-11-09T20:13:57.892533123, 2014-11-09T20:14:03.860533123, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T20:14:03.892490863, 2014-11-09T20:14:09.860490863, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T20:14:09.892488598, 2014-11-09T20:14:15.860488598, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T20:14:15.892526328, 2014-11-09T20:14:21.860526328, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T20:14:21.892484068, 2014-11-09T20:14:27.860484068, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T20:14:27.892481803, 2014-11-09T20:14:33.860481803, 0x0000FF, waveform-continuous-burst, 2
