Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-08-09T13:18:56.786270081, 2015-08-09T13:19:02.754270081, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T13:19:02.786267936, 2015-08-09T13:19:08.754267936, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T13:19:08.786265850, 2015-08-09T13:19:14.754265850, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T13:19:14.786300063, 2015-08-09T13:19:15.254300063, 0xFF0000, waveform, 0
2015-08-09T13:20:32.786336362, 2015-08-09T13:20:38.754336362, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T13:21:02.786325871, 2015-08-09T13:21:08.754325871, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T13:21:08.786323726, 2015-08-09T13:21:14.754323726, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T13:21:14.786321640, 2015-08-09T13:21:20.754321640, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T13:21:20.786319553, 2015-08-09T13:21:26.754319553, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T13:22:56.786385834, 2015-08-09T13:23:02.754385834, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T13:23:02.786383748, 2015-08-09T13:23:08.754383748, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T13:23:08.786381661, 2015-08-09T13:23:14.754381661, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T13:23:14.786379516, 2015-08-09T13:23:20.754379516, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T13:33:44.786718487, 2015-08-09T13:33:50.754718487, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T13:34:14.786683917, 2015-08-09T13:34:15.254683917, 0xFF0000, waveform, 0
2015-08-09T13:35:20.786724805, 2015-08-09T13:35:26.754724805, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T13:40:26.786877453, 2015-08-09T13:40:32.754877453, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T13:40:56.786866903, 2015-08-09T13:41:02.754866903, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T13:41:20.786898493, 2015-08-09T13:41:26.754898493, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T13:41:38.786952197, 2015-08-09T13:41:44.754952197, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T13:42:20.786937415, 2015-08-09T13:42:26.754937415, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T13:43:20.786956369, 2015-08-09T13:43:26.754956369, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T13:43:32.786952197, 2015-08-09T13:43:38.754952197, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T13:44:38.787029027, 2015-08-09T13:44:44.755029027, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T13:44:56.787022709, 2015-08-09T13:45:02.755022709, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T13:49:14.787107825, 2015-08-09T13:49:15.255107825, 0xFF0000, waveform, 0
2015-08-09T13:58:02.787406921, 2015-08-09T13:58:08.755406921, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T13:58:38.787434279, 2015-08-09T13:58:44.755434279, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T13:58:50.787430047, 2015-08-09T13:58:56.755430047, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T13:58:56.787427961, 2015-08-09T13:59:02.755427961, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T13:59:02.787425875, 2015-08-09T13:59:08.755425875, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T13:59:08.787423729, 2015-08-09T13:59:14.755423729, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T13:59:14.787421643, 2015-08-09T13:59:20.755421643, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T13:59:20.787419557, 2015-08-09T13:59:26.755419557, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T13:59:44.787471115, 2015-08-09T13:59:50.755471115, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T14:00:38.787452161, 2015-08-09T14:00:44.755452161, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T14:04:14.787551701, 2015-08-09T14:04:15.255551701, 0xFF0000, waveform, 0
2015-08-09T14:05:50.787642717, 2015-08-09T14:05:56.755642717, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T14:11:08.787831127, 2015-08-09T14:11:14.755831127, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T14:11:56.787854313, 2015-08-09T14:12:02.755854313, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T14:12:02.787852168, 2015-08-09T14:12:08.755852168, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T14:12:08.787850081, 2015-08-09T14:12:14.755850081, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T14:12:14.787847995, 2015-08-09T14:12:20.755847995, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T14:12:20.787905871, 2015-08-09T14:12:26.755905871, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T14:12:26.787843763, 2015-08-09T14:12:32.755843763, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T14:12:38.787839531, 2015-08-09T14:12:44.755839531, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T14:12:50.787895321, 2015-08-09T14:12:56.755895321, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T14:19:14.788035631, 2015-08-09T14:19:15.256035631, 0xFF0000, waveform, 0
2015-08-09T14:23:26.788212180, 2015-08-09T14:23:32.756212180, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T14:23:44.788205862, 2015-08-09T14:23:50.756205862, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T14:28:32.788364827, 2015-08-09T14:28:38.756364827, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T14:30:02.788433253, 2015-08-09T14:30:08.756433253, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T14:30:14.788429021, 2015-08-09T14:30:20.756429021, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T14:30:26.788424789, 2015-08-09T14:30:32.756424789, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T14:30:32.788462698, 2015-08-09T14:30:38.756462698, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T14:30:38.788460612, 2015-08-09T14:30:44.756460612, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T14:30:44.788458526, 2015-08-09T14:30:50.756458526, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T14:31:26.788503766, 2015-08-09T14:31:32.756503766, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T14:34:14.788519501, 2015-08-09T14:34:15.256519501, 0xFF0000, waveform, 0
2015-08-09T14:38:20.788698494, 2015-08-09T14:38:26.756698494, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T14:38:50.788747966, 2015-08-09T14:38:56.756747966, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T14:39:14.788739562, 2015-08-09T14:39:20.756739562, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T14:39:26.788735330, 2015-08-09T14:39:32.756735330, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T14:40:20.788756430, 2015-08-09T14:40:26.756756430, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T14:41:08.788799583, 2015-08-09T14:41:14.756799583, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T14:43:32.788889050, 2015-08-09T14:43:38.756889050, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T14:46:50.788979589, 2015-08-09T14:46:56.756979589, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T14:47:20.789069056, 2015-08-09T14:47:26.757069056, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T14:48:02.789054274, 2015-08-09T14:48:08.757054274, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T14:49:14.789103388, 2015-08-09T14:49:15.257103388, 0xFF0000, waveform, 0
2015-08-09T15:00:20.789495348, 2015-08-09T15:00:26.757495348, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T15:04:08.789615333, 2015-08-09T15:04:14.757615333, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T15:04:14.789627313, 2015-08-09T15:04:15.257627313, 0xFF0000, waveform, 0
2015-08-09T15:04:32.789646923, 2015-08-09T15:04:38.757646923, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T15:06:50.789698541, 2015-08-09T15:06:56.757698541, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T15:08:14.789769053, 2015-08-09T15:08:20.757769053, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T15:08:20.789826929, 2015-08-09T15:08:26.757826929, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T15:09:08.789850115, 2015-08-09T15:09:14.757850115, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T15:09:14.789807975, 2015-08-09T15:09:20.757807975, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T15:10:44.789876401, 2015-08-09T15:10:50.757876401, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T15:12:56.789970099, 2015-08-09T15:13:02.757970099, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T15:19:14.790171205, 2015-08-09T15:19:15.258171205, 0xFF0000, waveform, 0
2015-08-09T15:34:14.790755093, 2015-08-09T15:34:15.258755093, 0xFF0000, waveform, 0
2015-08-09T15:49:14.791378974, 2015-08-09T15:49:15.259378974, 0xFF0000, waveform, 0
2015-08-09T16:04:14.792022883, 2015-08-09T16:04:15.260022883, 0xFF0000, waveform, 0
2015-08-09T16:15:08.792460680, 2015-08-09T16:15:14.760460680, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T16:16:50.792524874, 2015-08-09T16:16:56.760524874, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T16:17:38.792568027, 2015-08-09T16:17:44.760568027, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T16:18:32.792589068, 2015-08-09T16:18:38.760589068, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T16:18:38.792646944, 2015-08-09T16:18:44.760646944, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T16:19:14.792546749, 2015-08-09T16:19:15.260546749, 0xFF0000, waveform, 0
2015-08-09T16:19:26.792630136, 2015-08-09T16:19:32.760630136, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T16:20:20.792611181, 2015-08-09T16:20:26.760611181, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T16:21:08.792694330, 2015-08-09T16:21:14.760694330, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T16:22:02.792675375, 2015-08-09T16:22:08.760675375, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T16:22:50.792698562, 2015-08-09T16:22:56.760698562, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T16:34:14.792890667, 2015-08-09T16:34:15.260890667, 0xFF0000, waveform, 0
2015-08-09T16:49:14.793074548, 2015-08-09T16:49:15.261074548, 0xFF0000, waveform, 0
2015-08-09T17:04:14.793198406, 2015-08-09T17:04:15.261198406, 0xFF0000, waveform, 0
2015-08-09T17:11:44.793269097, 2015-08-09T17:11:50.761269097, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T17:11:50.793267011, 2015-08-09T17:11:56.761267011, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T17:11:56.793324887, 2015-08-09T17:12:02.761324887, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T17:12:02.793262779, 2015-08-09T17:12:08.761262779, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T17:12:08.793320655, 2015-08-09T17:12:14.761320655, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T17:12:56.793303847, 2015-08-09T17:13:02.761303847, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T17:13:20.793335437, 2015-08-09T17:13:26.761335437, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T17:13:26.793293297, 2015-08-09T17:13:32.761293297, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T17:18:08.793334364, 2015-08-09T17:18:14.761334364, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T17:18:20.793330132, 2015-08-09T17:18:26.761330132, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T17:19:14.793282330, 2015-08-09T17:19:15.261282330, 0xFF0000, waveform, 0
2015-08-09T17:34:14.793366193, 2015-08-09T17:34:15.261366193, 0xFF0000, waveform, 0
2015-08-09T17:49:14.793410122, 2015-08-09T17:49:15.261410122, 0xFF0000, waveform, 0
2015-08-09T17:53:14.793455421, 2015-08-09T17:53:20.761455421, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T17:53:20.793453335, 2015-08-09T17:53:26.761453335, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T18:00:20.793445944, 2015-08-09T18:00:26.761445944, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T18:02:32.793459653, 2015-08-09T18:02:38.761459653, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T18:04:14.793394029, 2015-08-09T18:04:15.261394029, 0xFF0000, waveform, 0
2015-08-09T18:05:08.793444931, 2015-08-09T18:05:14.761444931, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T18:06:50.793469130, 2015-08-09T18:06:56.761469130, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T18:07:08.793462812, 2015-08-09T18:07:14.761462812, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T18:07:20.793458580, 2015-08-09T18:07:26.761458580, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T18:07:44.793490171, 2015-08-09T18:07:50.761490171, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T18:07:50.793448090, 2015-08-09T18:07:56.761448090, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T18:08:44.793469130, 2015-08-09T18:08:50.761469130, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T18:10:26.793493330, 2015-08-09T18:10:32.761493330, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T18:10:32.793431222, 2015-08-09T18:10:38.761431222, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T18:16:56.793496489, 2015-08-09T18:17:02.761496489, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T18:17:32.793483853, 2015-08-09T18:17:38.761483853, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T18:18:26.793524920, 2015-08-09T18:18:32.761524920, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T18:19:14.793477892, 2015-08-09T18:19:15.261477892, 0xFF0000, waveform, 0
2015-08-09T18:20:56.793472290, 2015-08-09T18:21:02.761472290, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T18:21:14.793465971, 2015-08-09T18:21:20.761465971, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T18:22:02.793489098, 2015-08-09T18:22:08.761489098, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T18:22:38.793476521, 2015-08-09T18:22:44.761476521, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T18:23:02.793528079, 2015-08-09T18:23:08.761528079, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T18:24:26.793498575, 2015-08-09T18:24:32.761498575, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T18:26:32.793494403, 2015-08-09T18:26:38.761494403, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T18:28:14.793518602, 2015-08-09T18:28:20.761518602, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T18:33:44.793542802, 2015-08-09T18:33:50.761542802, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T18:34:14.793501794, 2015-08-09T18:34:15.261501794, 0xFF0000, waveform, 0
2015-08-09T18:35:44.793500721, 2015-08-09T18:35:50.761500721, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T18:36:14.793490171, 2015-08-09T18:36:20.761490171, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T18:36:32.793483853, 2015-08-09T18:36:38.761483853, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T18:37:14.793529152, 2015-08-09T18:37:20.761529152, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T18:37:20.793527007, 2015-08-09T18:37:26.761527007, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T18:48:08.793539643, 2015-08-09T18:48:14.761539643, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T18:49:14.793545663, 2015-08-09T18:49:15.261545663, 0xFF0000, waveform, 0
2015-08-09T18:50:56.793580710, 2015-08-09T18:51:02.761580710, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T18:51:26.793570220, 2015-08-09T18:51:32.761570220, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T18:51:38.793565988, 2015-08-09T18:51:44.761565988, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T18:51:50.793561756, 2015-08-09T18:51:56.761561756, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T18:52:08.793555438, 2015-08-09T18:52:14.761555438, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T18:52:14.793553352, 2015-08-09T18:52:20.761553352, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T18:52:26.793549120, 2015-08-09T18:52:32.761549120, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T18:52:38.793544948, 2015-08-09T18:52:44.761544948, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T18:52:44.793602824, 2015-08-09T18:52:50.761602824, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T18:52:50.793600738, 2015-08-09T18:52:56.761600738, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T18:53:08.793594419, 2015-08-09T18:53:14.761594419, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T18:54:14.793611228, 2015-08-09T18:54:20.761611228, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T18:56:02.793573379, 2015-08-09T18:56:08.761573379, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T18:56:20.793627023, 2015-08-09T18:56:26.761627023, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T18:58:08.793589115, 2015-08-09T18:58:14.761589115, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T18:59:08.793608069, 2015-08-09T18:59:14.761608069, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T19:01:08.793626010, 2015-08-09T19:01:14.761626010, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T19:02:08.793644905, 2015-08-09T19:02:14.761644905, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T19:02:14.793602824, 2015-08-09T19:02:20.761602824, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T19:04:14.793569564, 2015-08-09T19:04:15.261569564, 0xFF0000, waveform, 0
2015-08-09T19:08:50.793663859, 2015-08-09T19:08:56.761663859, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T19:10:20.793672323, 2015-08-09T19:10:26.761672323, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T19:10:32.793668091, 2015-08-09T19:10:38.761668091, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T19:14:38.793681800, 2015-08-09T19:14:44.761681800, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T19:16:26.793703913, 2015-08-09T19:16:32.761703913, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T19:16:32.793701767, 2015-08-09T19:16:38.761701767, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T19:18:08.793708086, 2015-08-09T19:18:14.761708086, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T19:19:14.793653488, 2015-08-09T19:19:15.261653488, 0xFF0000, waveform, 0
2015-08-09T19:21:02.793747067, 2015-08-09T19:21:08.761747067, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T19:21:32.793736517, 2015-08-09T19:21:38.761736517, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T19:22:32.793715476, 2015-08-09T19:22:38.761715476, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T19:24:14.793739676, 2015-08-09T19:24:20.761739676, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T19:24:50.793767035, 2015-08-09T19:24:56.761767035, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T19:26:08.793739676, 2015-08-09T19:26:14.761739676, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T19:26:20.793735444, 2015-08-09T19:26:26.761735444, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T19:26:32.793731272, 2015-08-09T19:26:38.761731272, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T19:26:38.793789148, 2015-08-09T19:26:44.761789148, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T19:29:32.793768107, 2015-08-09T19:29:38.761768107, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T19:29:44.793823897, 2015-08-09T19:29:50.761823897, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T19:30:02.793817579, 2015-08-09T19:30:08.761817579, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T19:32:26.793807029, 2015-08-09T19:32:32.761807029, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T19:34:14.793797373, 2015-08-09T19:34:15.261797373, 0xFF0000, waveform, 0
2015-08-09T19:48:14.793934404, 2015-08-09T19:48:20.761934404, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T19:49:14.793881237, 2015-08-09T19:49:15.261881237, 0xFF0000, waveform, 0
2015-08-09T19:49:32.793947041, 2015-08-09T19:49:38.761947041, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T19:49:38.793944954, 2015-08-09T19:49:44.761944954, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T19:49:50.793940722, 2015-08-09T19:49:56.761940722, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T19:50:02.793996512, 2015-08-09T19:50:08.761996512, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T19:50:08.793934404, 2015-08-09T19:50:14.761934404, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T19:50:14.793992340, 2015-08-09T19:50:20.761992340, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T19:50:32.793986022, 2015-08-09T19:50:38.761986022, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T19:50:50.793979704, 2015-08-09T19:50:56.761979704, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T19:52:02.793954432, 2015-08-09T19:52:08.761954432, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T19:52:44.793979704, 2015-08-09T19:52:50.761979704, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T19:52:50.793977558, 2015-08-09T19:52:56.761977558, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T19:53:08.793971240, 2015-08-09T19:53:14.761971240, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T19:53:38.793960750, 2015-08-09T19:53:44.761960750, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T19:53:44.794018626, 2015-08-09T19:53:50.762018626, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T19:54:50.793995499, 2015-08-09T19:54:56.761995499, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T19:55:50.794014453, 2015-08-09T19:55:56.762014453, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T19:55:56.794012308, 2015-08-09T19:56:02.762012308, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T19:58:02.794028103, 2015-08-09T19:58:08.762028103, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T19:59:26.794038653, 2015-08-09T19:59:32.762038653, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T20:04:14.794105172, 2015-08-09T20:04:15.262105172, 0xFF0000, waveform, 0
2015-08-09T20:07:56.794159233, 2015-08-09T20:08:02.762159233, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T20:08:14.794152915, 2015-08-09T20:08:20.762152915, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T20:08:20.794150829, 2015-08-09T20:08:26.762150829, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T20:11:08.794151842, 2015-08-09T20:11:14.762151842, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T20:11:38.794241309, 2015-08-09T20:11:44.762241309, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T20:12:44.794218122, 2015-08-09T20:12:50.762218122, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T20:13:08.794209718, 2015-08-09T20:13:14.762209718, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T20:14:20.794224441, 2015-08-09T20:14:26.762224441, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T20:15:44.794254958, 2015-08-09T20:15:50.762254958, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T20:17:20.794261276, 2015-08-09T20:17:26.762261276, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T20:19:14.794249057, 2015-08-09T20:19:15.262249057, 0xFF0000, waveform, 0
2015-08-09T20:22:38.794309616, 2015-08-09T20:22:44.762309616, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T20:22:44.794347524, 2015-08-09T20:22:50.762347524, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T20:22:56.794303297, 2015-08-09T20:23:02.762303297, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T20:23:02.794341206, 2015-08-09T20:23:08.762341206, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T20:23:14.794336974, 2015-08-09T20:23:20.762336974, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T20:24:20.794373810, 2015-08-09T20:24:26.762373810, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T20:27:32.794346392, 2015-08-09T20:27:38.762346392, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T20:29:56.794455826, 2015-08-09T20:30:02.762455826, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T20:34:14.794472932, 2015-08-09T20:34:15.262472932, 0xFF0000, waveform, 0
2015-08-09T20:34:50.794492602, 2015-08-09T20:34:56.762492602, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T20:37:08.794504165, 2015-08-09T20:37:14.762504165, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T20:37:38.794493615, 2015-08-09T20:37:44.762493615, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T20:38:02.794525206, 2015-08-09T20:38:08.762525206, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T20:38:08.794583082, 2015-08-09T20:38:14.762583082, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T20:38:14.794520974, 2015-08-09T20:38:20.762520974, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T20:38:32.794514656, 2015-08-09T20:38:38.762514656, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T20:38:38.794572591, 2015-08-09T20:38:44.762572591, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T20:38:44.794510483, 2015-08-09T20:38:50.762510483, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T20:38:50.794568359, 2015-08-09T20:38:56.762568359, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T20:39:14.794559955, 2015-08-09T20:39:20.762559955, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T20:40:14.794578850, 2015-08-09T20:40:20.762578850, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T20:49:14.794656813, 2015-08-09T20:49:15.262656813, 0xFF0000, waveform, 0
2015-08-09T20:55:08.794764995, 2015-08-09T20:55:14.762764995, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T20:58:44.794849157, 2015-08-09T20:58:50.762849157, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T20:59:38.794870197, 2015-08-09T20:59:44.762870197, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T21:01:14.794896483, 2015-08-09T21:01:20.762896483, 0x0000FF, waveform-continuous-burst, 2
