Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-12-20T11:51:06.450527787, 2015-12-20T11:51:06.918527787, 0xFF0000, waveform, 0
2015-12-20T11:51:30.450659692, 2015-12-20T11:51:36.418659692, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T11:51:36.450657665, 2015-12-20T11:51:42.418657665, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T11:52:06.450747549, 2015-12-20T11:52:12.418747549, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T11:52:12.450805544, 2015-12-20T11:52:18.418805544, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T11:55:18.451442778, 2015-12-20T11:55:24.419442778, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T11:55:24.451440751, 2015-12-20T11:55:30.419440751, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T12:03:30.453176736, 2015-12-20T12:03:36.421176736, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T12:03:36.453174710, 2015-12-20T12:03:42.421174710, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T12:06:06.453724086, 2015-12-20T12:06:06.921724086, 0xFF0000, waveform, 0
2015-12-20T12:11:42.454910755, 2015-12-20T12:11:48.422910755, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T12:11:48.454908728, 2015-12-20T12:11:54.422908728, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T12:11:54.454946696, 2015-12-20T12:12:00.422946696, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T12:12:00.455004632, 2015-12-20T12:12:06.423004632, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T12:16:54.456005454, 2015-12-20T12:17:00.424005454, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T12:17:00.456003427, 2015-12-20T12:17:06.424003427, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T12:18:54.456404983, 2015-12-20T12:19:00.424404983, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T12:19:00.456462919, 2015-12-20T12:19:06.424462919, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T12:21:06.456860423, 2015-12-20T12:21:06.924860423, 0xFF0000, waveform, 0
2015-12-20T12:28:06.458418726, 2015-12-20T12:28:12.426418726, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T12:28:12.458416700, 2015-12-20T12:28:18.426416700, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T12:33:30.459569394, 2015-12-20T12:33:36.427569394, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T12:33:36.459607362, 2015-12-20T12:33:42.427607362, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T12:36:06.460116744, 2015-12-20T12:36:06.928116744, 0xFF0000, waveform, 0
2015-12-20T12:41:06.461155533, 2015-12-20T12:41:12.429155533, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T12:41:12.461213469, 2015-12-20T12:41:18.429213469, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T12:44:54.461978554, 2015-12-20T12:45:00.429978554, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T12:45:00.462036550, 2015-12-20T12:45:06.430036550, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T12:51:06.463353037, 2015-12-20T12:51:06.931353037, 0xFF0000, waveform, 0
2015-12-20T12:52:54.463716626, 2015-12-20T12:53:00.431716626, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T12:53:00.463774561, 2015-12-20T12:53:06.431774561, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T12:53:06.463772535, 2015-12-20T12:53:12.431772535, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T12:53:12.463770508, 2015-12-20T12:53:18.431770508, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T12:58:06.464871346, 2015-12-20T12:58:12.432871346, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T12:58:12.464869320, 2015-12-20T12:58:18.432869320, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T12:59:06.465051054, 2015-12-20T12:59:12.433051054, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T12:59:12.465089082, 2015-12-20T12:59:18.433089082, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T13:06:06.466609358, 2015-12-20T13:06:06.934609358, 0xFF0000, waveform, 0
2015-12-20T13:09:18.467244565, 2015-12-20T13:09:24.435244565, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T13:09:24.467282533, 2015-12-20T13:09:30.435282533, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T13:09:30.467280507, 2015-12-20T13:09:36.435280507, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T13:09:36.467338502, 2015-12-20T13:09:42.435338502, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T13:20:18.469661891, 2015-12-20T13:20:24.437661891, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T13:20:24.469719827, 2015-12-20T13:20:30.437719827, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T13:20:30.469717800, 2015-12-20T13:20:36.437717800, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T13:20:36.469755768, 2015-12-20T13:20:42.437755768, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T13:21:06.469845652, 2015-12-20T13:21:06.937845652, 0xFF0000, waveform, 0
2015-12-20T13:25:18.470760643, 2015-12-20T13:25:24.438760643, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T13:25:24.470758616, 2015-12-20T13:25:30.438758616, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T13:25:30.470816612, 2015-12-20T13:25:36.438816612, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T13:25:36.470854580, 2015-12-20T13:25:42.438854580, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T13:36:06.473101973, 2015-12-20T13:36:06.941101973, 0xFF0000, waveform, 0
2015-12-20T13:41:30.474292635, 2015-12-20T13:41:36.442292635, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T13:41:36.474330604, 2015-12-20T13:41:42.442330604, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T13:42:06.474420487, 2015-12-20T13:42:12.442420487, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T13:42:12.474478483, 2015-12-20T13:42:18.442478483, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T13:42:18.474476456, 2015-12-20T13:42:24.442476456, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T13:42:24.474514424, 2015-12-20T13:42:30.442514424, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T13:42:42.474568367, 2015-12-20T13:42:48.442568367, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T13:42:48.474606335, 2015-12-20T13:42:54.442606335, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T13:42:54.474604308, 2015-12-20T13:43:00.442604308, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T13:43:00.474662303, 2015-12-20T13:43:06.442662303, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T13:51:06.476398289, 2015-12-20T13:51:06.944398289, 0xFF0000, waveform, 0
2015-12-20T13:52:42.476765930, 2015-12-20T13:52:48.444765930, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T13:52:48.476803898, 2015-12-20T13:52:54.444803898, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T13:52:54.476861834, 2015-12-20T13:53:00.444861834, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T13:53:00.476799845, 2015-12-20T13:53:06.444799845, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T13:53:06.476857781, 2015-12-20T13:53:12.444857781, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T13:53:12.476895749, 2015-12-20T13:53:18.444895749, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T13:53:42.476985633, 2015-12-20T13:53:48.444985633, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T13:53:48.476983606, 2015-12-20T13:53:54.444983606, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T13:54:18.477133512, 2015-12-20T13:54:24.445133512, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T13:54:24.477131485, 2015-12-20T13:54:30.445131485, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T13:54:54.477221369, 2015-12-20T13:55:00.445221369, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T13:55:00.477259337, 2015-12-20T13:55:06.445259337, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T13:55:18.477353274, 2015-12-20T13:55:24.445353274, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T13:55:24.477411210, 2015-12-20T13:55:30.445411210, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T13:55:30.477409183, 2015-12-20T13:55:36.445409183, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T13:55:36.477407217, 2015-12-20T13:55:42.445407217, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T13:55:42.477405190, 2015-12-20T13:55:48.445405190, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T13:55:48.477443158, 2015-12-20T13:55:54.445443158, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T13:55:54.477501094, 2015-12-20T13:56:00.445501094, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T13:56:00.477499067, 2015-12-20T13:56:06.445499067, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T14:04:06.479335069, 2015-12-20T14:04:12.447335069, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T14:04:12.479333102, 2015-12-20T14:04:18.447333102, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T14:04:18.479331076, 2015-12-20T14:04:24.447331076, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T14:04:24.479369044, 2015-12-20T14:04:30.447369044, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T14:06:06.479734599, 2015-12-20T14:06:06.947734599, 0xFF0000, waveform, 0
2015-12-20T14:06:42.479882478, 2015-12-20T14:06:48.447882478, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T14:06:48.479920446, 2015-12-20T14:06:54.447920446, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T14:07:06.479974389, 2015-12-20T14:07:12.447974389, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T14:07:12.479972362, 2015-12-20T14:07:18.447972362, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T14:09:18.480469822, 2015-12-20T14:09:24.448469822, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T14:09:24.480467796, 2015-12-20T14:09:30.448467796, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T14:14:18.481528580, 2015-12-20T14:14:24.449528580, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T14:14:24.481566548, 2015-12-20T14:14:30.449566548, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T14:15:18.481808364, 2015-12-20T14:15:24.449808364, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T14:15:24.481806337, 2015-12-20T14:15:30.449806337, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T14:15:54.481936216, 2015-12-20T14:16:00.449936216, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T14:16:00.481934189, 2015-12-20T14:16:06.449934189, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T14:16:06.481992125, 2015-12-20T14:16:12.449992125, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T14:16:12.481990098, 2015-12-20T14:16:18.449990098, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T14:16:54.482175946, 2015-12-20T14:17:00.450175946, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T14:17:00.482173919, 2015-12-20T14:17:06.450173919, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T14:18:06.482451677, 2015-12-20T14:18:12.450451677, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T14:18:12.482449650, 2015-12-20T14:18:18.450449650, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T14:18:30.482483565, 2015-12-20T14:18:36.450483565, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T14:18:36.482541561, 2015-12-20T14:18:42.450541561, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T14:19:06.482631385, 2015-12-20T14:19:12.450631385, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T14:19:12.482669413, 2015-12-20T14:19:18.450669413, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T14:19:18.482667386, 2015-12-20T14:19:24.450667386, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T14:19:24.482725322, 2015-12-20T14:19:30.450725322, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T14:19:30.482723295, 2015-12-20T14:19:36.450723295, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T14:19:36.482761263, 2015-12-20T14:19:42.450761263, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T14:21:06.483090937, 2015-12-20T14:21:06.951090937, 0xFF0000, waveform, 0
2015-12-20T14:25:06.484009921, 2015-12-20T14:25:12.452009921, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T14:25:12.484047889, 2015-12-20T14:25:18.452047889, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T14:25:54.484133720, 2015-12-20T14:26:00.452133720, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T14:26:00.484191715, 2015-12-20T14:26:06.452191715, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T14:26:18.484285652, 2015-12-20T14:26:24.452285652, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T14:26:24.484283626, 2015-12-20T14:26:30.452283626, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T14:27:06.484469413, 2015-12-20T14:27:12.452469413, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T14:27:12.484467446, 2015-12-20T14:27:18.452467446, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T14:27:18.484465420, 2015-12-20T14:27:24.452465420, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T14:27:24.484503388, 2015-12-20T14:27:30.452503388, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T14:33:06.485787987, 2015-12-20T14:33:12.453787987, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T14:33:12.485785961, 2015-12-20T14:33:18.453785961, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T14:33:30.485879898, 2015-12-20T14:33:36.453879898, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T14:33:36.485877871, 2015-12-20T14:33:42.453877871, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T14:33:42.485875844, 2015-12-20T14:33:48.453875844, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T14:33:48.485933780, 2015-12-20T14:33:54.453933780, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T14:34:06.486027717, 2015-12-20T14:34:12.454027717, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T14:34:12.486065685, 2015-12-20T14:34:18.454065685, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T14:35:30.486339390, 2015-12-20T14:35:36.454339390, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T14:35:36.486397325, 2015-12-20T14:35:42.454397325, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T14:36:06.486487209, 2015-12-20T14:36:06.954487209, 0xFF0000, waveform, 0
2015-12-20T14:39:30.487218379, 2015-12-20T14:39:36.455218379, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T14:39:36.487256348, 2015-12-20T14:39:42.455256348, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T14:39:54.487310290, 2015-12-20T14:40:00.455310290, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T14:40:00.487308263, 2015-12-20T14:40:06.455308263, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T14:40:06.487346231, 2015-12-20T14:40:12.455346231, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T14:40:12.487404227, 2015-12-20T14:40:18.455404227, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T14:40:42.487494111, 2015-12-20T14:40:48.455494111, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T14:40:48.487532079, 2015-12-20T14:40:54.455532079, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T14:41:06.487586021, 2015-12-20T14:41:12.455586021, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T14:41:12.487623989, 2015-12-20T14:41:18.455623989, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T14:51:06.489883542, 2015-12-20T14:51:06.957883542, 0xFF0000, waveform, 0
2015-12-20T14:52:18.490099251, 2015-12-20T14:52:24.458099251, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T14:52:24.490157246, 2015-12-20T14:52:30.458157246, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T14:52:30.490195214, 2015-12-20T14:52:36.458195214, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T14:52:36.490193188, 2015-12-20T14:52:42.458193188, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T14:52:54.490247070, 2015-12-20T14:53:00.458247070, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T14:53:00.490285098, 2015-12-20T14:53:06.458285098, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T14:53:06.490343034, 2015-12-20T14:53:12.458343034, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T14:53:12.490341007, 2015-12-20T14:53:18.458341007, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T14:53:18.490378975, 2015-12-20T14:53:24.458378975, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T14:53:24.490336954, 2015-12-20T14:53:30.458336954, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T15:00:30.491993248, 2015-12-20T15:00:36.459993248, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T15:00:36.492031216, 2015-12-20T15:00:42.460031216, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T15:00:42.492029190, 2015-12-20T15:00:48.460029190, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T15:00:48.492027163, 2015-12-20T15:00:54.460027163, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T15:00:54.492085158, 2015-12-20T15:01:00.460085158, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T15:01:00.492123126, 2015-12-20T15:01:06.460123126, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T15:01:06.492121100, 2015-12-20T15:01:12.460121100, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T15:01:12.492179036, 2015-12-20T15:01:18.460179036, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T15:01:30.492213010, 2015-12-20T15:01:36.460213010, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T15:01:36.492210984, 2015-12-20T15:01:42.460210984, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T15:04:42.492948174, 2015-12-20T15:04:48.460948174, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T15:04:48.493006169, 2015-12-20T15:04:54.461006169, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T15:05:06.493040084, 2015-12-20T15:05:12.461040084, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T15:05:12.493038058, 2015-12-20T15:05:18.461038058, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T15:06:06.493279874, 2015-12-20T15:06:06.961279874, 0xFF0000, waveform, 0
2015-12-20T15:06:54.493463635, 2015-12-20T15:07:00.461463635, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T15:07:00.493501603, 2015-12-20T15:07:06.461501603, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T15:07:06.493499636, 2015-12-20T15:07:12.461499636, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T15:07:12.493557572, 2015-12-20T15:07:18.461557572, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T15:07:42.493647456, 2015-12-20T15:07:48.461647456, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T15:07:48.493685424, 2015-12-20T15:07:54.461685424, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T15:21:06.496716141, 2015-12-20T15:21:06.964716141, 0xFF0000, waveform, 0
2015-12-20T15:36:06.500212490, 2015-12-20T15:36:06.968212490, 0xFF0000, waveform, 0
2015-12-20T15:44:54.502334296, 2015-12-20T15:45:00.470334296, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T15:45:00.502392292, 2015-12-20T15:45:06.470392292, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T15:45:06.502390265, 2015-12-20T15:45:12.470390265, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T15:45:12.502428233, 2015-12-20T15:45:18.470428233, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T15:51:06.503808796, 2015-12-20T15:51:06.971808796, 0xFF0000, waveform, 0
2015-12-20T16:06:06.507505118, 2015-12-20T16:06:06.975505118, 0xFF0000, waveform, 0
2015-12-20T16:12:42.509071469, 2015-12-20T16:12:48.477071469, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T16:12:48.509129464, 2015-12-20T16:12:54.477129464, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T16:21:06.511161386, 2015-12-20T16:21:06.979161386, 0xFF0000, waveform, 0
2015-12-20T16:36:06.514597713, 2015-12-20T16:36:06.982597713, 0xFF0000, waveform, 0
2015-12-20T16:47:18.517070949, 2015-12-20T16:47:24.485070949, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T16:47:24.517128944, 2015-12-20T16:47:30.485128944, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T16:47:30.517126917, 2015-12-20T16:47:36.485126917, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T16:47:36.517164885, 2015-12-20T16:47:42.485164885, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T16:47:42.517162859, 2015-12-20T16:47:48.485162859, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T16:47:48.517160832, 2015-12-20T16:47:54.485160832, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T16:51:06.517894029, 2015-12-20T16:51:06.985894029, 0xFF0000, waveform, 0
2015-12-20T17:06:06.521090328, 2015-12-20T17:06:06.989090328, 0xFF0000, waveform, 0
2015-12-20T17:21:06.524186670, 2015-12-20T17:21:06.992186670, 0xFF0000, waveform, 0
2015-12-20T17:36:06.527282953, 2015-12-20T17:36:06.995282953, 0xFF0000, waveform, 0
2015-12-20T17:45:06.529100775, 2015-12-20T17:45:12.497100775, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T17:45:12.529158711, 2015-12-20T17:45:18.497158711, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T17:48:30.529831945, 2015-12-20T17:48:36.497831945, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T17:48:36.529889881, 2015-12-20T17:48:42.497889881, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T17:51:06.530379295, 2015-12-20T17:51:06.998379295, 0xFF0000, waveform, 0
2015-12-20T17:55:42.531286180, 2015-12-20T17:55:48.499286180, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T17:55:48.531284153, 2015-12-20T17:55:54.499284153, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T17:56:42.531465888, 2015-12-20T17:56:48.499465888, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T17:56:48.531523883, 2015-12-20T17:56:54.499523883, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T18:05:54.533339619, 2015-12-20T18:06:00.501339619, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T18:06:00.533377647, 2015-12-20T18:06:06.501377647, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T18:06:06.533435583, 2015-12-20T18:06:07.001435583, 0xFF0000, waveform, 0
2015-12-20T18:06:54.533559381, 2015-12-20T18:07:00.501559381, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T18:07:00.533557355, 2015-12-20T18:07:06.501557355, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T18:21:06.536431908, 2015-12-20T18:21:07.004431908, 0xFF0000, waveform, 0
2015-12-20T18:23:54.537015199, 2015-12-20T18:24:00.505015199, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T18:24:00.536973178, 2015-12-20T18:24:06.504973178, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T18:24:30.537063062, 2015-12-20T18:24:36.505063062, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T18:24:36.537101030, 2015-12-20T18:24:42.505101030, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T18:25:06.537190914, 2015-12-20T18:25:12.505190914, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T18:25:12.537248909, 2015-12-20T18:25:18.505248909, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T18:30:06.538249671, 2015-12-20T18:30:12.506249671, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T18:30:12.538287699, 2015-12-20T18:30:18.506287699, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T18:36:06.539428234, 2015-12-20T18:36:07.007428234, 0xFF0000, waveform, 0
2015-12-20T18:36:30.539560139, 2015-12-20T18:36:36.507560139, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T18:36:36.539518117, 2015-12-20T18:36:42.507518117, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T18:40:54.540371060, 2015-12-20T18:41:00.508371060, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T18:41:00.540428996, 2015-12-20T18:41:06.508428996, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T18:48:30.541977167, 2015-12-20T18:48:36.509977167, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T18:48:36.541975140, 2015-12-20T18:48:42.509975140, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T18:51:06.542464554, 2015-12-20T18:51:12.510464554, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T18:51:06.542464554, 2015-12-20T18:51:07.010464554, 0xFF0000, waveform, 0
2015-12-20T18:51:12.542522490, 2015-12-20T18:51:18.510522490, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T18:56:54.543647110, 2015-12-20T18:57:00.511647110, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T18:57:00.543705105, 2015-12-20T18:57:06.511705105, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T19:01:06.544522047, 2015-12-20T19:01:12.512522047, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T19:01:12.544520020, 2015-12-20T19:01:18.512520020, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T19:05:54.545464694, 2015-12-20T19:06:00.513464694, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T19:06:00.545522689, 2015-12-20T19:06:06.513522689, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T19:06:06.545460641, 2015-12-20T19:06:07.013460641, 0xFF0000, waveform, 0
2015-12-20T19:08:30.545971989, 2015-12-20T19:08:36.513971989, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T19:08:36.546009957, 2015-12-20T19:08:42.514009957, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T19:21:06.548516452, 2015-12-20T19:21:07.016516452, 0xFF0000, waveform, 0
2015-12-20T19:22:30.548828065, 2015-12-20T19:22:36.516828065, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T19:22:36.548886001, 2015-12-20T19:22:42.516886001, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T19:22:42.548883974, 2015-12-20T19:22:48.516883974, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T19:22:48.548881947, 2015-12-20T19:22:54.516881947, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T19:33:18.551069021, 2015-12-20T19:33:24.519069021, 0x0000FF, waveform-continuous-burst, 2
