Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-06-09T08:10:32.428172230, 2014-06-09T08:10:32.896172230, 0x00FF00, waveform-burst, 1
2014-06-09T08:11:02.428160488, 2014-06-09T08:11:02.896160488, 0x00FF00, waveform-burst, 1
2014-06-09T08:11:32.428148806, 2014-06-09T08:11:32.896148806, 0x00FF00, waveform-burst, 1
2014-06-09T08:12:02.428137123, 2014-06-09T08:12:02.896137123, 0x00FF00, waveform-burst, 1
2014-06-09T08:12:32.428085446, 2014-06-09T08:12:32.896085446, 0x00FF00, waveform-burst, 1
2014-06-09T08:13:02.428073704, 2014-06-09T08:13:02.896073704, 0x00FF00, waveform-burst, 1
2014-06-09T08:13:32.428062021, 2014-06-09T08:13:32.896062021, 0x00FF00, waveform-burst, 1
2014-06-09T08:14:02.428050339, 2014-06-09T08:14:02.896050339, 0x00FF00, waveform-burst, 1
2014-06-09T08:14:32.428038656, 2014-06-09T08:14:32.896038656, 0x00FF00, waveform-burst, 1
2014-06-09T08:15:02.428026974, 2014-06-09T08:15:02.896026974, 0x00FF00, waveform-burst, 1
2014-06-09T08:15:32.427955269, 2014-06-09T08:15:32.895955269, 0x00FF00, waveform-burst, 1
2014-06-09T08:16:02.427943527, 2014-06-09T08:16:02.895943527, 0x00FF00, waveform-burst, 1
2014-06-09T08:16:32.427891850, 2014-06-09T08:16:32.895891850, 0x00FF00, waveform-burst, 1
2014-06-09T08:17:02.427920162, 2014-06-09T08:17:02.895920162, 0x00FF00, waveform-burst, 1
2014-06-09T08:17:32.427908480, 2014-06-09T08:17:32.895908480, 0x00FF00, waveform-burst, 1
2014-06-09T08:18:02.427856802, 2014-06-09T08:18:02.895856802, 0x00FF00, waveform-burst, 1
2014-06-09T08:18:32.427845060, 2014-06-09T08:18:32.895845060, 0x00FF00, waveform-burst, 1
2014-06-09T08:19:02.427833378, 2014-06-09T08:19:02.895833378, 0x00FF00, waveform-burst, 1
2014-06-09T08:19:31.427822053, 2014-06-09T08:19:31.895822053, 0xFF0000, waveform, 0
2014-06-09T08:19:32.427821695, 2014-06-09T08:19:32.895821695, 0x00FF00, waveform-burst, 1
2014-06-09T08:20:02.427810013, 2014-06-09T08:20:02.895810013, 0x00FF00, waveform-burst, 1
2014-06-09T08:20:32.427798271, 2014-06-09T08:20:32.895798271, 0x00FF00, waveform-burst, 1
2014-06-09T08:21:02.427726626, 2014-06-09T08:21:02.895726626, 0x00FF00, waveform-burst, 1
2014-06-09T08:21:32.427714884, 2014-06-09T08:21:32.895714884, 0x00FF00, waveform-burst, 1
2014-06-09T08:22:02.427703201, 2014-06-09T08:22:02.895703201, 0x00FF00, waveform-burst, 1
2014-06-09T08:22:32.427691519, 2014-06-09T08:22:32.895691519, 0x00FF00, waveform-burst, 1
2014-06-09T08:23:02.427679836, 2014-06-09T08:23:02.895679836, 0x00FF00, waveform-burst, 1
2014-06-09T08:23:32.427668154, 2014-06-09T08:23:32.895668154, 0x00FF00, waveform-burst, 1
2014-06-09T08:24:02.427616417, 2014-06-09T08:24:02.895616417, 0x00FF00, waveform-burst, 1
2014-06-09T08:24:32.427604734, 2014-06-09T08:24:32.895604734, 0x00FF00, waveform-burst, 1
2014-06-09T08:25:02.427593052, 2014-06-09T08:25:02.895593052, 0x00FF00, waveform-burst, 1
2014-06-09T08:25:32.427581369, 2014-06-09T08:25:32.895581369, 0x00FF00, waveform-burst, 1
2014-06-09T08:26:02.427569627, 2014-06-09T08:26:02.895569627, 0x00FF00, waveform-burst, 1
2014-06-09T08:26:32.427497982, 2014-06-09T08:26:32.895497982, 0x00FF00, waveform-burst, 1
2014-06-09T08:27:02.427486240, 2014-06-09T08:27:02.895486240, 0x00FF00, waveform-burst, 1
2014-06-09T08:27:32.427474558, 2014-06-09T08:27:32.895474558, 0x00FF00, waveform-burst, 1
2014-06-09T08:28:02.427422881, 2014-06-09T08:28:02.895422881, 0x00FF00, waveform-burst, 1
2014-06-09T08:28:32.427451193, 2014-06-09T08:28:32.895451193, 0x00FF00, waveform-burst, 1
2014-06-09T08:29:02.427439451, 2014-06-09T08:29:02.895439451, 0x00FF00, waveform-burst, 1
2014-06-09T08:29:32.427387773, 2014-06-09T08:29:32.895387773, 0x00FF00, waveform-burst, 1
2014-06-09T08:30:02.427376091, 2014-06-09T08:30:02.895376091, 0x00FF00, waveform-burst, 1
2014-06-09T08:30:32.427364408, 2014-06-09T08:30:32.895364408, 0x00FF00, waveform-burst, 1
2014-06-09T08:31:02.427292704, 2014-06-09T08:31:02.895292704, 0x00FF00, waveform-burst, 1
2014-06-09T08:31:32.427340984, 2014-06-09T08:31:32.895340984, 0x00FF00, waveform-burst, 1
2014-06-09T08:32:02.427329301, 2014-06-09T08:32:02.895329301, 0x00FF00, waveform-burst, 1
2014-06-09T08:32:32.427257597, 2014-06-09T08:32:32.895257597, 0x00FF00, waveform-burst, 1
2014-06-09T08:33:02.427245914, 2014-06-09T08:33:02.895245914, 0x00FF00, waveform-burst, 1
2014-06-09T08:33:32.427234232, 2014-06-09T08:33:32.895234232, 0x00FF00, waveform-burst, 1
2014-06-09T08:34:02.427182555, 2014-06-09T08:34:02.895182555, 0x00FF00, waveform-burst, 1
2014-06-09T08:34:31.427211225, 2014-06-09T08:34:31.895211225, 0xFF0000, waveform, 0
2014-06-09T08:34:32.427210807, 2014-06-09T08:34:32.895210807, 0x00FF00, waveform-burst, 1
2014-06-09T08:35:02.427159130, 2014-06-09T08:35:02.895159130, 0x00FF00, waveform-burst, 1
2014-06-09T08:35:32.427147448, 2014-06-09T08:35:32.895147448, 0x00FF00, waveform-burst, 1
2014-06-09T08:36:02.427135765, 2014-06-09T08:36:02.895135765, 0x00FF00, waveform-burst, 1
2014-06-09T08:36:32.427064061, 2014-06-09T08:36:32.895064061, 0x00FF00, waveform-burst, 1
2014-06-09T08:37:02.427112340, 2014-06-09T08:37:02.895112340, 0x00FF00, waveform-burst, 1
2014-06-09T08:37:32.427100658, 2014-06-09T08:37:32.895100658, 0x00FF00, waveform-burst, 1
2014-06-09T08:38:02.427028954, 2014-06-09T08:38:02.895028954, 0x00FF00, waveform-burst, 1
2014-06-09T08:38:32.427017271, 2014-06-09T08:38:32.895017271, 0x00FF00, waveform-burst, 1
2014-06-09T08:39:02.427005589, 2014-06-09T08:39:02.895005589, 0x00FF00, waveform-burst, 1
2014-06-09T08:39:32.426953852, 2014-06-09T08:39:32.894953852, 0x00FF00, waveform-burst, 1
2014-06-09T08:40:02.426982164, 2014-06-09T08:40:02.894982164, 0x00FF00, waveform-burst, 1
2014-06-09T08:40:32.426970481, 2014-06-09T08:40:32.894970481, 0x00FF00, waveform-burst, 1
2014-06-09T08:41:02.426918804, 2014-06-09T08:41:02.894918804, 0x00FF00, waveform-burst, 1
2014-06-09T08:41:32.426907122, 2014-06-09T08:41:32.894907122, 0x00FF00, waveform-burst, 1
2014-06-09T08:42:02.426895380, 2014-06-09T08:42:02.894895380, 0x00FF00, waveform-burst, 1
2014-06-09T08:42:32.426823735, 2014-06-09T08:42:32.894823735, 0x00FF00, waveform-burst, 1
2014-06-09T08:43:02.426872014, 2014-06-09T08:43:02.894872014, 0x00FF00, waveform-burst, 1
2014-06-09T08:43:32.426860332, 2014-06-09T08:43:32.894860332, 0x00FF00, waveform-burst, 1
2014-06-09T08:44:02.426788628, 2014-06-09T08:44:02.894788628, 0x00FF00, waveform-burst, 1
2014-06-09T08:44:32.426776945, 2014-06-09T08:44:32.894776945, 0x00FF00, waveform-burst, 1
2014-06-09T08:45:02.426765203, 2014-06-09T08:45:02.894765203, 0x00FF00, waveform-burst, 1
2014-06-09T08:45:32.426713526, 2014-06-09T08:45:32.894713526, 0x00FF00, waveform-burst, 1
2014-06-09T08:46:02.426741838, 2014-06-09T08:46:02.894741838, 0x00FF00, waveform-burst, 1
2014-06-09T08:46:32.426690161, 2014-06-09T08:46:32.894690161, 0x00FF00, waveform-burst, 1
2014-06-09T08:47:02.426678478, 2014-06-09T08:47:02.894678478, 0x00FF00, waveform-burst, 1
2014-06-09T08:47:32.426666736, 2014-06-09T08:47:32.894666736, 0x00FF00, waveform-burst, 1
2014-06-09T08:48:02.426595032, 2014-06-09T08:48:02.894595032, 0x00FF00, waveform-burst, 1
2014-06-09T08:48:32.426583349, 2014-06-09T08:48:32.894583349, 0x00FF00, waveform-burst, 1
2014-06-09T08:49:02.426631689, 2014-06-09T08:49:02.894631689, 0x00FF00, waveform-burst, 1
2014-06-09T08:49:31.426560342, 2014-06-09T08:49:31.894560342, 0xFF0000, waveform, 0
2014-06-09T08:49:32.426559984, 2014-06-09T08:49:32.894559984, 0x00FF00, waveform-burst, 1
2014-06-09T08:50:02.426548302, 2014-06-09T08:50:02.894548302, 0x00FF00, waveform-burst, 1
2014-06-09T08:50:32.426536560, 2014-06-09T08:50:32.894536560, 0x00FF00, waveform-burst, 1
2014-06-09T08:51:02.426484882, 2014-06-09T08:51:02.894484882, 0x00FF00, waveform-burst, 1
2014-06-09T08:51:32.426473200, 2014-06-09T08:51:32.894473200, 0x00FF00, waveform-burst, 1
2014-06-09T08:52:02.426501512, 2014-06-09T08:52:02.894501512, 0x00FF00, waveform-burst, 1
2014-06-09T08:52:32.426449775, 2014-06-09T08:52:32.894449775, 0x00FF00, waveform-burst, 1
2014-06-09T08:53:02.426438093, 2014-06-09T08:53:02.894438093, 0x00FF00, waveform-burst, 1
2014-06-09T08:53:32.426426410, 2014-06-09T08:53:32.894426410, 0x00FF00, waveform-burst, 1
2014-06-09T08:54:02.426354706, 2014-06-09T08:54:02.894354706, 0x00FF00, waveform-burst, 1
2014-06-09T08:54:32.426403045, 2014-06-09T08:54:32.894403045, 0x00FF00, waveform-burst, 1
2014-06-09T08:55:02.426391303, 2014-06-09T08:55:02.894391303, 0x00FF00, waveform-burst, 1
2014-06-09T08:55:32.426319658, 2014-06-09T08:55:32.894319658, 0x00FF00, waveform-burst, 1
2014-06-09T08:56:02.426307916, 2014-06-09T08:56:02.894307916, 0x00FF00, waveform-burst, 1
2014-06-09T08:56:32.426296234, 2014-06-09T08:56:32.894296234, 0x00FF00, waveform-burst, 1
2014-06-09T08:57:02.426244556, 2014-06-09T08:57:02.894244556, 0x00FF00, waveform-burst, 1
2014-06-09T08:57:32.426272869, 2014-06-09T08:57:32.894272869, 0x00FF00, waveform-burst, 1
2014-06-09T08:58:02.426261186, 2014-06-09T08:58:02.894261186, 0x00FF00, waveform-burst, 1
2014-06-09T08:58:32.426209449, 2014-06-09T08:58:32.894209449, 0x00FF00, waveform-burst, 1
2014-06-09T08:59:02.426197767, 2014-06-09T08:59:02.894197767, 0x00FF00, waveform-burst, 1
2014-06-09T08:59:32.426186084, 2014-06-09T08:59:32.894186084, 0x00FF00, waveform-burst, 1
2014-06-09T09:00:02.426114380, 2014-06-09T09:00:02.894114380, 0x00FF00, waveform-burst, 1
2014-06-09T09:00:32.426162660, 2014-06-09T09:00:32.894162660, 0x00FF00, waveform-burst, 1
2014-06-09T09:01:02.426150977, 2014-06-09T09:01:02.894150977, 0x00FF00, waveform-burst, 1
2014-06-09T09:01:32.426079273, 2014-06-09T09:01:32.894079273, 0x00FF00, waveform-burst, 1
2014-06-09T09:02:02.426067590, 2014-06-09T09:02:02.894067590, 0x00FF00, waveform-burst, 1
2014-06-09T09:02:32.426055908, 2014-06-09T09:02:32.894055908, 0x00FF00, waveform-burst, 1
2014-06-09T09:03:02.426004230, 2014-06-09T09:03:02.894004230, 0x00FF00, waveform-burst, 1
2014-06-09T09:03:32.426032483, 2014-06-09T09:03:32.894032483, 0x00FF00, waveform-burst, 1
2014-06-09T09:04:02.426020801, 2014-06-09T09:04:02.894020801, 0x00FF00, waveform-burst, 1
2014-06-09T09:04:31.425969481, 2014-06-09T09:04:31.893969481, 0xFF0000, waveform, 0
2014-06-09T09:04:32.425969123, 2014-06-09T09:04:32.893969123, 0x00FF00, waveform-burst, 1
2014-06-09T09:05:02.425957441, 2014-06-09T09:05:02.893957441, 0x00FF00, waveform-burst, 1
2014-06-09T09:05:32.425945758, 2014-06-09T09:05:32.893945758, 0x00FF00, waveform-burst, 1
2014-06-09T09:06:02.425874054, 2014-06-09T09:06:02.893874054, 0x00FF00, waveform-burst, 1
2014-06-09T09:06:32.425922334, 2014-06-09T09:06:32.893922334, 0x00FF00, waveform-burst, 1
2014-06-09T09:07:02.425910651, 2014-06-09T09:07:02.893910651, 0x00FF00, waveform-burst, 1
2014-06-09T09:07:32.425838947, 2014-06-09T09:07:32.893838947, 0x00FF00, waveform-burst, 1
2014-06-09T09:08:02.425827264, 2014-06-09T09:08:02.893827264, 0x00FF00, waveform-burst, 1
2014-06-09T09:08:32.425815582, 2014-06-09T09:08:32.893815582, 0x00FF00, waveform-burst, 1
2014-06-09T09:09:02.425763845, 2014-06-09T09:09:02.893763845, 0x00FF00, waveform-burst, 1
2014-06-09T09:09:32.425792157, 2014-06-09T09:09:32.893792157, 0x00FF00, waveform-burst, 1
2014-06-09T09:10:02.425780475, 2014-06-09T09:10:02.893780475, 0x00FF00, waveform-burst, 1
2014-06-09T09:10:32.425728797, 2014-06-09T09:10:32.893728797, 0x00FF00, waveform-burst, 1
2014-06-09T09:11:02.425717055, 2014-06-09T09:11:02.893717055, 0x00FF00, waveform-burst, 1
2014-06-09T09:11:32.425705373, 2014-06-09T09:11:32.893705373, 0x00FF00, waveform-burst, 1
2014-06-09T09:12:02.425693690, 2014-06-09T09:12:02.893693690, 0x00FF00, waveform-burst, 1
2014-06-09T09:12:32.425682008, 2014-06-09T09:12:32.893682008, 0x00FF00, waveform-burst, 1
2014-06-09T09:13:02.425670325, 2014-06-09T09:13:02.893670325, 0x00FF00, waveform-burst, 1
2014-06-09T09:13:32.425598621, 2014-06-09T09:13:32.893598621, 0x00FF00, waveform-burst, 1
2014-06-09T09:14:02.425586938, 2014-06-09T09:14:02.893586938, 0x00FF00, waveform-burst, 1
2014-06-09T09:14:32.425575196, 2014-06-09T09:14:32.893575196, 0x00FF00, waveform-burst, 1
2014-06-09T09:15:02.425563514, 2014-06-09T09:15:02.893563514, 0x00FF00, waveform-burst, 1
2014-06-09T09:15:32.425551831, 2014-06-09T09:15:32.893551831, 0x00FF00, waveform-burst, 1
2014-06-09T09:16:02.425540149, 2014-06-09T09:16:02.893540149, 0x00FF00, waveform-burst, 1
2014-06-09T09:16:32.425488412, 2014-06-09T09:16:32.893488412, 0x00FF00, waveform-burst, 1
2014-06-09T09:17:02.425476729, 2014-06-09T09:17:02.893476729, 0x00FF00, waveform-burst, 1
2014-06-09T09:17:32.425465047, 2014-06-09T09:17:32.893465047, 0x00FF00, waveform-burst, 1
2014-06-09T09:18:02.425453364, 2014-06-09T09:18:02.893453364, 0x00FF00, waveform-burst, 1
2014-06-09T09:18:32.425441682, 2014-06-09T09:18:32.893441682, 0x00FF00, waveform-burst, 1
2014-06-09T09:19:02.425429940, 2014-06-09T09:19:02.893429940, 0x00FF00, waveform-burst, 1
2014-06-09T09:19:31.425358653, 2014-06-09T09:19:31.893358653, 0xFF0000, waveform, 0
2014-06-09T09:19:32.425358235, 2014-06-09T09:19:32.893358235, 0x00FF00, waveform-burst, 1
2014-06-09T09:20:02.425346553, 2014-06-09T09:20:02.893346553, 0x00FF00, waveform-burst, 1
2014-06-09T09:20:32.425334870, 2014-06-09T09:20:32.893334870, 0x00FF00, waveform-burst, 1
2014-06-09T09:21:02.425323188, 2014-06-09T09:21:02.893323188, 0x00FF00, waveform-burst, 1
2014-06-09T09:21:32.425311505, 2014-06-09T09:21:32.893311505, 0x00FF00, waveform-burst, 1
2014-06-09T09:22:02.425299763, 2014-06-09T09:22:02.893299763, 0x00FF00, waveform-burst, 1
2014-06-09T09:22:32.425248086, 2014-06-09T09:22:32.893248086, 0x00FF00, waveform-burst, 1
2014-06-09T09:23:02.425236403, 2014-06-09T09:23:02.893236403, 0x00FF00, waveform-burst, 1
2014-06-09T09:23:32.425224721, 2014-06-09T09:23:32.893224721, 0x00FF00, waveform-burst, 1
2014-06-09T09:24:02.425212979, 2014-06-09T09:24:02.893212979, 0x00FF00, waveform-burst, 1
2014-06-09T09:24:32.425201296, 2014-06-09T09:24:32.893201296, 0x00FF00, waveform-burst, 1
2014-06-09T09:25:02.425189614, 2014-06-09T09:25:02.893189614, 0x00FF00, waveform-burst, 1
2014-06-09T09:25:32.425117909, 2014-06-09T09:25:32.893117909, 0x00FF00, waveform-burst, 1
2014-06-09T09:26:02.425106227, 2014-06-09T09:26:02.893106227, 0x00FF00, waveform-burst, 1
2014-06-09T09:26:32.425094544, 2014-06-09T09:26:32.893094544, 0x00FF00, waveform-burst, 1
2014-06-09T09:27:02.425142824, 2014-06-09T09:27:02.893142824, 0x00FF00, waveform-burst, 1
2014-06-09T09:27:32.425071120, 2014-06-09T09:27:32.893071120, 0x00FF00, waveform-burst, 1
2014-06-09T09:28:02.425059437, 2014-06-09T09:28:02.893059437, 0x00FF00, waveform-burst, 1
2014-06-09T09:28:32.425047755, 2014-06-09T09:28:32.893047755, 0x00FF00, waveform-burst, 1
2014-06-09T09:29:02.424996078, 2014-06-09T09:29:02.892996078, 0x00FF00, waveform-burst, 1
2014-06-09T09:29:32.425024330, 2014-06-09T09:29:32.893024330, 0x00FF00, waveform-burst, 1
2014-06-09T09:30:02.425012648, 2014-06-09T09:30:02.893012648, 0x00FF00, waveform-burst, 1
2014-06-09T09:30:32.424960970, 2014-06-09T09:30:32.892960970, 0x00FF00, waveform-burst, 1
2014-06-09T09:31:02.424949288, 2014-06-09T09:31:02.892949288, 0x00FF00, waveform-burst, 1
2014-06-09T09:31:32.424937605, 2014-06-09T09:31:32.892937605, 0x00FF00, waveform-burst, 1
2014-06-09T09:32:02.424865901, 2014-06-09T09:32:02.892865901, 0x00FF00, waveform-burst, 1
2014-06-09T09:32:32.424914181, 2014-06-09T09:32:32.892914181, 0x00FF00, waveform-burst, 1
2014-06-09T09:33:02.424902498, 2014-06-09T09:33:02.892902498, 0x00FF00, waveform-burst, 1
2014-06-09T09:33:32.424830794, 2014-06-09T09:33:32.892830794, 0x00FF00, waveform-burst, 1
2014-06-09T09:34:02.424819111, 2014-06-09T09:34:02.892819111, 0x00FF00, waveform-burst, 1
2014-06-09T09:34:31.424807786, 2014-06-09T09:34:31.892807786, 0xFF0000, waveform, 0
2014-06-09T09:34:32.424807429, 2014-06-09T09:34:32.892807429, 0x00FF00, waveform-burst, 1
2014-06-09T09:35:02.424755692, 2014-06-09T09:35:02.892755692, 0x00FF00, waveform-burst, 1
2014-06-09T09:35:32.424784004, 2014-06-09T09:35:32.892784004, 0x00FF00, waveform-burst, 1
2014-06-09T09:36:02.424772322, 2014-06-09T09:36:02.892772322, 0x00FF00, waveform-burst, 1
2014-06-09T09:36:32.424720644, 2014-06-09T09:36:32.892720644, 0x00FF00, waveform-burst, 1
2014-06-09T09:37:02.424708902, 2014-06-09T09:37:02.892708902, 0x00FF00, waveform-burst, 1
2014-06-09T09:37:32.424697220, 2014-06-09T09:37:32.892697220, 0x00FF00, waveform-burst, 1
2014-06-09T09:38:02.424685537, 2014-06-09T09:38:02.892685537, 0x00FF00, waveform-burst, 1
2014-06-09T09:38:32.424673855, 2014-06-09T09:38:32.892673855, 0x00FF00, waveform-burst, 1
2014-06-09T09:39:02.424662172, 2014-06-09T09:39:02.892662172, 0x00FF00, waveform-burst, 1
2014-06-09T09:39:32.424650430, 2014-06-09T09:39:32.892650430, 0x00FF00, waveform-burst, 1
2014-06-09T09:40:02.424578785, 2014-06-09T09:40:02.892578785, 0x00FF00, waveform-burst, 1
2014-06-09T09:40:32.424567043, 2014-06-09T09:40:32.892567043, 0x00FF00, waveform-burst, 1
2014-06-09T09:41:02.424555361, 2014-06-09T09:41:02.892555361, 0x00FF00, waveform-burst, 1
2014-06-09T09:41:32.424543678, 2014-06-09T09:41:32.892543678, 0x00FF00, waveform-burst, 1
2014-06-09T09:42:02.424531996, 2014-06-09T09:42:02.892531996, 0x00FF00, waveform-burst, 1
2014-06-09T09:42:32.424520313, 2014-06-09T09:42:32.892520313, 0x00FF00, waveform-burst, 1
2014-06-09T09:43:02.424468576, 2014-06-09T09:43:02.892468576, 0x00FF00, waveform-burst, 1
2014-06-09T09:43:32.424456894, 2014-06-09T09:43:32.892456894, 0x00FF00, waveform-burst, 1
2014-06-09T09:44:02.424445211, 2014-06-09T09:44:02.892445211, 0x00FF00, waveform-burst, 1
2014-06-09T09:44:32.424473524, 2014-06-09T09:44:32.892473524, 0x00FF00, waveform-burst, 1
2014-06-09T09:45:02.424421787, 2014-06-09T09:45:02.892421787, 0x00FF00, waveform-burst, 1
2014-06-09T09:45:32.424410104, 2014-06-09T09:45:32.892410104, 0x00FF00, waveform-burst, 1
2014-06-09T09:46:02.424398422, 2014-06-09T09:46:02.892398422, 0x00FF00, waveform-burst, 1
2014-06-09T09:46:32.424326717, 2014-06-09T09:46:32.892326717, 0x00FF00, waveform-burst, 1
2014-06-09T09:47:02.424375057, 2014-06-09T09:47:02.892375057, 0x00FF00, waveform-burst, 1
2014-06-09T09:47:32.424363315, 2014-06-09T09:47:32.892363315, 0x00FF00, waveform-burst, 1
2014-06-09T09:48:02.424291610, 2014-06-09T09:48:02.892291610, 0x00FF00, waveform-burst, 1
2014-06-09T09:48:32.424279928, 2014-06-09T09:48:32.892279928, 0x00FF00, waveform-burst, 1
2014-06-09T09:49:02.424268245, 2014-06-09T09:49:02.892268245, 0x00FF00, waveform-burst, 1
2014-06-09T09:49:31.424256920, 2014-06-09T09:49:31.892256920, 0xFF0000, waveform, 0
2014-06-09T09:49:32.424256563, 2014-06-09T09:49:32.892256563, 0x00FF00, waveform-burst, 1
2014-06-09T09:50:02.424244880, 2014-06-09T09:50:02.892244880, 0x00FF00, waveform-burst, 1
2014-06-09T09:50:32.424233138, 2014-06-09T09:50:32.892233138, 0x00FF00, waveform-burst, 1
2014-06-09T09:51:02.424221456, 2014-06-09T09:51:02.892221456, 0x00FF00, waveform-burst, 1
2014-06-09T09:51:32.424169778, 2014-06-09T09:51:32.892169778, 0x00FF00, waveform-burst, 1
2014-06-09T09:52:02.424158096, 2014-06-09T09:52:02.892158096, 0x00FF00, waveform-burst, 1
2014-06-09T09:52:32.424146354, 2014-06-09T09:52:32.892146354, 0x00FF00, waveform-burst, 1
2014-06-09T09:53:02.424174666, 2014-06-09T09:53:02.892174666, 0x00FF00, waveform-burst, 1
2014-06-09T09:53:32.424122989, 2014-06-09T09:53:32.892122989, 0x00FF00, waveform-burst, 1
2014-06-09T09:54:02.424111306, 2014-06-09T09:54:02.892111306, 0x00FF00, waveform-burst, 1
2014-06-09T09:54:32.424099624, 2014-06-09T09:54:32.892099624, 0x00FF00, waveform-burst, 1
2014-06-09T09:55:02.424027919, 2014-06-09T09:55:02.892027919, 0x00FF00, waveform-burst, 1
2014-06-09T09:55:32.424016237, 2014-06-09T09:55:32.892016237, 0x00FF00, waveform-burst, 1
2014-06-09T09:56:02.424064517, 2014-06-09T09:56:02.892064517, 0x00FF00, waveform-burst, 1
2014-06-09T09:56:32.424052834, 2014-06-09T09:56:32.892052834, 0x00FF00, waveform-burst, 1
2014-06-09T09:57:02.423981130, 2014-06-09T09:57:02.891981130, 0x00FF00, waveform-burst, 1
2014-06-09T09:57:32.423969447, 2014-06-09T09:57:32.891969447, 0x00FF00, waveform-burst, 1
2014-06-09T09:58:02.423957705, 2014-06-09T09:58:02.891957705, 0x00FF00, waveform-burst, 1
2014-06-09T09:58:32.423906028, 2014-06-09T09:58:32.891906028, 0x00FF00, waveform-burst, 1
2014-06-09T09:59:02.423934340, 2014-06-09T09:59:02.891934340, 0x00FF00, waveform-burst, 1
2014-06-09T09:59:32.423922657, 2014-06-09T09:59:32.891922657, 0x00FF00, waveform-burst, 1
2014-06-09T10:00:02.423870980, 2014-06-09T10:00:02.891870980, 0x00FF00, waveform-burst, 1
2014-06-09T10:00:32.423859238, 2014-06-09T10:00:32.891859238, 0x00FF00, waveform-burst, 1
2014-06-09T10:01:02.423847556, 2014-06-09T10:01:02.891847556, 0x00FF00, waveform-burst, 1
2014-06-09T10:01:32.423835873, 2014-06-09T10:01:32.891835873, 0x00FF00, waveform-burst, 1
2014-06-09T10:02:02.423824191, 2014-06-09T10:02:02.891824191, 0x00FF00, waveform-burst, 1
2014-06-09T10:02:32.423812448, 2014-06-09T10:02:32.891812448, 0x00FF00, waveform-burst, 1
2014-06-09T10:03:02.423800766, 2014-06-09T10:03:02.891800766, 0x00FF00, waveform-burst, 1
2014-06-09T10:03:32.423729062, 2014-06-09T10:03:32.891729062, 0x00FF00, waveform-burst, 1
2014-06-09T10:04:02.423717379, 2014-06-09T10:04:02.891717379, 0x00FF00, waveform-burst, 1
2014-06-09T10:04:31.423766076, 2014-06-09T10:04:31.891766076, 0xFF0000, waveform, 0
2014-06-09T10:04:32.423765718, 2014-06-09T10:04:32.891765718, 0x00FF00, waveform-burst, 1
2014-06-09T10:05:02.423753976, 2014-06-09T10:05:02.891753976, 0x00FF00, waveform-burst, 1
2014-06-09T10:05:32.423682332, 2014-06-09T10:05:32.891682332, 0x00FF00, waveform-burst, 1
2014-06-09T10:06:02.423670589, 2014-06-09T10:06:02.891670589, 0x00FF00, waveform-burst, 1
2014-06-09T10:06:32.423658907, 2014-06-09T10:06:32.891658907, 0x00FF00, waveform-burst, 1
2014-06-09T10:07:02.423607230, 2014-06-09T10:07:02.891607230, 0x00FF00, waveform-burst, 1
2014-06-09T10:07:32.423635542, 2014-06-09T10:07:32.891635542, 0x00FF00, waveform-burst, 1
2014-06-09T10:08:02.423623859, 2014-06-09T10:08:02.891623859, 0x00FF00, waveform-burst, 1
2014-06-09T10:08:32.423612117, 2014-06-09T10:08:32.891612117, 0x00FF00, waveform-burst, 1
2014-06-09T10:09:02.423560440, 2014-06-09T10:09:02.891560440, 0x00FF00, waveform-burst, 1
2014-06-09T10:09:32.423548758, 2014-06-09T10:09:32.891548758, 0x00FF00, waveform-burst, 1
2014-06-09T10:10:02.423537075, 2014-06-09T10:10:02.891537075, 0x00FF00, waveform-burst, 1
2014-06-09T10:10:32.423565328, 2014-06-09T10:10:32.891565328, 0x00FF00, waveform-burst, 1
2014-06-09T10:11:02.423513650, 2014-06-09T10:11:02.891513650, 0x00FF00, waveform-burst, 1
2014-06-09T10:11:32.423501968, 2014-06-09T10:11:32.891501968, 0x00FF00, waveform-burst, 1
2014-06-09T10:12:02.423490285, 2014-06-09T10:12:02.891490285, 0x00FF00, waveform-burst, 1
2014-06-09T10:12:32.423418581, 2014-06-09T10:12:32.891418581, 0x00FF00, waveform-burst, 1
2014-06-09T10:13:02.423406898, 2014-06-09T10:13:02.891406898, 0x00FF00, waveform-burst, 1
2014-06-09T10:13:32.423455178, 2014-06-09T10:13:32.891455178, 0x00FF00, waveform-burst, 1
2014-06-09T10:14:02.423443496, 2014-06-09T10:14:02.891443496, 0x00FF00, waveform-burst, 1
2014-06-09T10:14:32.423371791, 2014-06-09T10:14:32.891371791, 0x00FF00, waveform-burst, 1
2014-06-09T10:15:02.423360109, 2014-06-09T10:15:02.891360109, 0x00FF00, waveform-burst, 1
2014-06-09T10:15:32.423348426, 2014-06-09T10:15:32.891348426, 0x00FF00, waveform-burst, 1
2014-06-09T10:16:02.423336684, 2014-06-09T10:16:02.891336684, 0x00FF00, waveform-burst, 1
2014-06-09T10:16:32.423325002, 2014-06-09T10:16:32.891325002, 0x00FF00, waveform-burst, 1
2014-06-09T10:17:02.423313319, 2014-06-09T10:17:02.891313319, 0x00FF00, waveform-burst, 1
2014-06-09T10:17:32.423301637, 2014-06-09T10:17:32.891301637, 0x00FF00, waveform-burst, 1
2014-06-09T10:18:02.423249900, 2014-06-09T10:18:02.891249900, 0x00FF00, waveform-burst, 1
