Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-06-06T16:25:28.739335775, 2019-06-06T16:25:34.707335775, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T16:25:34.739334344, 2019-06-06T16:25:40.707334344, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T16:25:40.739392876, 2019-06-06T16:25:46.707392876, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T16:25:46.739331483, 2019-06-06T16:25:52.707331483, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T16:25:52.739330053, 2019-06-06T16:25:58.707330053, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T16:25:58.739388585, 2019-06-06T16:26:04.707388585, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T16:26:04.739327192, 2019-06-06T16:26:10.707327192, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T16:26:10.739385724, 2019-06-06T16:26:16.707385724, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T16:26:16.739384293, 2019-06-06T16:26:22.707384293, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T16:27:22.739368557, 2019-06-06T16:27:28.707368557, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T16:27:28.739307165, 2019-06-06T16:27:34.707307165, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T16:27:34.739365696, 2019-06-06T16:27:40.707365696, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T16:27:40.739304304, 2019-06-06T16:27:46.707304304, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T16:27:46.739302873, 2019-06-06T16:27:52.707302873, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T16:27:52.739361405, 2019-06-06T16:27:58.707361405, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T16:27:58.739300012, 2019-06-06T16:28:04.707300012, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T16:28:04.739298582, 2019-06-06T16:28:10.707298582, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T16:28:10.739357113, 2019-06-06T16:28:16.707357113, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T16:28:16.739295721, 2019-06-06T16:28:22.707295721, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T16:29:22.739279985, 2019-06-06T16:29:28.707279985, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T16:29:28.739278554, 2019-06-06T16:29:34.707278554, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T16:29:34.739277124, 2019-06-06T16:29:40.707277124, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T16:29:40.739275693, 2019-06-06T16:29:46.707275693, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T16:29:46.739274263, 2019-06-06T16:29:52.707274263, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T16:29:52.739272832, 2019-06-06T16:29:58.707272832, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T16:29:58.739271402, 2019-06-06T16:30:04.707271402, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T16:30:04.739269971, 2019-06-06T16:30:10.707269971, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T16:30:10.739268541, 2019-06-06T16:30:16.707268541, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T16:30:16.739267110, 2019-06-06T16:30:22.707267110, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T16:31:10.739254236, 2019-06-06T16:31:11.207254236, 0xFF0000, waveform, 0
2019-06-06T16:46:10.738839507, 2019-06-06T16:46:11.206839507, 0xFF0000, waveform, 0
2019-06-06T17:01:10.738324880, 2019-06-06T17:01:11.206324880, 0xFF0000, waveform, 0
2019-06-06T17:16:10.737770080, 2019-06-06T17:16:11.205770080, 0xFF0000, waveform, 0
2019-06-06T17:31:10.737155437, 2019-06-06T17:31:11.205155437, 0xFF0000, waveform, 0
2019-06-06T17:46:10.736480712, 2019-06-06T17:46:11.204480712, 0xFF0000, waveform, 0
2019-06-06T17:52:58.736183404, 2019-06-06T17:53:04.704183404, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T17:53:04.736181974, 2019-06-06T17:53:10.704181974, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T17:56:58.736026167, 2019-06-06T17:57:04.704026167, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T17:57:04.736024737, 2019-06-06T17:57:10.704024737, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T18:00:58.735828876, 2019-06-06T18:01:04.703828876, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T18:01:04.735867500, 2019-06-06T18:01:10.703867500, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T18:01:10.735826015, 2019-06-06T18:01:11.203826015, 0xFF0000, waveform, 0
2019-06-06T18:04:58.735711693, 2019-06-06T18:05:04.703711693, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T18:05:04.735670208, 2019-06-06T18:05:10.703670208, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T18:08:58.735514402, 2019-06-06T18:09:04.703514402, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T18:09:04.735512971, 2019-06-06T18:09:10.703512971, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T18:12:58.735297203, 2019-06-06T18:13:04.703297203, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T18:13:04.735295772, 2019-06-06T18:13:10.703295772, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T18:16:10.735211372, 2019-06-06T18:16:11.203211372, 0xFF0000, waveform, 0
2019-06-06T18:16:58.735139846, 2019-06-06T18:17:04.703139846, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T18:17:04.735098481, 2019-06-06T18:17:10.703098481, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T18:20:58.734942674, 2019-06-06T18:21:04.702942674, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T18:21:04.734941244, 2019-06-06T18:21:10.702941244, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T18:24:58.734725356, 2019-06-06T18:25:04.702725356, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T18:25:04.734723925, 2019-06-06T18:25:10.702723925, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T18:28:58.734568119, 2019-06-06T18:29:04.702568119, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T18:29:04.734566688, 2019-06-06T18:29:10.702566688, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T18:31:10.734496712, 2019-06-06T18:31:11.202496712, 0xFF0000, waveform, 0
2019-06-06T18:32:58.734370946, 2019-06-06T18:33:04.702370946, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T18:33:04.734409451, 2019-06-06T18:33:10.702409451, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T18:36:58.734213590, 2019-06-06T18:37:04.702213590, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T18:37:04.734212160, 2019-06-06T18:37:10.702212160, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T18:40:58.733996391, 2019-06-06T18:41:04.701996391, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T18:41:04.734054923, 2019-06-06T18:41:10.702054923, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T18:44:58.733839154, 2019-06-06T18:45:04.701839154, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T18:45:04.733837723, 2019-06-06T18:45:10.701837723, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T18:46:10.733781933, 2019-06-06T18:46:11.201781933, 0xFF0000, waveform, 0
2019-06-06T18:48:58.733681917, 2019-06-06T18:49:04.701681917, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T18:49:04.733640432, 2019-06-06T18:49:10.701640432, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T18:52:58.733484625, 2019-06-06T18:53:04.701484625, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T18:53:04.733483195, 2019-06-06T18:53:10.701483195, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T18:56:58.733267426, 2019-06-06T18:57:04.701267426, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T18:57:04.733265995, 2019-06-06T18:57:10.701265995, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T19:00:58.733110070, 2019-06-06T19:01:04.701110070, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T19:01:04.733068704, 2019-06-06T19:01:10.701068704, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T19:01:10.733107209, 2019-06-06T19:01:11.201107209, 0xFF0000, waveform, 0
2019-06-06T19:04:58.732912898, 2019-06-06T19:05:04.700912898, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T19:05:04.732911467, 2019-06-06T19:05:10.700911467, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T19:08:58.732755661, 2019-06-06T19:09:04.700755661, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T19:09:04.732754230, 2019-06-06T19:09:10.700754230, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T19:12:58.732538342, 2019-06-06T19:13:04.700538342, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T19:13:04.732596993, 2019-06-06T19:13:10.700596993, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T19:16:10.732392549, 2019-06-06T19:16:11.200392549, 0xFF0000, waveform, 0
2019-06-06T19:16:58.732381105, 2019-06-06T19:17:04.700381105, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T19:17:04.732379674, 2019-06-06T19:17:10.700379674, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T19:20:58.732223868, 2019-06-06T19:21:04.700223868, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T19:21:04.732182383, 2019-06-06T19:21:10.700182383, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T19:24:58.732026576, 2019-06-06T19:25:04.700026576, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T19:25:04.732025146, 2019-06-06T19:25:10.700025146, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T19:28:58.731809377, 2019-06-06T19:29:04.699809377, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T19:29:04.731807947, 2019-06-06T19:29:10.699807947, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T19:31:10.731737852, 2019-06-06T19:31:11.199737852, 0xFF0000, waveform, 0
2019-06-06T19:32:58.731652140, 2019-06-06T19:33:04.699652140, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T19:33:04.731650710, 2019-06-06T19:33:10.699650710, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T19:36:58.731454849, 2019-06-06T19:37:04.699454849, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T19:37:04.731493473, 2019-06-06T19:37:10.699493473, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T19:40:58.731297612, 2019-06-06T19:41:04.699297612, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T19:41:04.731296181, 2019-06-06T19:41:10.699296181, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T19:44:58.731140375, 2019-06-06T19:45:04.699140375, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T19:45:04.731138944, 2019-06-06T19:45:10.699138944, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T19:46:10.731063127, 2019-06-06T19:46:11.199063127, 0xFF0000, waveform, 0
2019-06-06T19:48:58.730923056, 2019-06-06T19:49:04.698923056, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T19:49:04.730921626, 2019-06-06T19:49:10.698921626, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T19:52:58.730765819, 2019-06-06T19:53:04.698765819, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T19:53:04.730764389, 2019-06-06T19:53:10.698764389, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T19:56:58.730608582, 2019-06-06T19:57:04.698608582, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T19:57:04.730607151, 2019-06-06T19:57:10.698607151, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T20:00:58.730411291, 2019-06-06T20:01:04.698411291, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T20:01:04.730409860, 2019-06-06T20:01:10.698409860, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T20:01:10.730408430, 2019-06-06T20:01:11.198408430, 0xFF0000, waveform, 0
2019-06-06T20:04:58.730254054, 2019-06-06T20:05:04.698254054, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T20:05:04.730192661, 2019-06-06T20:05:10.698192661, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T20:08:58.730036854, 2019-06-06T20:09:04.698036854, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T20:09:04.730095386, 2019-06-06T20:09:10.698095386, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T20:12:58.729879617, 2019-06-06T20:13:04.697879617, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T20:13:04.729878187, 2019-06-06T20:13:10.697878187, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T20:16:10.729733824, 2019-06-06T20:16:11.197733824, 0xFF0000, waveform, 0
2019-06-06T20:16:58.729722380, 2019-06-06T20:17:04.697722380, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T20:17:04.729680895, 2019-06-06T20:17:10.697680895, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T20:20:58.729525089, 2019-06-06T20:21:04.697525089, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T20:21:04.729563713, 2019-06-06T20:21:10.697563713, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T20:24:58.729407787, 2019-06-06T20:25:04.697407787, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T20:25:04.729366421, 2019-06-06T20:25:10.697366421, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T20:28:58.729210615, 2019-06-06T20:29:04.697210615, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T20:29:04.729209184, 2019-06-06T20:29:10.697209184, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T20:31:10.729119062, 2019-06-06T20:31:11.197119062, 0xFF0000, waveform, 0
2019-06-06T20:32:58.728993296, 2019-06-06T20:33:04.696993296, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T20:33:04.728991866, 2019-06-06T20:33:10.696991866, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T20:36:58.728836059, 2019-06-06T20:37:04.696836059, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T20:37:04.728834629, 2019-06-06T20:37:10.696834629, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T20:40:58.728678822, 2019-06-06T20:41:04.696678822, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T20:41:04.728677392, 2019-06-06T20:41:10.696677392, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T20:44:58.728481531, 2019-06-06T20:45:04.696481531, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T20:45:04.728480100, 2019-06-06T20:45:10.696480100, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T20:46:10.728464365, 2019-06-06T20:46:11.196464365, 0xFF0000, waveform, 0
2019-06-06T20:48:58.728364348, 2019-06-06T20:49:04.696364348, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T20:49:04.728322863, 2019-06-06T20:49:10.696322863, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T20:52:58.728167057, 2019-06-06T20:53:04.696167057, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T20:53:04.728165626, 2019-06-06T20:53:10.696165626, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T20:56:58.728009819, 2019-06-06T20:57:04.696009819, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T20:57:04.728008389, 2019-06-06T20:57:10.696008389, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T21:00:58.727852582, 2019-06-06T21:01:04.695852582, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T21:01:04.727851152, 2019-06-06T21:01:10.695851152, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T21:01:10.727789759, 2019-06-06T21:01:11.195789759, 0xFF0000, waveform, 0
2019-06-06T21:04:58.727635264, 2019-06-06T21:05:04.695635264, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T21:05:04.727633833, 2019-06-06T21:05:10.695633833, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T21:08:58.727538108, 2019-06-06T21:09:04.695538108, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T21:09:04.727476596, 2019-06-06T21:09:10.695476596, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T21:12:58.727320790, 2019-06-06T21:13:04.695320790, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T21:13:04.727319359, 2019-06-06T21:13:10.695319359, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T21:16:10.727174997, 2019-06-06T21:16:11.195174997, 0xFF0000, waveform, 0
2019-06-06T21:16:58.727163553, 2019-06-06T21:17:04.695163553, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T21:17:04.727162122, 2019-06-06T21:17:10.695162122, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T21:20:58.727006316, 2019-06-06T21:21:04.695006316, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T21:21:04.726964831, 2019-06-06T21:21:10.694964831, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T21:24:58.726809024, 2019-06-06T21:25:04.694809024, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T21:25:04.726847648, 2019-06-06T21:25:10.694847648, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T21:28:58.726691842, 2019-06-06T21:29:04.694691842, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T21:29:04.726650357, 2019-06-06T21:29:10.694650357, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T21:31:10.726560354, 2019-06-06T21:31:11.194560354, 0xFF0000, waveform, 0
2019-06-06T21:32:58.726534605, 2019-06-06T21:33:04.694534605, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T21:33:04.726533174, 2019-06-06T21:33:10.694533174, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T21:36:58.726337313, 2019-06-06T21:37:04.694337313, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T21:37:04.726375818, 2019-06-06T21:37:10.694375818, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T21:40:58.726220011, 2019-06-06T21:41:04.694220011, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T21:41:04.726178646, 2019-06-06T21:41:10.694178646, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T21:44:58.726022839, 2019-06-06T21:45:04.694022839, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T21:45:04.726061344, 2019-06-06T21:45:10.694061344, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T21:46:10.726005673, 2019-06-06T21:46:11.194005673, 0xFF0000, waveform, 0
2019-06-06T21:48:58.725865602, 2019-06-06T21:49:04.693865602, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T21:49:04.725864052, 2019-06-06T21:49:10.693864052, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T21:52:58.725748300, 2019-06-06T21:53:04.693748300, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T21:53:04.725706815, 2019-06-06T21:53:10.693706815, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T21:56:58.725591063, 2019-06-06T21:57:04.693591063, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T21:57:04.725589632, 2019-06-06T21:57:10.693589632, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T22:00:58.725393772, 2019-06-06T22:01:04.693393772, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T22:01:04.725432395, 2019-06-06T22:01:10.693432395, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T22:01:10.725430965, 2019-06-06T22:01:11.193430965, 0xFF0000, waveform, 0
2019-06-06T22:04:58.725276589, 2019-06-06T22:05:04.693276589, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T22:05:04.725275158, 2019-06-06T22:05:10.693275158, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T22:08:58.725119233, 2019-06-06T22:09:04.693119233, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T22:09:04.725117802, 2019-06-06T22:09:10.693117802, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T22:12:58.725022077, 2019-06-06T22:13:04.693022077, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T22:13:04.724960565, 2019-06-06T22:13:10.692960565, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T22:16:10.724876284, 2019-06-06T22:16:11.192876284, 0xFF0000, waveform, 0
2019-06-06T22:16:58.724864721, 2019-06-06T22:17:04.692864721, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T22:17:04.724863290, 2019-06-06T22:17:10.692863290, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T22:20:58.724707484, 2019-06-06T22:21:04.692707484, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T22:21:04.724706053, 2019-06-06T22:21:10.692706053, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T22:24:58.724550247, 2019-06-06T22:25:04.692550247, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T22:25:04.724548816, 2019-06-06T22:25:10.692548816, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T22:28:58.724393010, 2019-06-06T22:29:04.692393010, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T22:29:04.724431633, 2019-06-06T22:29:10.692431633, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T22:31:10.724361538, 2019-06-06T22:31:11.192361538, 0xFF0000, waveform, 0
2019-06-06T22:32:58.724235773, 2019-06-06T22:33:04.692235773, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T22:33:04.724274396, 2019-06-06T22:33:10.692274396, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T22:36:58.724118471, 2019-06-06T22:37:04.692118471, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T22:37:04.724117040, 2019-06-06T22:37:10.692117040, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T22:40:58.723961234, 2019-06-06T22:41:04.691961234, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T22:41:04.724019885, 2019-06-06T22:41:10.692019885, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T22:44:58.723863959, 2019-06-06T22:45:04.691863959, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T22:45:04.723862528, 2019-06-06T22:45:10.691862528, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T22:46:10.723786830, 2019-06-06T22:46:11.191786830, 0xFF0000, waveform, 0
2019-06-06T22:48:58.723746776, 2019-06-06T22:49:04.691746776, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T22:49:04.723745346, 2019-06-06T22:49:10.691745346, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T22:52:58.723589539, 2019-06-06T22:53:04.691589539, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T22:53:04.723588109, 2019-06-06T22:53:10.691588109, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T22:56:58.723492264, 2019-06-06T22:57:04.691492264, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T22:57:04.723430871, 2019-06-06T22:57:10.691430871, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T23:00:58.723335027, 2019-06-06T23:01:04.691335027, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T23:01:04.723333597, 2019-06-06T23:01:10.691333597, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T23:01:10.723332166, 2019-06-06T23:01:11.191332166, 0xFF0000, waveform, 0
2019-06-06T23:04:58.723177433, 2019-06-06T23:05:04.691177433, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T23:05:04.723176002, 2019-06-06T23:05:10.691176002, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T23:08:58.723059892, 2019-06-06T23:09:04.691059892, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T23:09:04.723058462, 2019-06-06T23:09:10.691058462, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T23:12:58.722962379, 2019-06-06T23:13:04.690962379, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T23:13:04.722960948, 2019-06-06T23:13:10.690960948, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T23:16:10.722816467, 2019-06-06T23:16:11.190816467, 0xFF0000, waveform, 0
2019-06-06T23:16:58.722844958, 2019-06-06T23:17:04.690844958, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T23:17:04.722803473, 2019-06-06T23:17:10.690803473, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T23:20:58.722687482, 2019-06-06T23:21:04.690687482, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T23:21:04.722746014, 2019-06-06T23:21:10.690746014, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T23:24:58.722589969, 2019-06-06T23:25:04.690589969, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T23:25:04.722588539, 2019-06-06T23:25:10.690588539, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T23:28:58.722472548, 2019-06-06T23:29:04.690472548, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T23:29:04.722431063, 2019-06-06T23:29:10.690431063, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T23:31:10.722400903, 2019-06-06T23:31:11.190400903, 0xFF0000, waveform, 0
2019-06-06T23:32:58.722315073, 2019-06-06T23:33:04.690315073, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T23:33:04.722373604, 2019-06-06T23:33:10.690373604, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T23:36:58.722217559, 2019-06-06T23:37:04.690217559, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T23:37:04.722216129, 2019-06-06T23:37:10.690216129, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T23:40:58.722100019, 2019-06-06T23:41:04.690100019, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T23:41:04.722098588, 2019-06-06T23:41:10.690098588, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T23:44:58.722002625, 2019-06-06T23:45:04.690002625, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T23:45:04.722001194, 2019-06-06T23:45:10.690001194, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T23:46:10.721985340, 2019-06-06T23:46:11.189985340, 0xFF0000, waveform, 0
2019-06-06T23:48:58.721885085, 2019-06-06T23:49:04.689885085, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T23:49:04.721883654, 2019-06-06T23:49:10.689883654, 0x0000FF, waveform-continuous-burst, 2
