Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-02-10T20:54:03.615024983, 2013-02-10T20:54:09.583024983, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T20:54:09.615062355, 2013-02-10T20:54:15.583062355, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T20:54:15.615059733, 2013-02-10T20:54:21.583059733, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T20:55:45.615580499, 2013-02-10T20:55:51.583580499, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T21:00:39.617152273, 2013-02-10T21:00:40.085152273, 0xFF0000, waveform, 0
2013-02-10T21:15:39.621899724, 2013-02-10T21:15:40.089899724, 0xFF0000, waveform, 0
2013-02-10T21:21:51.623837471, 2013-02-10T21:21:57.591837471, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T21:22:45.624113917, 2013-02-10T21:22:51.592113917, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T21:23:09.624263465, 2013-02-10T21:23:15.592263465, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T21:23:33.624392986, 2013-02-10T21:23:39.592392986, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T21:30:39.626607179, 2013-02-10T21:30:40.094607179, 0xFF0000, waveform, 0
2013-02-10T21:45:39.631314635, 2013-02-10T21:45:40.099314635, 0xFF0000, waveform, 0
2013-02-10T21:46:45.631645858, 2013-02-10T21:46:51.599645858, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T21:50:21.632791638, 2013-02-10T21:50:27.600791638, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T21:50:27.632848978, 2013-02-10T21:50:33.600848978, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T21:51:03.633033275, 2013-02-10T21:51:09.601033275, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T21:52:27.633496642, 2013-02-10T21:52:33.601496642, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T22:00:39.636022090, 2013-02-10T22:00:40.104022090, 0xFF0000, waveform, 0
2013-02-10T22:10:39.639120399, 2013-02-10T22:10:45.607120399, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T22:10:57.639212548, 2013-02-10T22:11:03.607212548, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T22:11:45.639431595, 2013-02-10T22:11:51.607431595, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T22:15:03.640505254, 2013-02-10T22:15:09.608505254, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T22:15:21.640597403, 2013-02-10T22:15:27.608597403, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T22:15:39.640689551, 2013-02-10T22:15:40.108689551, 0xFF0000, waveform, 0
2013-02-10T22:17:21.641245067, 2013-02-10T22:17:27.609245067, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T22:18:03.641426742, 2013-02-10T22:18:09.609426742, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T22:19:33.641827464, 2013-02-10T22:19:39.609827464, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T22:20:21.642166554, 2013-02-10T22:20:27.610166554, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T22:20:27.642163932, 2013-02-10T22:20:33.610163932, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T22:21:21.642440378, 2013-02-10T22:21:27.610440378, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T22:21:57.642624676, 2013-02-10T22:22:03.610624676, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T22:26:15.643952131, 2013-02-10T22:26:21.611952131, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T22:27:03.644191205, 2013-02-10T22:27:09.612191205, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T22:30:39.645296990, 2013-02-10T22:30:45.613296990, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T22:30:39.645296990, 2013-02-10T22:30:40.113296990, 0xFF0000, waveform, 0
2013-02-10T22:30:45.645294368, 2013-02-10T22:30:51.613294368, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T22:31:21.645478665, 2013-02-10T22:31:27.613478665, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T22:33:21.646126329, 2013-02-10T22:33:27.614126329, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T22:45:39.649904429, 2013-02-10T22:45:40.117904429, 0xFF0000, waveform, 0
2013-02-10T22:51:57.651779592, 2013-02-10T22:52:03.619779592, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T22:53:45.652332484, 2013-02-10T22:53:51.620332484, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T22:53:51.652389824, 2013-02-10T22:53:57.620389824, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T22:53:57.652427256, 2013-02-10T22:54:03.620427256, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T22:54:03.652424633, 2013-02-10T22:54:09.620424633, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T22:54:09.652481973, 2013-02-10T22:54:15.620481973, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T22:54:15.652519404, 2013-02-10T22:54:21.620519404, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T22:54:21.652516782, 2013-02-10T22:54:27.620516782, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T22:54:27.652574121, 2013-02-10T22:54:33.620574121, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T22:54:33.652571499, 2013-02-10T22:54:39.620571499, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T22:54:39.652608931, 2013-02-10T22:54:45.620608931, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T22:54:45.652666270, 2013-02-10T22:54:51.620666270, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T22:54:51.652663648, 2013-02-10T22:54:57.620663648, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T22:54:57.652701079, 2013-02-10T22:55:03.620701079, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T22:55:09.652755796, 2013-02-10T22:55:15.620755796, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T23:00:39.654451906, 2013-02-10T23:00:40.122451906, 0xFF0000, waveform, 0
2013-02-10T23:15:39.658959329, 2013-02-10T23:15:40.126959329, 0xFF0000, waveform, 0
2013-02-10T23:16:57.659385323, 2013-02-10T23:17:03.627385323, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T23:30:39.663466811, 2013-02-10T23:30:40.131466811, 0xFF0000, waveform, 0
2013-02-10T23:31:57.663892805, 2013-02-10T23:32:03.631892805, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T23:32:21.663982331, 2013-02-10T23:32:27.631982331, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T23:32:27.664019703, 2013-02-10T23:32:33.632019703, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T23:33:09.664201378, 2013-02-10T23:33:15.632201378, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T23:45:39.667974233, 2013-02-10T23:45:40.135974233, 0xFF0000, waveform, 0
