Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-05-21T07:22:05.873871445, 2016-05-21T07:22:06.341871445, 0x00FF00, waveform-burst, 1
2016-05-21T07:22:38.873860657, 2016-05-21T07:22:39.341860657, 0x00FF00, waveform-burst, 1
2016-05-21T07:23:11.873849868, 2016-05-21T07:23:12.341849868, 0x00FF00, waveform-burst, 1
2016-05-21T07:23:44.373839199, 2016-05-21T07:23:44.841839199, 0x00FF00, waveform-burst, 1
2016-05-21T07:23:52.873818218, 2016-05-21T07:23:53.341818218, 0xFF0000, waveform, 0
2016-05-21T07:24:02.873833179, 2016-05-21T07:24:03.341833179, 0x00FF00, waveform-burst, 1
2016-05-21T07:24:03.373833000, 2016-05-21T07:24:03.841833000, 0x00FF00, waveform-burst, 1
2016-05-21T07:24:03.873832821, 2016-05-21T07:24:04.341832821, 0x00FF00, waveform-burst, 1
2016-05-21T07:24:04.373832702, 2016-05-21T07:24:04.841832702, 0x00FF00, waveform-burst, 1
2016-05-21T07:24:04.873832523, 2016-05-21T07:24:05.341832523, 0x00FF00, waveform-burst, 1
2016-05-21T07:24:05.873832166, 2016-05-21T07:24:06.341832166, 0x00FF00, waveform-burst, 1
2016-05-21T07:24:06.373832046, 2016-05-21T07:24:06.841832046, 0x00FF00, waveform-burst, 1
2016-05-21T07:24:07.873791515, 2016-05-21T07:24:08.341791515, 0x00FF00, waveform-burst, 1
2016-05-21T07:24:08.373791337, 2016-05-21T07:24:08.841791337, 0x00FF00, waveform-burst, 1
2016-05-21T07:24:08.873791217, 2016-05-21T07:24:09.341791217, 0x00FF00, waveform-burst, 1
2016-05-21T07:24:10.373790740, 2016-05-21T07:24:10.841790740, 0x00FF00, waveform-burst, 1
2016-05-21T07:24:10.873790562, 2016-05-21T07:24:11.341790562, 0x00FF00, waveform-burst, 1
2016-05-21T07:24:11.873790204, 2016-05-21T07:24:12.341790204, 0x00FF00, waveform-burst, 1
2016-05-21T07:24:12.373790085, 2016-05-21T07:24:12.841790085, 0x00FF00, waveform-burst, 1
2016-05-21T07:24:13.873789548, 2016-05-21T07:24:14.341789548, 0x00FF00, waveform-burst, 1
2016-05-21T07:24:14.373789429, 2016-05-21T07:24:14.841789429, 0x00FF00, waveform-burst, 1
2016-05-21T07:24:15.873828887, 2016-05-21T07:24:16.341828887, 0x00FF00, waveform-burst, 1
2016-05-21T07:24:16.373828768, 2016-05-21T07:24:16.841828768, 0x00FF00, waveform-burst, 1
2016-05-21T07:24:16.873828589, 2016-05-21T07:24:17.341828589, 0x00FF00, waveform-burst, 1
2016-05-21T07:24:17.873828232, 2016-05-21T07:24:18.341828232, 0x00FF00, waveform-burst, 1
2016-05-21T07:24:18.373828113, 2016-05-21T07:24:18.841828113, 0x00FF00, waveform-burst, 1
2016-05-21T07:24:19.873827576, 2016-05-21T07:24:20.341827576, 0x00FF00, waveform-burst, 1
2016-05-21T07:24:20.373827457, 2016-05-21T07:24:20.841827457, 0x00FF00, waveform-burst, 1
2016-05-21T07:24:21.873826920, 2016-05-21T07:24:22.341826920, 0x00FF00, waveform-burst, 1
2016-05-21T07:24:22.373826801, 2016-05-21T07:24:22.841826801, 0x00FF00, waveform-burst, 1
2016-05-21T07:24:22.873826622, 2016-05-21T07:24:23.341826622, 0x00FF00, waveform-burst, 1
2016-05-21T07:24:23.873786270, 2016-05-21T07:24:24.341786270, 0x00FF00, waveform-burst, 1
2016-05-21T07:24:24.373786151, 2016-05-21T07:24:24.841786151, 0x00FF00, waveform-burst, 1
2016-05-21T07:24:25.873785614, 2016-05-21T07:24:26.341785614, 0x00FF00, waveform-burst, 1
2016-05-21T07:24:26.373785495, 2016-05-21T07:24:26.841785495, 0x00FF00, waveform-burst, 1
2016-05-21T07:24:27.873784959, 2016-05-21T07:24:28.341784959, 0x00FF00, waveform-burst, 1
2016-05-21T07:24:28.373784840, 2016-05-21T07:24:28.841784840, 0x00FF00, waveform-burst, 1
2016-05-21T07:24:28.873784661, 2016-05-21T07:24:29.341784661, 0x00FF00, waveform-burst, 1
2016-05-21T07:24:29.873784303, 2016-05-21T07:24:30.341784303, 0x00FF00, waveform-burst, 1
2016-05-21T07:24:30.373784184, 2016-05-21T07:24:30.841784184, 0x00FF00, waveform-burst, 1
2016-05-21T07:24:31.873783648, 2016-05-21T07:24:32.341783648, 0x00FF00, waveform-burst, 1
2016-05-21T07:24:32.373783528, 2016-05-21T07:24:32.841783528, 0x00FF00, waveform-burst, 1
2016-05-21T07:24:33.873823046, 2016-05-21T07:24:34.341823046, 0x00FF00, waveform-burst, 1
2016-05-21T07:24:34.373822867, 2016-05-21T07:24:34.841822867, 0x00FF00, waveform-burst, 1
2016-05-21T07:24:34.873822689, 2016-05-21T07:24:35.341822689, 0x00FF00, waveform-burst, 1
2016-05-21T07:24:35.873822391, 2016-05-21T07:24:36.341822391, 0x00FF00, waveform-burst, 1
2016-05-21T07:24:36.373822212, 2016-05-21T07:24:36.841822212, 0x00FF00, waveform-burst, 1
2016-05-21T07:24:37.873821735, 2016-05-21T07:24:38.341821735, 0x00FF00, waveform-burst, 1
2016-05-21T07:24:38.373821556, 2016-05-21T07:24:38.841821556, 0x00FF00, waveform-burst, 1
2016-05-21T07:24:39.873781085, 2016-05-21T07:24:40.341781085, 0x00FF00, waveform-burst, 1
2016-05-21T07:24:40.373780906, 2016-05-21T07:24:40.841780906, 0x00FF00, waveform-burst, 1
2016-05-21T07:24:40.873780727, 2016-05-21T07:24:41.341780727, 0x00FF00, waveform-burst, 1
2016-05-21T07:24:41.873780429, 2016-05-21T07:24:42.341780429, 0x00FF00, waveform-burst, 1
2016-05-21T07:24:42.373780250, 2016-05-21T07:24:42.841780250, 0x00FF00, waveform-burst, 1
2016-05-21T07:24:43.873779773, 2016-05-21T07:24:44.341779773, 0x00FF00, waveform-burst, 1
2016-05-21T07:24:44.373779594, 2016-05-21T07:24:44.841779594, 0x00FF00, waveform-burst, 1
2016-05-21T07:24:44.873779416, 2016-05-21T07:24:45.341779416, 0x00FF00, waveform-burst, 1
2016-05-21T07:24:45.373779237, 2016-05-21T07:24:45.841779237, 0x00FF00, waveform-burst, 1
2016-05-21T07:24:45.873779118, 2016-05-21T07:24:46.341779118, 0x00FF00, waveform-burst, 1
2016-05-21T07:24:46.373778939, 2016-05-21T07:24:46.841778939, 0x00FF00, waveform-burst, 1
2016-05-21T07:24:46.873778760, 2016-05-21T07:24:47.341778760, 0x00FF00, waveform-burst, 1
2016-05-21T07:24:47.873778462, 2016-05-21T07:24:48.341778462, 0x00FF00, waveform-burst, 1
2016-05-21T07:24:48.373778283, 2016-05-21T07:24:48.841778283, 0x00FF00, waveform-burst, 1
2016-05-21T07:24:49.373777925, 2016-05-21T07:24:49.841777925, 0x00FF00, waveform-burst, 1
2016-05-21T07:24:49.873777806, 2016-05-21T07:24:50.341777806, 0x00FF00, waveform-burst, 1
2016-05-21T07:24:50.373777627, 2016-05-21T07:24:50.841777627, 0x00FF00, waveform-burst, 1
2016-05-21T07:24:50.873817443, 2016-05-21T07:24:51.341817443, 0x00FF00, waveform-burst, 1
2016-05-21T07:24:51.373817265, 2016-05-21T07:24:51.841817265, 0x00FF00, waveform-burst, 1
2016-05-21T07:24:52.373816967, 2016-05-21T07:24:52.841816967, 0x00FF00, waveform-burst, 1
2016-05-21T07:24:52.873816788, 2016-05-21T07:24:53.341816788, 0x00FF00, waveform-burst, 1
2016-05-21T07:25:04.873794674, 2016-05-21T07:25:10.841794674, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T07:25:10.873832762, 2016-05-21T07:25:16.841832762, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T07:30:58.873578965, 2016-05-21T07:31:04.841578965, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T07:31:04.873576998, 2016-05-21T07:31:10.841576998, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T07:31:10.873575031, 2016-05-21T07:31:16.841575031, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T07:36:58.873361289, 2016-05-21T07:37:04.841361289, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T07:37:04.873359322, 2016-05-21T07:37:10.841359322, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T07:37:10.873397409, 2016-05-21T07:37:16.841397409, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T07:39:52.873304426, 2016-05-21T07:39:53.341304426, 0xFF0000, waveform, 0
2016-05-21T07:42:58.873183608, 2016-05-21T07:43:04.841183608, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T07:43:04.873141646, 2016-05-21T07:43:10.841141646, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T07:43:10.873179733, 2016-05-21T07:43:16.841179733, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T07:48:58.872965931, 2016-05-21T07:49:04.840965931, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T07:49:04.872963964, 2016-05-21T07:49:10.840963964, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T07:49:10.872961997, 2016-05-21T07:49:16.840961997, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T07:54:52.872810244, 2016-05-21T07:54:53.340810244, 0xFF0000, waveform, 0
2016-05-21T07:54:58.872808277, 2016-05-21T07:55:04.840808277, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T07:55:04.872746288, 2016-05-21T07:55:10.840746288, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T07:55:10.872804343, 2016-05-21T07:55:16.840804343, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T08:00:58.872590601, 2016-05-21T08:01:04.840590601, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T08:01:04.872588634, 2016-05-21T08:01:10.840588634, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T08:01:10.872586667, 2016-05-21T08:01:16.840586667, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T08:06:58.872412919, 2016-05-21T08:07:04.840412919, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T08:07:04.872410953, 2016-05-21T08:07:10.840410953, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T08:07:10.872408986, 2016-05-21T08:07:16.840408986, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T08:09:52.872316062, 2016-05-21T08:09:53.340316062, 0xFF0000, waveform, 0
2016-05-21T08:12:58.872255265, 2016-05-21T08:13:04.840255265, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T08:13:04.872193276, 2016-05-21T08:13:10.840193276, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T08:13:10.872251331, 2016-05-21T08:13:16.840251331, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T08:18:58.872077584, 2016-05-21T08:19:04.840077584, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T08:19:04.872035622, 2016-05-21T08:19:10.840035622, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T08:19:10.872073650, 2016-05-21T08:19:16.840073650, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T08:24:52.871921837, 2016-05-21T08:24:53.339921837, 0xFF0000, waveform, 0
2016-05-21T08:24:58.871919870, 2016-05-21T08:25:04.839919870, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T08:25:04.871957957, 2016-05-21T08:25:10.839957957, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T08:25:10.871915996, 2016-05-21T08:25:16.839915996, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T08:30:58.871802210, 2016-05-21T08:31:04.839802210, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T08:31:04.871800243, 2016-05-21T08:31:10.839800243, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T08:31:10.871738314, 2016-05-21T08:31:16.839738314, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T08:36:58.871624529, 2016-05-21T08:37:04.839624529, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T08:37:04.871622562, 2016-05-21T08:37:10.839622562, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T08:37:10.871620595, 2016-05-21T08:37:16.839620595, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T08:39:52.871527671, 2016-05-21T08:39:53.339527671, 0xFF0000, waveform, 0
2016-05-21T08:42:58.871506869, 2016-05-21T08:43:04.839506869, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T08:43:04.871504902, 2016-05-21T08:43:10.839504902, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T08:43:10.871462941, 2016-05-21T08:43:16.839462941, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T08:48:58.871349155, 2016-05-21T08:49:04.839349155, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T08:49:04.871387243, 2016-05-21T08:49:10.839387243, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T08:49:10.871345281, 2016-05-21T08:49:16.839345281, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T08:54:52.871273458, 2016-05-21T08:54:53.339273458, 0xFF0000, waveform, 0
2016-05-21T08:54:58.871231496, 2016-05-21T08:55:04.839231496, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T08:55:04.871269524, 2016-05-21T08:55:10.839269524, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T08:55:10.871227562, 2016-05-21T08:55:16.839227562, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T09:00:58.871113836, 2016-05-21T09:01:04.839113836, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T09:06:10.871051847, 2016-05-21T09:06:16.839051847, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T09:06:16.871049880, 2016-05-21T09:06:22.839049880, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T09:06:58.871036171, 2016-05-21T09:07:04.839036171, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T09:07:04.871034204, 2016-05-21T09:07:10.839034204, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T09:07:10.871032238, 2016-05-21T09:07:16.839032238, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T09:07:16.871030271, 2016-05-21T09:07:22.839030271, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T09:09:52.870979249, 2016-05-21T09:09:53.338979249, 0xFF0000, waveform, 0
2016-05-21T09:10:34.870965540, 2016-05-21T09:10:40.838965540, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T09:10:40.870963573, 2016-05-21T09:10:46.838963573, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T09:10:58.871017694, 2016-05-21T09:11:04.839017694, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T09:11:04.870955765, 2016-05-21T09:11:10.838955765, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T09:24:52.870785057, 2016-05-21T09:24:53.338785057, 0xFF0000, waveform, 0
2016-05-21T09:39:52.870590865, 2016-05-21T09:39:53.338590865, 0xFF0000, waveform, 0
2016-05-21T09:54:52.870496690, 2016-05-21T09:54:53.338496690, 0xFF0000, waveform, 0
2016-05-21T10:09:52.870502531, 2016-05-21T10:09:53.338502531, 0xFF0000, waveform, 0
2016-05-21T10:24:52.870608329, 2016-05-21T10:24:53.338608329, 0xFF0000, waveform, 0
2016-05-21T10:39:52.870914101, 2016-05-21T10:39:53.338914101, 0xFF0000, waveform, 0
2016-05-21T10:43:22.871005475, 2016-05-21T10:43:28.839005475, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T10:43:28.871003508, 2016-05-21T10:43:34.839003508, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T10:43:34.871001541, 2016-05-21T10:43:40.839001541, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T10:43:40.871039569, 2016-05-21T10:43:46.839039569, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T10:43:46.870997607, 2016-05-21T10:43:52.838997607, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T10:43:52.871035695, 2016-05-21T10:43:58.839035695, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T10:43:58.871033728, 2016-05-21T10:44:04.839033728, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T10:44:04.871031761, 2016-05-21T10:44:10.839031761, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T10:44:10.871029794, 2016-05-21T10:44:16.839029794, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T10:44:16.870987832, 2016-05-21T10:44:22.838987832, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T10:44:22.871025860, 2016-05-21T10:44:28.839025860, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T10:44:28.871023893, 2016-05-21T10:44:34.839023893, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T10:44:34.871021926, 2016-05-21T10:44:40.839021926, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T10:44:40.871019959, 2016-05-21T10:44:46.839019959, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T10:44:46.871078014, 2016-05-21T10:44:52.839078014, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T10:44:52.871016085, 2016-05-21T10:44:58.839016085, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T10:44:58.871074080, 2016-05-21T10:45:04.839074080, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T10:45:04.871072113, 2016-05-21T10:45:10.839072113, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T10:45:10.871070146, 2016-05-21T10:45:16.839070146, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T10:45:16.871068239, 2016-05-21T10:45:22.839068239, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T10:45:22.871066272, 2016-05-21T10:45:28.839066272, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T10:45:28.871064305, 2016-05-21T10:45:34.839064305, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T10:45:34.871102333, 2016-05-21T10:45:40.839102333, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T10:45:40.871060371, 2016-05-21T10:45:46.839060371, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T10:45:46.871058404, 2016-05-21T10:45:52.839058404, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T10:45:52.871096432, 2016-05-21T10:45:58.839096432, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T10:45:58.871054470, 2016-05-21T10:46:04.839054470, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T10:46:04.871092498, 2016-05-21T10:46:10.839092498, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T10:46:10.871090590, 2016-05-21T10:46:16.839090590, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T10:46:16.871088624, 2016-05-21T10:46:22.839088624, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T10:46:22.871086657, 2016-05-21T10:46:28.839086657, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T10:46:28.871084690, 2016-05-21T10:46:34.839084690, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T10:46:34.871082723, 2016-05-21T10:46:40.839082723, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T10:46:40.871140778, 2016-05-21T10:46:46.839140778, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T10:46:46.871078789, 2016-05-21T10:46:52.839078789, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T10:46:52.871136844, 2016-05-21T10:46:58.839136844, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T10:46:58.871134877, 2016-05-21T10:47:04.839134877, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T10:47:04.871132910, 2016-05-21T10:47:10.839132910, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T10:47:10.871130943, 2016-05-21T10:47:16.839130943, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T10:47:16.871128976, 2016-05-21T10:47:22.839128976, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T10:54:52.871419906, 2016-05-21T10:54:53.339419906, 0xFF0000, waveform, 0
2016-05-21T11:09:52.871825754, 2016-05-21T11:09:53.339825754, 0xFF0000, waveform, 0
2016-05-21T11:24:52.871991574, 2016-05-21T11:24:53.339991574, 0xFF0000, waveform, 0
2016-05-21T11:39:52.871837377, 2016-05-21T11:39:53.339837377, 0xFF0000, waveform, 0
2016-05-21T11:54:10.871516883, 2016-05-21T11:54:16.839516883, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T11:54:16.871454954, 2016-05-21T11:54:22.839454954, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T11:54:22.871452987, 2016-05-21T11:54:28.839452987, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T11:54:28.871510982, 2016-05-21T11:54:34.839510982, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T11:54:34.871449053, 2016-05-21T11:54:40.839449053, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T11:54:40.871447086, 2016-05-21T11:54:46.839447086, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T11:54:46.871505141, 2016-05-21T11:54:52.839505141, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T11:54:52.871443152, 2016-05-21T11:54:58.839443152, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T11:54:52.871443152, 2016-05-21T11:54:53.339443152, 0xFF0000, waveform, 0
2016-05-21T11:55:10.871437251, 2016-05-21T11:55:16.839437251, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T11:55:16.871435344, 2016-05-21T11:55:22.839435344, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T12:09:52.870908975, 2016-05-21T12:09:53.338908975, 0xFF0000, waveform, 0
2016-05-21T12:21:22.870423436, 2016-05-21T12:21:28.838423436, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T12:21:28.870421469, 2016-05-21T12:21:34.838421469, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T12:21:34.870419502, 2016-05-21T12:21:40.838419502, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T12:21:40.870377540, 2016-05-21T12:21:46.838377540, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T12:24:34.870320677, 2016-05-21T12:24:40.838320677, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T12:24:40.870258688, 2016-05-21T12:24:46.838258688, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T12:24:52.870254755, 2016-05-21T12:24:53.338254755, 0xFF0000, waveform, 0
2016-05-21T12:26:22.870185375, 2016-05-21T12:26:28.838185375, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T12:26:28.870183408, 2016-05-21T12:26:34.838183408, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T12:26:46.870177507, 2016-05-21T12:26:52.838177507, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T12:26:52.870175540, 2016-05-21T12:26:58.838175540, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T12:35:34.869704902, 2016-05-21T12:35:40.837704902, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T12:35:40.869702935, 2016-05-21T12:35:46.837702935, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T12:35:46.869741022, 2016-05-21T12:35:52.837741022, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T12:35:52.869699060, 2016-05-21T12:35:58.837699060, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T12:36:34.869685292, 2016-05-21T12:36:40.837685292, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T12:36:40.869623363, 2016-05-21T12:36:46.837623363, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T12:39:52.869520604, 2016-05-21T12:39:53.337520604, 0xFF0000, waveform, 0
2016-05-21T12:40:10.869514703, 2016-05-21T12:40:16.837514703, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T12:40:16.869452714, 2016-05-21T12:40:22.837452714, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T12:43:46.869284093, 2016-05-21T12:43:52.837284093, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T12:43:52.869282126, 2016-05-21T12:43:58.837282126, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T12:54:52.868666410, 2016-05-21T12:54:53.336666410, 0xFF0000, waveform, 0
2016-05-21T13:07:22.867921233, 2016-05-21T13:07:28.835921233, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T13:07:28.867979288, 2016-05-21T13:07:34.835979288, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T13:09:46.867774188, 2016-05-21T13:09:52.835774188, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T13:09:52.867772221, 2016-05-21T13:09:58.835772221, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T13:09:52.867772221, 2016-05-21T13:09:53.335772221, 0xFF0000, waveform, 0
2016-05-21T13:09:58.867830216, 2016-05-21T13:10:04.835830216, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T13:10:04.867768287, 2016-05-21T13:10:10.835768287, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T13:10:34.867718458, 2016-05-21T13:10:40.835718458, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T13:10:40.867756485, 2016-05-21T13:10:46.835756485, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T13:15:10.867528259, 2016-05-21T13:15:16.835528259, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T13:15:16.867466270, 2016-05-21T13:15:22.835466270, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T13:24:52.866878032, 2016-05-21T13:24:53.334878032, 0xFF0000, waveform, 0
2016-05-21T13:33:34.866367399, 2016-05-21T13:33:40.834367399, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T13:33:40.866365432, 2016-05-21T13:33:46.834365432, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T13:37:10.866136789, 2016-05-21T13:37:16.834136789, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T13:37:16.866134822, 2016-05-21T13:37:22.834134822, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T13:38:10.866077184, 2016-05-21T13:38:16.834077184, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T13:38:16.866075217, 2016-05-21T13:38:22.834075217, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T13:38:22.866073250, 2016-05-21T13:38:28.834073250, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T13:38:28.866071283, 2016-05-21T13:38:34.834071283, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T13:38:58.866061449, 2016-05-21T13:39:04.834061449, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T13:39:04.865999519, 2016-05-21T13:39:10.833999519, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T13:39:52.865983843, 2016-05-21T13:39:53.333983843, 0xFF0000, waveform, 0
2016-05-21T13:47:22.865536749, 2016-05-21T13:47:28.833536749, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T13:47:28.865494787, 2016-05-21T13:47:34.833494787, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T13:48:46.865469276, 2016-05-21T13:48:52.833469276, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T13:48:52.865407288, 2016-05-21T13:48:58.833407288, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T13:48:58.865465342, 2016-05-21T13:49:04.833465342, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T13:49:04.865463376, 2016-05-21T13:49:10.833463376, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T13:52:46.865190804, 2016-05-21T13:52:52.833190804, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T13:52:52.865228831, 2016-05-21T13:52:58.833228831, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T13:53:46.865111172, 2016-05-21T13:53:52.833111172, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T13:53:52.865109264, 2016-05-21T13:53:58.833109264, 0x0000FF, waveform-continuous-burst, 2
