Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-04-10T13:37:54.901363492, 2016-04-10T13:38:00.869363492, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T13:38:00.901321530, 2016-04-10T13:38:06.869321530, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T13:38:18.901355564, 2016-04-10T13:38:24.869355564, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T13:38:24.901413619, 2016-04-10T13:38:30.869413619, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T13:40:36.901510179, 2016-04-10T13:40:37.369510179, 0xFF0000, waveform, 0
2016-04-10T13:52:18.902279257, 2016-04-10T13:52:24.870279257, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T13:52:24.902277290, 2016-04-10T13:52:30.870277290, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T13:55:36.902514159, 2016-04-10T13:55:37.370514159, 0xFF0000, waveform, 0
2016-04-10T13:56:30.902556359, 2016-04-10T13:56:36.870556359, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T13:56:36.902554392, 2016-04-10T13:56:42.870554392, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T13:56:42.902552425, 2016-04-10T13:56:48.870552425, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T13:56:48.902590453, 2016-04-10T13:56:54.870590453, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T13:57:06.902584552, 2016-04-10T13:57:12.870584552, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T13:57:12.902582526, 2016-04-10T13:57:18.870582526, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T13:57:18.902640581, 2016-04-10T13:57:24.870640581, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T13:57:24.902578592, 2016-04-10T13:57:30.870578592, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T13:57:30.902636647, 2016-04-10T13:57:36.870636647, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T13:57:36.902634680, 2016-04-10T13:57:42.870634680, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T13:57:42.902632653, 2016-04-10T13:57:48.870632653, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T13:57:48.902630686, 2016-04-10T13:57:54.870630686, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T13:58:30.902656912, 2016-04-10T13:58:36.870656912, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T13:58:36.902714908, 2016-04-10T13:58:42.870714908, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T14:10:36.903478085, 2016-04-10T14:10:37.371478085, 0xFF0000, waveform, 0
2016-04-10T14:12:06.903648436, 2016-04-10T14:12:12.871648436, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T14:12:12.903586506, 2016-04-10T14:12:18.871586506, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T14:12:18.903644502, 2016-04-10T14:12:24.871644502, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T14:12:24.903582513, 2016-04-10T14:12:30.871582513, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T14:12:30.903640568, 2016-04-10T14:12:36.871640568, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T14:12:36.903638601, 2016-04-10T14:12:42.871638601, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T14:12:42.903636634, 2016-04-10T14:12:48.871636634, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T14:12:48.903634667, 2016-04-10T14:12:54.871634667, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T14:25:36.904522001, 2016-04-10T14:25:37.372522001, 0xFF0000, waveform, 0
2016-04-10T14:25:42.904580056, 2016-04-10T14:25:48.872580056, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T14:25:48.904518067, 2016-04-10T14:25:54.872518067, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T14:33:42.905122101, 2016-04-10T14:33:48.873122101, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T14:33:48.905120134, 2016-04-10T14:33:54.873120134, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T14:34:30.905206322, 2016-04-10T14:34:36.873206322, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T14:34:36.905144393, 2016-04-10T14:34:42.873144393, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T14:34:42.905202388, 2016-04-10T14:34:48.873202388, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T14:34:48.905200421, 2016-04-10T14:34:54.873200421, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T14:35:06.905194520, 2016-04-10T14:35:12.873194520, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T14:35:12.905232548, 2016-04-10T14:35:18.873232548, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T14:35:54.905278682, 2016-04-10T14:36:00.873278682, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T14:36:00.905276715, 2016-04-10T14:36:06.873276715, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T14:36:06.905314743, 2016-04-10T14:36:12.873314743, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T14:36:12.905272781, 2016-04-10T14:36:18.873272781, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T14:40:36.905585944, 2016-04-10T14:40:37.373585944, 0xFF0000, waveform, 0
2016-04-10T14:55:36.906729876, 2016-04-10T14:55:37.374729876, 0xFF0000, waveform, 0
2016-04-10T14:57:42.906888425, 2016-04-10T14:57:48.874888425, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T14:57:48.906886458, 2016-04-10T14:57:54.874886458, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T14:57:54.906884491, 2016-04-10T14:58:00.874884491, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T14:58:00.906942486, 2016-04-10T14:58:06.874942486, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T14:58:30.906932651, 2016-04-10T14:58:36.874932651, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T14:58:36.906970679, 2016-04-10T14:58:42.874970679, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T14:58:42.906968712, 2016-04-10T14:58:48.874968712, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T14:58:48.906966686, 2016-04-10T14:58:54.874966686, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T14:58:54.906964719, 2016-04-10T14:59:00.874964719, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T14:59:00.906962752, 2016-04-10T14:59:06.874962752, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T15:10:18.907839715, 2016-04-10T15:10:24.875839715, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T15:10:24.907837748, 2016-04-10T15:10:30.875837748, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T15:10:36.907893836, 2016-04-10T15:10:37.375893836, 0xFF0000, waveform, 0
2016-04-10T15:13:54.908168673, 2016-04-10T15:14:00.876168673, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T15:14:00.908126711, 2016-04-10T15:14:06.876126711, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T15:14:30.908156812, 2016-04-10T15:14:36.876156812, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T15:14:36.908154845, 2016-04-10T15:14:42.876154845, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T15:18:54.908529996, 2016-04-10T15:19:00.876529996, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T15:19:00.908528029, 2016-04-10T15:19:06.876528029, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T15:19:06.908566057, 2016-04-10T15:19:12.876566057, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T15:19:12.908524036, 2016-04-10T15:19:18.876524036, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T15:19:42.908554196, 2016-04-10T15:19:48.876554196, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T15:19:48.908612251, 2016-04-10T15:19:54.876612251, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T15:19:54.908610224, 2016-04-10T15:20:00.876610224, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T15:20:00.908608257, 2016-04-10T15:20:06.876608257, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T15:20:30.908638417, 2016-04-10T15:20:36.876638417, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T15:20:36.908636450, 2016-04-10T15:20:42.876636450, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T15:25:36.909097731, 2016-04-10T15:25:37.377097731, 0xFF0000, waveform, 0
2016-04-10T15:40:36.910301685, 2016-04-10T15:40:37.378301685, 0xFF0000, waveform, 0
2016-04-10T15:55:36.911545634, 2016-04-10T15:55:37.379545634, 0xFF0000, waveform, 0
2016-04-10T16:10:36.912849903, 2016-04-10T16:10:37.380849903, 0xFF0000, waveform, 0
2016-04-10T16:20:54.913846611, 2016-04-10T16:21:00.881846611, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T16:21:00.913804590, 2016-04-10T16:21:06.881804590, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T16:22:06.913922905, 2016-04-10T16:22:12.881922905, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T16:22:12.913920938, 2016-04-10T16:22:18.881920938, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T16:23:18.914059221, 2016-04-10T16:23:24.882059221, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T16:23:24.913997232, 2016-04-10T16:23:30.881997232, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T16:23:30.914055228, 2016-04-10T16:23:36.882055228, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T16:23:36.914093255, 2016-04-10T16:23:42.882093255, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T16:23:42.914051294, 2016-04-10T16:23:48.882051294, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T16:23:48.914089322, 2016-04-10T16:23:54.882089322, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T16:25:36.914213597, 2016-04-10T16:25:37.382213597, 0xFF0000, waveform, 0
2016-04-10T16:40:36.915757298, 2016-04-10T16:40:37.383757298, 0xFF0000, waveform, 0
2016-04-10T16:55:36.917360961, 2016-04-10T16:55:37.385360961, 0xFF0000, waveform, 0
2016-04-10T16:59:42.917840480, 2016-04-10T16:59:48.885840480, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T16:59:48.917838513, 2016-04-10T16:59:54.885838513, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T17:00:06.917872607, 2016-04-10T17:00:12.885872607, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T17:00:12.917930662, 2016-04-10T17:00:18.885930662, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T17:00:30.917964696, 2016-04-10T17:00:36.885964696, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T17:00:36.917922735, 2016-04-10T17:00:42.885922735, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T17:02:54.918217301, 2016-04-10T17:03:00.886217301, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T17:03:00.918275356, 2016-04-10T17:03:06.886275356, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T17:10:36.919124662, 2016-04-10T17:10:37.387124662, 0xFF0000, waveform, 0
2016-04-10T17:15:18.919732511, 2016-04-10T17:15:24.887732511, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T17:15:24.919670522, 2016-04-10T17:15:30.887670522, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T17:25:36.920828402, 2016-04-10T17:25:37.388828402, 0xFF0000, waveform, 0
2016-04-10T17:29:42.921188175, 2016-04-10T17:29:48.889188175, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T17:29:48.921246230, 2016-04-10T17:29:54.889246230, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T17:31:06.921360552, 2016-04-10T17:31:12.889360552, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T17:31:12.921318590, 2016-04-10T17:31:18.889318590, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T17:33:06.921581029, 2016-04-10T17:33:12.889581029, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T17:33:12.921519100, 2016-04-10T17:33:18.889519100, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T17:34:18.921657383, 2016-04-10T17:34:24.889657383, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T17:34:24.921655356, 2016-04-10T17:34:30.889655356, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T17:34:30.921653389, 2016-04-10T17:34:36.889653389, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T17:34:36.921651422, 2016-04-10T17:34:42.889651422, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T17:40:36.922172069, 2016-04-10T17:40:37.390172069, 0xFF0000, waveform, 0
2016-04-10T17:55:36.923275768, 2016-04-10T17:55:37.391275768, 0xFF0000, waveform, 0
2016-04-10T18:10:36.924279510, 2016-04-10T18:10:37.392279510, 0xFF0000, waveform, 0
2016-04-10T18:25:36.925183176, 2016-04-10T18:25:37.393183176, 0xFF0000, waveform, 0
2016-04-10T18:27:06.925254881, 2016-04-10T18:27:12.893254881, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T18:27:12.925252914, 2016-04-10T18:27:18.893252914, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T18:27:18.925250887, 2016-04-10T18:27:24.893250887, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T18:27:24.925248920, 2016-04-10T18:27:30.893248920, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T18:27:30.925306975, 2016-04-10T18:27:36.893306975, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T18:27:36.925244987, 2016-04-10T18:27:42.893244987, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T18:29:06.925375401, 2016-04-10T18:29:12.893375401, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T18:29:12.925313413, 2016-04-10T18:29:18.893313413, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T18:29:42.925403535, 2016-04-10T18:29:48.893403535, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T18:29:48.925361573, 2016-04-10T18:29:54.893361573, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T18:34:18.925612688, 2016-04-10T18:34:24.893612688, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T18:34:24.925610721, 2016-04-10T18:34:30.893610721, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T18:34:30.925608754, 2016-04-10T18:34:36.893608754, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T18:34:36.925666749, 2016-04-10T18:34:42.893666749, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T18:34:42.925604820, 2016-04-10T18:34:48.893604820, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T18:34:48.925662815, 2016-04-10T18:34:54.893662815, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T18:40:36.925946891, 2016-04-10T18:40:37.393946891, 0xFF0000, waveform, 0
2016-04-10T18:55:36.926650583, 2016-04-10T18:55:37.394650583, 0xFF0000, waveform, 0
2016-04-10T19:10:36.927294313, 2016-04-10T19:10:37.395294313, 0xFF0000, waveform, 0
2016-04-10T19:12:54.927450597, 2016-04-10T19:13:00.895450597, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T19:13:00.927408576, 2016-04-10T19:13:06.895408576, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T19:13:06.927446603, 2016-04-10T19:13:12.895446603, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T19:13:12.927404642, 2016-04-10T19:13:18.895404642, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T19:13:18.927442669, 2016-04-10T19:13:24.895442669, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T19:13:24.927440702, 2016-04-10T19:13:30.895440702, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T19:13:54.927430808, 2016-04-10T19:14:00.895430808, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T19:14:00.927428841, 2016-04-10T19:14:06.895428841, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T19:14:06.927426874, 2016-04-10T19:14:12.895426874, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T19:14:12.927484929, 2016-04-10T19:14:18.895484929, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T19:14:18.927422940, 2016-04-10T19:14:24.895422940, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T19:14:24.927480936, 2016-04-10T19:14:30.895480936, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T19:14:30.927478969, 2016-04-10T19:14:36.895478969, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T19:14:36.927477002, 2016-04-10T19:14:42.895477002, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T19:14:42.927475035, 2016-04-10T19:14:48.895475035, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T19:14:48.927513062, 2016-04-10T19:14:54.895513062, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T19:14:54.927471101, 2016-04-10T19:15:00.895471101, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T19:15:00.927509129, 2016-04-10T19:15:06.895509129, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T19:15:06.927467167, 2016-04-10T19:15:12.895467167, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T19:15:12.927505135, 2016-04-10T19:15:18.895505135, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T19:15:18.927503168, 2016-04-10T19:15:24.895503168, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T19:15:24.927501201, 2016-04-10T19:15:30.895501201, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T19:15:30.927499234, 2016-04-10T19:15:36.895499234, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T19:15:36.927557289, 2016-04-10T19:15:42.895557289, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T19:15:42.927495300, 2016-04-10T19:15:48.895495300, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T19:15:48.927553296, 2016-04-10T19:15:54.895553296, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T19:15:54.927551329, 2016-04-10T19:16:00.895551329, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T19:16:00.927549362, 2016-04-10T19:16:06.895549362, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T19:16:06.927547395, 2016-04-10T19:16:12.895547395, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T19:16:12.927545428, 2016-04-10T19:16:18.895545428, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T19:25:36.927958011, 2016-04-10T19:25:37.395958011, 0xFF0000, waveform, 0
2016-04-10T19:33:30.928243815, 2016-04-10T19:33:36.896243815, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T19:33:36.928301870, 2016-04-10T19:33:42.896301870, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T19:40:36.928561687, 2016-04-10T19:40:37.396561687, 0xFF0000, waveform, 0
2016-04-10T19:50:18.929012119, 2016-04-10T19:50:24.897012119, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T19:50:24.928970158, 2016-04-10T19:50:30.896970158, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T19:50:42.929004251, 2016-04-10T19:50:48.897004251, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T19:50:48.929002285, 2016-04-10T19:50:54.897002285, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T19:50:54.929060280, 2016-04-10T19:51:00.897060280, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T19:51:00.928998291, 2016-04-10T19:51:06.896998291, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T19:51:06.929056346, 2016-04-10T19:51:12.897056346, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T19:51:12.928994357, 2016-04-10T19:51:18.896994357, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T19:51:18.928992390, 2016-04-10T19:51:24.896992390, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T19:51:24.929050445, 2016-04-10T19:51:30.897050445, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T19:51:30.928988456, 2016-04-10T19:51:36.896988456, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T19:51:36.929046452, 2016-04-10T19:51:42.897046452, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T19:51:42.929044485, 2016-04-10T19:51:48.897044485, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T19:51:48.929042518, 2016-04-10T19:51:54.897042518, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T19:51:54.929040551, 2016-04-10T19:52:00.897040551, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T19:52:00.929078578, 2016-04-10T19:52:06.897078578, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T19:55:36.929205417, 2016-04-10T19:55:37.397205417, 0xFF0000, waveform, 0
2016-04-10T20:10:36.929869115, 2016-04-10T20:10:37.397869115, 0xFF0000, waveform, 0
2016-04-10T20:14:54.930026412, 2016-04-10T20:15:00.898026412, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T20:15:00.930024445, 2016-04-10T20:15:06.898024445, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T20:15:06.930022478, 2016-04-10T20:15:12.898022478, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T20:15:12.930080533, 2016-04-10T20:15:18.898080533, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T20:15:30.930074572, 2016-04-10T20:15:36.898074572, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T20:15:36.930072605, 2016-04-10T20:15:42.898072605, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T20:24:06.930444777, 2016-04-10T20:24:12.898444777, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T20:24:12.930442810, 2016-04-10T20:24:18.898442810, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T20:24:54.930489003, 2016-04-10T20:25:00.898489003, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T20:25:00.930487036, 2016-04-10T20:25:06.898487036, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T20:25:36.930512785, 2016-04-10T20:25:37.398512785, 0xFF0000, waveform, 0
2016-04-10T20:26:06.930565297, 2016-04-10T20:26:12.898565297, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T20:26:12.930503308, 2016-04-10T20:26:18.898503308, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T20:26:18.930561363, 2016-04-10T20:26:24.898561363, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T20:26:24.930559396, 2016-04-10T20:26:30.898559396, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T20:26:30.930557429, 2016-04-10T20:26:36.898557429, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T20:26:36.930555403, 2016-04-10T20:26:42.898555403, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T20:26:42.930593430, 2016-04-10T20:26:48.898593430, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T20:26:48.930551469, 2016-04-10T20:26:54.898551469, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T20:26:54.930589497, 2016-04-10T20:27:00.898589497, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T20:27:00.930587530, 2016-04-10T20:27:06.898587530, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T20:27:06.930585563, 2016-04-10T20:27:12.898585563, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T20:27:12.930583596, 2016-04-10T20:27:18.898583596, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T20:27:18.930581629, 2016-04-10T20:27:24.898581629, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T20:27:24.930579602, 2016-04-10T20:27:30.898579602, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T20:27:30.930637657, 2016-04-10T20:27:36.898637657, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T20:27:36.930575668, 2016-04-10T20:27:42.898575668, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T20:27:42.930633723, 2016-04-10T20:27:48.898633723, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T20:27:48.930631756, 2016-04-10T20:27:54.898631756, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T20:40:36.931216478, 2016-04-10T20:40:37.399216478, 0xFF0000, waveform, 0
2016-04-10T20:48:30.931563019, 2016-04-10T20:48:36.899563019, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T20:48:36.931621074, 2016-04-10T20:48:42.899621074, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T20:48:42.931559085, 2016-04-10T20:48:48.899559085, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T20:48:48.931617081, 2016-04-10T20:48:54.899617081, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T20:55:36.931920230, 2016-04-10T20:55:37.399920230, 0xFF0000, waveform, 0
2016-04-10T21:03:18.932270824, 2016-04-10T21:03:24.900270824, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T21:03:24.932268857, 2016-04-10T21:03:30.900268857, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T21:03:30.932266891, 2016-04-10T21:03:36.900266891, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T21:03:36.932324886, 2016-04-10T21:03:42.900324886, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T21:03:42.932262897, 2016-04-10T21:03:48.900262897, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T21:03:48.932320952, 2016-04-10T21:03:54.900320952, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T21:03:54.932318985, 2016-04-10T21:04:00.900318985, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T21:04:00.932317018, 2016-04-10T21:04:06.900317018, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T21:04:06.932314991, 2016-04-10T21:04:12.900314991, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T21:04:12.932313024, 2016-04-10T21:04:18.900313024, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T21:04:18.932311058, 2016-04-10T21:04:24.900311058, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T21:04:24.932349085, 2016-04-10T21:04:30.900349085, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T21:04:42.932343184, 2016-04-10T21:04:48.900343184, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T21:04:48.932341217, 2016-04-10T21:04:54.900341217, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T21:04:54.932399213, 2016-04-10T21:05:00.900399213, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T21:05:00.932397246, 2016-04-10T21:05:06.900397246, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T21:10:36.932623922, 2016-04-10T21:10:37.400623922, 0xFF0000, waveform, 0
2016-04-10T21:16:30.932910203, 2016-04-10T21:16:36.900910203, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T21:16:36.932968199, 2016-04-10T21:16:42.900968199, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T21:16:42.932966232, 2016-04-10T21:16:48.900966232, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T21:16:48.932964265, 2016-04-10T21:16:54.900964265, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T21:16:54.932962298, 2016-04-10T21:17:00.900962298, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T21:17:00.933000326, 2016-04-10T21:17:06.901000326, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T21:17:06.932958364, 2016-04-10T21:17:12.900958364, 0x0000FF, waveform-continuous-burst, 2
