Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-02-20T15:52:06.618848443, 2017-02-20T15:52:12.586848443, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T15:52:12.618846654, 2017-02-20T15:52:18.586846654, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T15:52:18.618844866, 2017-02-20T15:52:24.586844866, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T15:52:24.618883013, 2017-02-20T15:52:30.586883013, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T15:52:30.618881225, 2017-02-20T15:52:36.586881225, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T15:54:36.619243264, 2017-02-20T15:54:42.587243264, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T15:54:42.619241476, 2017-02-20T15:54:48.587241476, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T15:55:24.619388818, 2017-02-20T15:55:30.587388818, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T15:55:30.619386911, 2017-02-20T15:55:36.587386911, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T16:04:24.620865941, 2017-02-20T16:04:25.088865941, 0xFF0000, waveform, 0
2017-02-20T16:10:12.621860980, 2017-02-20T16:10:18.589860980, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T16:10:18.621859073, 2017-02-20T16:10:24.589859073, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T16:10:24.621917366, 2017-02-20T16:10:30.589917366, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T16:10:30.621955513, 2017-02-20T16:10:36.589955513, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T16:10:36.621913671, 2017-02-20T16:10:42.589913671, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T16:10:42.621951937, 2017-02-20T16:10:48.589951937, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T16:10:48.622010111, 2017-02-20T16:10:54.590010111, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T16:10:54.621948242, 2017-02-20T16:11:00.589948242, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T16:19:24.623394489, 2017-02-20T16:19:25.091394489, 0xFF0000, waveform, 0
2017-02-20T16:22:00.623907446, 2017-02-20T16:22:06.591907446, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T16:22:06.623845577, 2017-02-20T16:22:12.591845577, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T16:22:12.623903751, 2017-02-20T16:22:18.591903751, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T16:22:18.623901963, 2017-02-20T16:22:24.591901963, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T16:22:24.623940110, 2017-02-20T16:22:30.591940110, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T16:22:30.623938322, 2017-02-20T16:22:36.591938322, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T16:34:24.625982999, 2017-02-20T16:34:25.093982999, 0xFF0000, waveform, 0
2017-02-20T16:49:24.628511548, 2017-02-20T16:49:25.096511548, 0xFF0000, waveform, 0
2017-02-20T16:52:12.629000902, 2017-02-20T16:52:18.597000902, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T16:52:18.629059076, 2017-02-20T16:52:24.597059076, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T16:52:48.629150032, 2017-02-20T16:52:54.597150032, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T16:52:54.629188179, 2017-02-20T16:53:00.597188179, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T16:53:36.629275560, 2017-02-20T16:53:42.597275560, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T16:53:42.629333734, 2017-02-20T16:53:48.597333734, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T16:53:48.629271984, 2017-02-20T16:53:54.597271984, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T16:53:54.629330158, 2017-02-20T16:54:00.597330158, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T16:54:00.629368305, 2017-02-20T16:54:06.597368305, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T16:54:06.629366517, 2017-02-20T16:54:12.597366517, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T16:54:12.629364728, 2017-02-20T16:54:18.597364728, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T16:54:18.629362940, 2017-02-20T16:54:24.597362940, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T16:54:36.629417419, 2017-02-20T16:54:42.597417419, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T16:54:42.629455685, 2017-02-20T16:54:48.597455685, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T17:04:24.631140112, 2017-02-20T17:04:25.099140112, 0xFF0000, waveform, 0
2017-02-20T17:19:24.633768677, 2017-02-20T17:19:25.101768677, 0xFF0000, waveform, 0
2017-02-20T17:34:24.636397242, 2017-02-20T17:34:25.104397242, 0xFF0000, waveform, 0
2017-02-20T17:47:12.638605594, 2017-02-20T17:47:18.606605594, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T17:47:18.638663768, 2017-02-20T17:47:24.606663768, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T17:48:36.638840317, 2017-02-20T17:48:42.606840317, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T17:48:42.638838529, 2017-02-20T17:48:48.606838529, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T17:49:24.638965845, 2017-02-20T17:49:25.106965845, 0xFF0000, waveform, 0
2017-02-20T17:50:24.639147758, 2017-02-20T17:50:30.607147758, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T17:50:30.639145851, 2017-02-20T17:50:36.607145851, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T17:55:36.640013575, 2017-02-20T17:55:42.608013575, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T17:55:42.640011787, 2017-02-20T17:55:48.608011787, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T17:56:36.640195488, 2017-02-20T17:56:42.608195488, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T17:56:42.640193700, 2017-02-20T17:56:48.608193700, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T18:04:24.641394376, 2017-02-20T18:04:25.109394376, 0xFF0000, waveform, 0
2017-02-20T18:19:24.643482923, 2017-02-20T18:19:25.111482923, 0xFF0000, waveform, 0
2017-02-20T18:19:36.643479347, 2017-02-20T18:19:42.611479347, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T18:19:42.643517494, 2017-02-20T18:19:48.611517494, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T18:20:36.643661260, 2017-02-20T18:20:42.611661260, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T18:20:42.643599390, 2017-02-20T18:20:48.611599390, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T18:21:36.643743157, 2017-02-20T18:21:42.611743157, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T18:21:42.643781304, 2017-02-20T18:21:48.611781304, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T18:25:12.644217967, 2017-02-20T18:25:18.612217967, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T18:25:18.644276142, 2017-02-20T18:25:24.612276142, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T18:31:36.645062208, 2017-02-20T18:31:42.613062208, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T18:31:42.645000338, 2017-02-20T18:31:48.613000338, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T18:34:24.645351529, 2017-02-20T18:34:25.113351529, 0xFF0000, waveform, 0
2017-02-20T18:49:24.647280097, 2017-02-20T18:49:25.115280097, 0xFF0000, waveform, 0
2017-02-20T19:04:24.649368643, 2017-02-20T19:04:25.117368643, 0xFF0000, waveform, 0
2017-02-20T19:12:24.650363802, 2017-02-20T19:12:30.618363802, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T19:12:30.650421977, 2017-02-20T19:12:36.618421977, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T19:19:24.651337146, 2017-02-20T19:19:25.119337146, 0xFF0000, waveform, 0
2017-02-20T19:32:48.653154730, 2017-02-20T19:32:54.621154730, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T19:32:54.653152823, 2017-02-20T19:33:00.621152823, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T19:33:48.653276562, 2017-02-20T19:33:54.621276562, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T19:33:54.653274774, 2017-02-20T19:34:00.621274774, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T19:34:00.653272986, 2017-02-20T19:34:06.621272986, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T19:34:06.653331160, 2017-02-20T19:34:12.621331160, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T19:34:24.653365731, 2017-02-20T19:34:30.621365731, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T19:34:24.653365731, 2017-02-20T19:34:25.121365731, 0xFF0000, waveform, 0
2017-02-20T19:34:30.653363943, 2017-02-20T19:34:36.621363943, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T19:49:24.655354261, 2017-02-20T19:49:25.123354261, 0xFF0000, waveform, 0
2017-02-20T20:04:24.657382845, 2017-02-20T20:04:25.125382845, 0xFF0000, waveform, 0
2017-02-20T20:18:00.659236788, 2017-02-20T20:18:06.627236788, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T20:18:06.659234881, 2017-02-20T20:18:12.627234881, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T20:18:36.659325838, 2017-02-20T20:18:42.627325838, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T20:18:42.659324049, 2017-02-20T20:18:48.627324049, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T20:19:12.659415006, 2017-02-20T20:19:18.627415006, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T20:19:18.659453153, 2017-02-20T20:19:24.627453153, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T20:19:24.659411430, 2017-02-20T20:19:30.627411430, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T20:19:24.659411430, 2017-02-20T20:19:25.127411430, 0xFF0000, waveform, 0
2017-02-20T20:19:30.659449577, 2017-02-20T20:19:36.627449577, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T20:20:24.659593343, 2017-02-20T20:20:30.627593343, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T20:20:30.659591555, 2017-02-20T20:20:36.627591555, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T20:20:36.659589648, 2017-02-20T20:20:42.627589648, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T20:20:42.659627914, 2017-02-20T20:20:48.627627914, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T20:20:48.659626126, 2017-02-20T20:20:54.627626126, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T20:20:54.659624218, 2017-02-20T20:21:00.627624218, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T20:30:36.660948753, 2017-02-20T20:30:42.628948753, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T20:30:42.660946965, 2017-02-20T20:30:48.628946965, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T20:31:00.661041498, 2017-02-20T20:31:06.629041498, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T20:31:06.661039710, 2017-02-20T20:31:12.629039710, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T20:34:24.661479949, 2017-02-20T20:34:25.129479949, 0xFF0000, waveform, 0
2017-02-20T20:35:24.661621809, 2017-02-20T20:35:30.629621809, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T20:35:30.661620020, 2017-02-20T20:35:36.629620020, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T20:35:36.661658287, 2017-02-20T20:35:42.629658287, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T20:35:42.661656379, 2017-02-20T20:35:48.629656379, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T20:35:48.661654591, 2017-02-20T20:35:54.629654591, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T20:35:54.661712765, 2017-02-20T20:36:00.629712765, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T20:36:00.661710977, 2017-02-20T20:36:06.629710977, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T20:36:06.661709189, 2017-02-20T20:36:12.629709189, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T20:36:12.661747336, 2017-02-20T20:36:18.629747336, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T20:36:18.661745548, 2017-02-20T20:36:24.629745548, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T20:49:24.663568496, 2017-02-20T20:49:25.131568496, 0xFF0000, waveform, 0
2017-02-20T20:59:36.664983987, 2017-02-20T20:59:42.632983987, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T20:59:42.664982080, 2017-02-20T20:59:48.632982080, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T20:59:48.665020346, 2017-02-20T20:59:54.633020346, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T20:59:54.665018558, 2017-02-20T21:00:00.633018558, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T21:00:00.665016651, 2017-02-20T21:00:06.633016651, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T21:00:06.665014863, 2017-02-20T21:00:12.633014863, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T21:00:24.665069460, 2017-02-20T21:00:30.633069460, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T21:00:30.665107607, 2017-02-20T21:00:36.633107607, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T21:04:24.665637135, 2017-02-20T21:04:25.133637135, 0xFF0000, waveform, 0
2017-02-20T21:10:24.666488528, 2017-02-20T21:10:30.634488528, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T21:10:30.666486740, 2017-02-20T21:10:36.634486740, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T21:10:48.666521310, 2017-02-20T21:10:54.634521310, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T21:10:54.666579484, 2017-02-20T21:11:00.634579484, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T21:11:00.666577696, 2017-02-20T21:11:06.634577696, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T21:11:06.666575789, 2017-02-20T21:11:12.634575789, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T21:19:24.667765617, 2017-02-20T21:19:25.135765617, 0xFF0000, waveform, 0
2017-02-20T21:24:24.668475151, 2017-02-20T21:24:30.636475151, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T21:24:30.668473362, 2017-02-20T21:24:36.636473362, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T21:24:36.668471574, 2017-02-20T21:24:42.636471574, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T21:24:42.668529748, 2017-02-20T21:24:48.636529748, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T21:24:48.668527960, 2017-02-20T21:24:54.636527960, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T21:24:54.668526053, 2017-02-20T21:25:00.636526053, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T21:25:00.668524265, 2017-02-20T21:25:06.636524265, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T21:25:06.668562531, 2017-02-20T21:25:12.636562531, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T21:25:24.668617010, 2017-02-20T21:25:30.636617010, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T21:25:30.668655276, 2017-02-20T21:25:36.636655276, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T21:25:36.668613433, 2017-02-20T21:25:42.636613433, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T21:25:42.668651580, 2017-02-20T21:25:48.636651580, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T21:26:36.668795347, 2017-02-20T21:26:42.636795347, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T21:26:42.668793559, 2017-02-20T21:26:48.636793559, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T21:34:24.669894218, 2017-02-20T21:34:25.137894218, 0xFF0000, waveform, 0
2017-02-20T21:37:00.670247197, 2017-02-20T21:37:06.638247197, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T21:37:06.670245289, 2017-02-20T21:37:12.638245289, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T21:40:00.670692920, 2017-02-20T21:40:06.638692920, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T21:40:06.670691013, 2017-02-20T21:40:12.638691013, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T21:40:12.670689225, 2017-02-20T21:40:18.638689225, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T21:40:18.670687437, 2017-02-20T21:40:24.638687437, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T21:40:24.670745611, 2017-02-20T21:40:30.638745611, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T21:40:30.670783758, 2017-02-20T21:40:36.638783758, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T21:49:24.672022700, 2017-02-20T21:49:25.140022700, 0xFF0000, waveform, 0
2017-02-20T21:50:12.672108292, 2017-02-20T21:50:18.640108292, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T21:50:18.672166466, 2017-02-20T21:50:24.640166466, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T21:53:24.672610402, 2017-02-20T21:53:30.640610402, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T21:53:30.672608613, 2017-02-20T21:53:36.640608613, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T21:53:36.672646760, 2017-02-20T21:53:42.640646760, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T21:53:42.672644972, 2017-02-20T21:53:48.640644972, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T22:04:24.674211263, 2017-02-20T22:04:25.142211263, 0xFF0000, waveform, 0
2017-02-20T22:08:00.674686193, 2017-02-20T22:08:06.642686193, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T22:08:06.674744367, 2017-02-20T22:08:12.642744367, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T22:08:12.674742579, 2017-02-20T22:08:18.642742579, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T22:08:18.674780726, 2017-02-20T22:08:24.642780726, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T22:14:36.675666689, 2017-02-20T22:14:42.643666689, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T22:14:42.675724983, 2017-02-20T22:14:48.643724983, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T22:16:24.675934195, 2017-02-20T22:16:30.643934195, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T22:16:30.675932407, 2017-02-20T22:16:36.643932407, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T22:16:36.675990581, 2017-02-20T22:16:42.643990581, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T22:16:42.675988793, 2017-02-20T22:16:48.643988793, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T22:16:48.676026940, 2017-02-20T22:16:54.644026940, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T22:16:54.676025152, 2017-02-20T22:17:00.644025152, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T22:17:00.676023364, 2017-02-20T22:17:06.644023364, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T22:17:06.676081538, 2017-02-20T22:17:12.644081538, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T22:19:24.676379919, 2017-02-20T22:19:25.144379919, 0xFF0000, waveform, 0
2017-02-20T22:34:24.678608417, 2017-02-20T22:34:25.146608417, 0xFF0000, waveform, 0
2017-02-20T22:37:24.679054141, 2017-02-20T22:37:30.647054141, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T22:37:30.679052352, 2017-02-20T22:37:36.647052352, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T22:37:36.679050564, 2017-02-20T22:37:42.647050564, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T22:37:42.679108738, 2017-02-20T22:37:48.647108738, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T22:37:48.679106950, 2017-02-20T22:37:54.647106950, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T22:37:54.679145097, 2017-02-20T22:38:00.647145097, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T22:38:00.679103255, 2017-02-20T22:38:06.647103255, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T22:38:06.679141521, 2017-02-20T22:38:12.647141521, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T22:38:12.679199695, 2017-02-20T22:38:18.647199695, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T22:38:18.679137825, 2017-02-20T22:38:24.647137825, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T22:38:36.679192423, 2017-02-20T22:38:42.647192423, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T22:38:42.679230570, 2017-02-20T22:38:48.647230570, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T22:39:12.679321527, 2017-02-20T22:39:18.647321527, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T22:39:18.679319739, 2017-02-20T22:39:24.647319739, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T22:49:24.680837035, 2017-02-20T22:49:25.148837035, 0xFF0000, waveform, 0
2017-02-20T22:53:00.681371808, 2017-02-20T22:53:06.649371808, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T22:53:06.681370019, 2017-02-20T22:53:12.649370019, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T22:53:12.681428194, 2017-02-20T22:53:18.649428194, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T22:53:18.681426405, 2017-02-20T22:53:24.649426405, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T22:53:24.681424617, 2017-02-20T22:53:30.649424617, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T22:53:30.681462764, 2017-02-20T22:53:36.649462764, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T22:53:36.681421041, 2017-02-20T22:53:42.649421041, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T22:53:42.681459188, 2017-02-20T22:53:48.649459188, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T22:53:48.681517362, 2017-02-20T22:53:54.649517362, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T22:53:54.681515574, 2017-02-20T22:54:00.649515574, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T22:54:00.681513786, 2017-02-20T22:54:06.649513786, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T22:54:06.681551933, 2017-02-20T22:54:12.649551933, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T22:54:12.681550145, 2017-02-20T22:54:18.649550145, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T22:54:18.681548357, 2017-02-20T22:54:24.649548357, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T23:04:24.683065891, 2017-02-20T23:04:25.151065891, 0xFF0000, waveform, 0
2017-02-20T23:19:24.685354828, 2017-02-20T23:19:25.153354828, 0xFF0000, waveform, 0
2017-02-20T23:24:24.686104536, 2017-02-20T23:24:30.654104536, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T23:24:30.686102747, 2017-02-20T23:24:36.654102747, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T23:24:36.686160922, 2017-02-20T23:24:42.654160922, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T23:24:42.686159133, 2017-02-20T23:24:48.654159133, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T23:30:00.686963319, 2017-02-20T23:30:06.654963319, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T23:30:06.687001585, 2017-02-20T23:30:12.655001585, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T23:30:12.686999797, 2017-02-20T23:30:18.654999797, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T23:30:18.686997890, 2017-02-20T23:30:24.654997890, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T23:33:36.687498331, 2017-02-20T23:33:42.655498331, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T23:33:42.687536478, 2017-02-20T23:33:48.655536478, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T23:33:48.687534689, 2017-02-20T23:33:54.655534689, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T23:33:54.687592864, 2017-02-20T23:34:00.655592864, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T23:34:00.687591075, 2017-02-20T23:34:06.655591075, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T23:34:06.687589287, 2017-02-20T23:34:12.655589287, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T23:34:24.687623858, 2017-02-20T23:34:25.155623858, 0xFF0000, waveform, 0
2017-02-20T23:43:00.688968539, 2017-02-20T23:43:06.656968539, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T23:43:06.688966751, 2017-02-20T23:43:12.656966751, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T23:48:24.689830899, 2017-02-20T23:48:30.657830899, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T23:48:30.689829111, 2017-02-20T23:48:36.657829111, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T23:48:36.689827322, 2017-02-20T23:48:42.657827322, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T23:48:42.689865469, 2017-02-20T23:48:48.657865469, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T23:48:48.689863681, 2017-02-20T23:48:54.657863681, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T23:48:54.689861893, 2017-02-20T23:49:00.657861893, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T23:49:00.689920067, 2017-02-20T23:49:06.657920067, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T23:49:06.689858317, 2017-02-20T23:49:12.657858317, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T23:49:12.689916491, 2017-02-20T23:49:18.657916491, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T23:49:18.689954638, 2017-02-20T23:49:24.657954638, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T23:49:24.689952850, 2017-02-20T23:49:30.657952850, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T23:49:24.689952850, 2017-02-20T23:49:25.157952850, 0xFF0000, waveform, 0
2017-02-20T23:49:30.689951062, 2017-02-20T23:49:36.657951062, 0x0000FF, waveform-continuous-burst, 2
