Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-12-17T14:20:42.743056297, 2018-12-17T14:20:48.711056297, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T14:20:48.743114829, 2018-12-17T14:20:54.711114829, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T14:21:06.743114471, 2018-12-17T14:21:07.211114471, 0xFF0000, waveform, 0
2018-12-17T14:36:06.744586944, 2018-12-17T14:36:07.212586944, 0xFF0000, waveform, 0
2018-12-17T14:45:54.745574116, 2018-12-17T14:46:00.713574116, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T14:46:00.745532631, 2018-12-17T14:46:06.713532631, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T14:50:18.746007323, 2018-12-17T14:50:24.714007323, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T14:50:24.745965838, 2018-12-17T14:50:30.713965838, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T14:51:06.746099591, 2018-12-17T14:51:07.214099591, 0xFF0000, waveform, 0
2018-12-17T15:06:06.747572183, 2018-12-17T15:06:07.215572183, 0xFF0000, waveform, 0
2018-12-17T15:21:06.749144673, 2018-12-17T15:21:07.217144673, 0xFF0000, waveform, 0
2018-12-17T15:22:54.749312877, 2018-12-17T15:23:00.717312877, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T15:23:00.749371409, 2018-12-17T15:23:06.717371409, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T15:23:54.749457716, 2018-12-17T15:24:00.717457716, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T15:24:00.749456286, 2018-12-17T15:24:06.717456286, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T15:36:06.750717282, 2018-12-17T15:36:07.218717282, 0xFF0000, waveform, 0
2018-12-17T15:51:06.752349853, 2018-12-17T15:51:07.220349853, 0xFF0000, waveform, 0
2018-12-17T16:06:06.754022359, 2018-12-17T16:06:07.222022359, 0xFF0000, waveform, 0
2018-12-17T16:21:06.755594968, 2018-12-17T16:21:07.223594968, 0xFF0000, waveform, 0
2018-12-17T16:21:54.755678057, 2018-12-17T16:22:00.723678057, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:22:00.755676627, 2018-12-17T16:22:06.723676627, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:22:06.755675077, 2018-12-17T16:22:12.723675077, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:22:12.755713582, 2018-12-17T16:22:18.723713582, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:22:18.755671977, 2018-12-17T16:22:24.723671977, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:22:24.755710482, 2018-12-17T16:22:30.723710482, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:22:30.755708932, 2018-12-17T16:22:36.723708932, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:22:36.755707502, 2018-12-17T16:22:42.723707502, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:22:42.755765914, 2018-12-17T16:22:48.723765914, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:22:48.755704402, 2018-12-17T16:22:54.723704402, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:22:54.755762934, 2018-12-17T16:23:00.723762934, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:23:00.755761384, 2018-12-17T16:23:06.723761384, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:23:06.755759835, 2018-12-17T16:23:12.723759835, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:23:12.755798339, 2018-12-17T16:23:18.723798339, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:23:18.755796909, 2018-12-17T16:23:24.723796909, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:23:24.755795359, 2018-12-17T16:23:30.723795359, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:23:30.755793809, 2018-12-17T16:23:36.723793809, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:23:36.755792260, 2018-12-17T16:23:42.723792260, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:23:42.755850791, 2018-12-17T16:23:48.723850791, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:23:48.755849242, 2018-12-17T16:23:54.723849242, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:23:54.755847811, 2018-12-17T16:24:00.723847811, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:24:00.755846261, 2018-12-17T16:24:06.723846261, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:24:06.755884766, 2018-12-17T16:24:12.723884766, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:24:12.755843162, 2018-12-17T16:24:18.723843162, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:24:18.755881667, 2018-12-17T16:24:24.723881667, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:24:24.755940198, 2018-12-17T16:24:30.723940198, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:24:30.755878686, 2018-12-17T16:24:36.723878686, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:24:36.755937099, 2018-12-17T16:24:42.723937099, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:24:42.755875587, 2018-12-17T16:24:48.723875587, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:24:48.755934119, 2018-12-17T16:24:54.723934119, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:24:54.755932569, 2018-12-17T16:25:00.723932569, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:25:00.755931019, 2018-12-17T16:25:06.723931019, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:25:06.755969524, 2018-12-17T16:25:12.723969524, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:25:12.755968093, 2018-12-17T16:25:18.723968093, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:25:18.755966544, 2018-12-17T16:25:24.723966544, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:25:24.755964994, 2018-12-17T16:25:30.723964994, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:25:30.755963444, 2018-12-17T16:25:36.723963444, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:25:36.756021976, 2018-12-17T16:25:42.724021976, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:25:42.756020426, 2018-12-17T16:25:48.724020426, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:25:48.756018996, 2018-12-17T16:25:54.724018996, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:25:54.756017446, 2018-12-17T16:26:00.724017446, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:26:00.756055951, 2018-12-17T16:26:06.724055951, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:26:06.756014347, 2018-12-17T16:26:12.724014347, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:26:12.756052851, 2018-12-17T16:26:18.724052851, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:26:18.756111383, 2018-12-17T16:26:24.724111383, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:26:24.756049871, 2018-12-17T16:26:30.724049871, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:26:30.756108283, 2018-12-17T16:26:36.724108283, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:26:36.756046772, 2018-12-17T16:26:42.724046772, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:26:42.756105303, 2018-12-17T16:26:48.724105303, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:26:48.756103754, 2018-12-17T16:26:54.724103754, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:26:54.756102204, 2018-12-17T16:27:00.724102204, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:27:00.756140708, 2018-12-17T16:27:06.724140708, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:27:06.756139278, 2018-12-17T16:27:12.724139278, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:27:12.756137728, 2018-12-17T16:27:18.724137728, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:27:18.756136178, 2018-12-17T16:27:24.724136178, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:27:24.756194710, 2018-12-17T16:27:30.724194710, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:27:30.756133198, 2018-12-17T16:27:36.724133198, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:27:36.756191611, 2018-12-17T16:27:42.724191611, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:27:42.756190180, 2018-12-17T16:27:48.724190180, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:27:48.756188631, 2018-12-17T16:27:54.724188631, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:27:54.756227135, 2018-12-17T16:28:00.724227135, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:28:00.756185531, 2018-12-17T16:28:06.724185531, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:28:06.756224036, 2018-12-17T16:28:12.724224036, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:28:12.756222486, 2018-12-17T16:28:18.724222486, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:28:18.756221055, 2018-12-17T16:28:24.724221055, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:28:24.756279468, 2018-12-17T16:28:30.724279468, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:28:30.756278038, 2018-12-17T16:28:36.724278038, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:28:36.756276488, 2018-12-17T16:28:42.724276488, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:28:42.756274938, 2018-12-17T16:28:48.724274938, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:28:48.756273388, 2018-12-17T16:28:54.724273388, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:28:54.756271958, 2018-12-17T16:29:00.724271958, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:29:00.756310462, 2018-12-17T16:29:06.724310462, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:29:06.756308913, 2018-12-17T16:29:12.724308913, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:29:12.756307363, 2018-12-17T16:29:18.724307363, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:29:18.756365895, 2018-12-17T16:29:24.724365895, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:29:24.756304383, 2018-12-17T16:29:30.724304383, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:29:30.756362795, 2018-12-17T16:29:36.724362795, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:29:36.756301283, 2018-12-17T16:29:42.724301283, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:29:42.756359815, 2018-12-17T16:29:48.724359815, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:29:48.756398320, 2018-12-17T16:29:54.724398320, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:29:54.756356716, 2018-12-17T16:30:00.724356716, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:30:00.756395220, 2018-12-17T16:30:06.724395220, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:30:06.756393671, 2018-12-17T16:30:12.724393671, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:30:12.756392240, 2018-12-17T16:30:18.724392240, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:30:18.756390690, 2018-12-17T16:30:24.724390690, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:30:24.756449222, 2018-12-17T16:30:30.724449222, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:30:30.756447672, 2018-12-17T16:30:36.724447672, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:30:36.756446123, 2018-12-17T16:30:42.724446123, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:30:42.756444573, 2018-12-17T16:30:48.724444573, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:30:48.756443142, 2018-12-17T16:30:54.724443142, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:30:54.756481647, 2018-12-17T16:31:00.724481647, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:31:00.756440043, 2018-12-17T16:31:06.724440043, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:31:06.756478548, 2018-12-17T16:31:12.724478548, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:31:12.756476998, 2018-12-17T16:31:18.724476998, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:31:18.756475567, 2018-12-17T16:31:24.724475567, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:31:24.756533980, 2018-12-17T16:31:30.724533980, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:31:30.756532430, 2018-12-17T16:31:36.724532430, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:31:36.756531000, 2018-12-17T16:31:42.724531000, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:31:42.756529450, 2018-12-17T16:31:48.724529450, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:31:48.756527900, 2018-12-17T16:31:54.724527900, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:31:54.756526470, 2018-12-17T16:32:00.724526470, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:32:00.756564855, 2018-12-17T16:32:06.724564855, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:32:06.756523370, 2018-12-17T16:32:12.724523370, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:32:12.756561875, 2018-12-17T16:32:18.724561875, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:32:18.756620407, 2018-12-17T16:32:24.724620407, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:32:24.756558895, 2018-12-17T16:32:30.724558895, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:32:30.756617307, 2018-12-17T16:32:36.724617307, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:32:36.756615757, 2018-12-17T16:32:42.724615757, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:32:42.756614327, 2018-12-17T16:32:48.724614327, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:32:48.756612777, 2018-12-17T16:32:54.724612777, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:32:54.756611227, 2018-12-17T16:33:00.724611227, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:33:00.756609797, 2018-12-17T16:33:06.724609797, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:33:06.756648182, 2018-12-17T16:33:12.724648182, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:33:12.756646752, 2018-12-17T16:33:18.724646752, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:33:18.756645202, 2018-12-17T16:33:24.724645202, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:33:24.756703615, 2018-12-17T16:33:30.724703615, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:33:30.756642103, 2018-12-17T16:33:36.724642103, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:33:36.756700634, 2018-12-17T16:33:42.724700634, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:33:42.756639122, 2018-12-17T16:33:48.724639122, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:33:48.756697654, 2018-12-17T16:33:54.724697654, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:33:54.756696105, 2018-12-17T16:34:00.724696105, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:34:00.756694555, 2018-12-17T16:34:06.724694555, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:34:06.756733059, 2018-12-17T16:34:12.724733059, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:34:12.756731510, 2018-12-17T16:34:18.724731510, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:34:18.756730079, 2018-12-17T16:34:24.724730079, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:34:24.756728529, 2018-12-17T16:34:30.724728529, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:34:30.756786942, 2018-12-17T16:34:36.724786942, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:34:36.756725430, 2018-12-17T16:34:42.724725430, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:34:42.756783962, 2018-12-17T16:34:48.724783962, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:34:48.756722450, 2018-12-17T16:34:54.724722450, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:34:54.756780862, 2018-12-17T16:35:00.724780862, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:35:00.756819367, 2018-12-17T16:35:06.724819367, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:35:06.756777882, 2018-12-17T16:35:12.724777882, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:35:12.756816387, 2018-12-17T16:35:18.724816387, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:35:18.756814837, 2018-12-17T16:35:24.724814837, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:35:24.756813287, 2018-12-17T16:35:30.724813287, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:35:30.756811857, 2018-12-17T16:35:36.724811857, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:35:36.756870269, 2018-12-17T16:35:42.724870269, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:35:42.756808757, 2018-12-17T16:35:48.724808757, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:35:48.756867289, 2018-12-17T16:35:54.724867289, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:35:54.756805777, 2018-12-17T16:36:00.724805777, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:36:00.756864190, 2018-12-17T16:36:06.724864190, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:36:06.756902694, 2018-12-17T16:36:12.724902694, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:36:06.756907582, 2018-12-17T16:36:07.224907582, 0xFF0000, waveform, 0
2018-12-17T16:36:12.756861209, 2018-12-17T16:36:18.724861209, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:36:18.756899714, 2018-12-17T16:36:24.724899714, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:36:24.756898164, 2018-12-17T16:36:30.724898164, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:36:30.756896615, 2018-12-17T16:36:36.724896615, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:36:36.756895184, 2018-12-17T16:36:42.724895184, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:36:42.756953597, 2018-12-17T16:36:48.724953597, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:36:48.756892085, 2018-12-17T16:36:54.724892085, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T16:51:06.757780075, 2018-12-17T16:51:07.225780075, 0xFF0000, waveform, 0
2018-12-17T17:06:06.758452653, 2018-12-17T17:06:07.226452653, 0xFF0000, waveform, 0
2018-12-17T17:21:06.759125232, 2018-12-17T17:21:07.227125232, 0xFF0000, waveform, 0
2018-12-17T17:36:06.759797811, 2018-12-17T17:36:07.227797811, 0xFF0000, waveform, 0
2018-12-17T17:51:06.760470390, 2018-12-17T17:51:07.228470390, 0xFF0000, waveform, 0
2018-12-17T18:06:06.761202931, 2018-12-17T18:06:07.229202931, 0xFF0000, waveform, 0
2018-12-17T18:21:06.761875510, 2018-12-17T18:21:07.229875510, 0xFF0000, waveform, 0
2018-12-17T18:34:30.762506961, 2018-12-17T18:34:36.730506961, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T18:34:36.762465476, 2018-12-17T18:34:42.730465476, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T18:36:06.762548089, 2018-12-17T18:36:07.230548089, 0xFF0000, waveform, 0
2018-12-17T18:37:42.762618422, 2018-12-17T18:37:48.730618422, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T18:37:48.762656927, 2018-12-17T18:37:54.730656927, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T18:51:06.763260722, 2018-12-17T18:51:07.231260722, 0xFF0000, waveform, 0
2018-12-17T18:53:30.763378858, 2018-12-17T18:53:36.731378858, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T18:53:36.763417243, 2018-12-17T18:53:42.731417243, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T18:53:42.763375759, 2018-12-17T18:53:48.731375759, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T18:53:48.763414263, 2018-12-17T18:53:54.731414263, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T19:06:06.764033198, 2018-12-17T19:06:07.232033198, 0xFF0000, waveform, 0
2018-12-17T19:17:30.764614820, 2018-12-17T19:17:36.732614820, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T19:17:36.764653325, 2018-12-17T19:17:42.732653325, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T19:18:54.764693617, 2018-12-17T19:19:00.732693617, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T19:19:00.764732003, 2018-12-17T19:19:06.732732003, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T19:21:06.764805793, 2018-12-17T19:21:07.232805793, 0xFF0000, waveform, 0
2018-12-17T19:36:06.765638351, 2018-12-17T19:36:07.233638351, 0xFF0000, waveform, 0
2018-12-17T19:41:06.765956878, 2018-12-17T19:41:12.733956878, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T19:41:12.765955328, 2018-12-17T19:41:18.733955328, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T19:46:42.766271948, 2018-12-17T19:46:48.734271948, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T19:46:48.766270399, 2018-12-17T19:46:54.734270399, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T19:51:06.766550898, 2018-12-17T19:51:07.234550898, 0xFF0000, waveform, 0
2018-12-17T20:05:06.767332911, 2018-12-17T20:05:12.735332911, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T20:05:12.767391324, 2018-12-17T20:05:18.735391324, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T20:06:06.767483472, 2018-12-17T20:06:07.235483472, 0xFF0000, waveform, 0
2018-12-17T20:11:54.767829775, 2018-12-17T20:12:00.735829775, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T20:12:00.767788171, 2018-12-17T20:12:06.735788171, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T20:21:06.768396139, 2018-12-17T20:21:07.236396139, 0xFF0000, waveform, 0
2018-12-17T20:36:06.769368648, 2018-12-17T20:36:07.237368648, 0xFF0000, waveform, 0
2018-12-17T20:45:54.770014047, 2018-12-17T20:46:00.738014047, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T20:46:00.770072579, 2018-12-17T20:46:06.738072579, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T20:49:18.770262479, 2018-12-17T20:49:24.738262479, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T20:49:24.770260930, 2018-12-17T20:49:30.738260930, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T20:51:06.770401239, 2018-12-17T20:51:07.238401239, 0xFF0000, waveform, 0
2018-12-17T20:56:18.770756363, 2018-12-17T20:56:24.738756363, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T20:56:24.770814776, 2018-12-17T20:56:30.738814776, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T21:06:06.771473765, 2018-12-17T21:06:07.239473765, 0xFF0000, waveform, 0
2018-12-17T21:08:06.771637320, 2018-12-17T21:08:12.739637320, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T21:08:12.771635770, 2018-12-17T21:08:18.739635770, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T21:21:06.772546410, 2018-12-17T21:21:07.240546410, 0xFF0000, waveform, 0
2018-12-17T21:22:18.772661924, 2018-12-17T21:22:24.740661924, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T21:22:24.772660493, 2018-12-17T21:22:30.740660493, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T21:25:42.772910356, 2018-12-17T21:25:48.740910356, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T21:25:48.772908926, 2018-12-17T21:25:54.740908926, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T21:36:06.773718953, 2018-12-17T21:36:07.241718953, 0xFF0000, waveform, 0
2018-12-17T21:49:06.774715542, 2018-12-17T21:49:12.742715542, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T21:49:12.774754047, 2018-12-17T21:49:18.742754047, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T21:50:42.774831295, 2018-12-17T21:50:48.742831295, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T21:50:48.774829745, 2018-12-17T21:50:54.742829745, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T21:51:06.774891495, 2018-12-17T21:51:07.242891495, 0xFF0000, waveform, 0
2018-12-17T22:06:06.776104092, 2018-12-17T22:06:07.244104092, 0xFF0000, waveform, 0
2018-12-17T22:21:06.777336597, 2018-12-17T22:21:07.245336597, 0xFF0000, waveform, 0
2018-12-17T22:23:06.777499794, 2018-12-17T22:23:12.745499794, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T22:23:12.777498364, 2018-12-17T22:23:18.745498364, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T22:23:42.777530789, 2018-12-17T22:23:48.745530789, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T22:23:48.777529239, 2018-12-17T22:23:54.745529239, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T22:30:06.778093695, 2018-12-17T22:30:12.746093695, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T22:30:12.778132200, 2018-12-17T22:30:18.746132200, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T22:30:18.778090596, 2018-12-17T22:30:24.746090596, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T22:30:24.778129100, 2018-12-17T22:30:30.746129100, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T22:36:06.778609275, 2018-12-17T22:36:07.246609275, 0xFF0000, waveform, 0
2018-12-17T22:51:06.779921770, 2018-12-17T22:51:07.247921770, 0xFF0000, waveform, 0
2018-12-17T23:02:30.781002640, 2018-12-17T23:02:36.749002640, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T23:02:36.781001091, 2018-12-17T23:02:42.749001091, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T23:06:06.781294345, 2018-12-17T23:06:07.249294345, 0xFF0000, waveform, 0
2018-12-17T23:15:06.782211780, 2018-12-17T23:15:12.750211780, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T23:15:12.782150149, 2018-12-17T23:15:18.750150149, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T23:21:06.782766938, 2018-12-17T23:21:07.250766938, 0xFF0000, waveform, 0
2018-12-17T23:27:42.783360838, 2018-12-17T23:27:48.751360838, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T23:27:48.783359289, 2018-12-17T23:27:54.751359289, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T23:34:42.784054756, 2018-12-17T23:34:48.752054756, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T23:34:48.784013271, 2018-12-17T23:34:54.752013271, 0x0000FF, waveform-continuous-burst, 2
