Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-11-26T22:32:17.584251165, 2013-11-26T22:32:23.552251165, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T22:32:23.584208667, 2013-11-26T22:32:29.552208667, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T22:32:35.584303796, 2013-11-26T22:32:41.552303796, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T22:32:47.584298908, 2013-11-26T22:32:53.552298908, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T22:33:29.584381818, 2013-11-26T22:33:35.552381818, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T22:33:35.584419369, 2013-11-26T22:33:41.552419369, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T22:33:41.584476947, 2013-11-26T22:33:47.552476947, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T22:33:47.584474503, 2013-11-26T22:33:53.552474503, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T22:33:53.584472000, 2013-11-26T22:33:59.552472000, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T22:33:59.584509611, 2013-11-26T22:34:05.552509611, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T22:34:11.584564685, 2013-11-26T22:34:17.552564685, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T22:34:23.584559798, 2013-11-26T22:34:29.552559798, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T22:34:35.584554910, 2013-11-26T22:34:41.552554910, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T22:34:41.584592461, 2013-11-26T22:34:42.052592461, 0xFF0000, waveform, 0
2013-11-26T22:35:17.584737837, 2013-11-26T22:35:23.552737837, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T22:35:29.584732949, 2013-11-26T22:35:35.552732949, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T22:35:35.584770500, 2013-11-26T22:35:41.552770500, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T22:35:41.584728062, 2013-11-26T22:35:47.552728062, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T22:35:47.584765613, 2013-11-26T22:35:53.552765613, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T22:49:41.586985826, 2013-11-26T22:49:42.054985826, 0xFF0000, waveform, 0
2013-11-26T23:04:41.589359164, 2013-11-26T23:04:42.057359164, 0xFF0000, waveform, 0
2013-11-26T23:06:29.589675188, 2013-11-26T23:06:35.557675188, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T23:07:47.589843392, 2013-11-26T23:07:53.557843392, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T23:12:17.590533435, 2013-11-26T23:12:23.558533435, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T23:19:41.591752529, 2013-11-26T23:19:42.059752529, 0xFF0000, waveform, 0
2013-11-26T23:34:41.594225883, 2013-11-26T23:34:42.062225883, 0xFF0000, waveform, 0
2013-11-26T23:38:05.594742774, 2013-11-26T23:38:11.562742774, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T23:40:05.595093905, 2013-11-26T23:40:11.563093905, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T23:47:17.596217930, 2013-11-26T23:47:23.564217930, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T23:47:23.596275508, 2013-11-26T23:47:29.564275508, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T23:49:41.596659243, 2013-11-26T23:49:42.064659243, 0xFF0000, waveform, 0
2013-11-26T23:53:47.597319066, 2013-11-26T23:53:53.565319066, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T23:53:53.597316622, 2013-11-26T23:53:59.565316622, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T23:54:29.597401916, 2013-11-26T23:54:35.565401916, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T23:54:53.597492158, 2013-11-26T23:54:59.565492158, 0x0000FF, waveform-continuous-burst, 2
