Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-04-23T15:58:01.458739936, 2016-04-23T15:58:01.926739936, 0xFF0000, waveform, 0
2016-04-23T15:58:13.458735942, 2016-04-23T15:58:19.426735942, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T15:58:19.458674013, 2016-04-23T15:58:25.426674013, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T15:59:49.458704411, 2016-04-23T15:59:55.426704411, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T15:59:55.458702445, 2016-04-23T16:00:01.426702445, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T16:13:01.458584129, 2016-04-23T16:13:01.926584129, 0xFF0000, waveform, 0
2016-04-23T16:14:13.458560466, 2016-04-23T16:14:19.426560466, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T16:14:19.458558499, 2016-04-23T16:14:25.426558499, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T16:28:01.458488345, 2016-04-23T16:28:01.926488345, 0xFF0000, waveform, 0
2016-04-23T16:31:13.458425223, 2016-04-23T16:31:19.426425223, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T16:31:19.458483278, 2016-04-23T16:31:25.426483278, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T16:31:25.458421289, 2016-04-23T16:31:31.426421289, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T16:31:31.458419322, 2016-04-23T16:31:37.426419322, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T16:31:37.458477377, 2016-04-23T16:31:43.426477377, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T16:31:43.458415389, 2016-04-23T16:31:49.426415389, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T16:34:13.458426058, 2016-04-23T16:34:19.426426058, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T16:34:19.458424091, 2016-04-23T16:34:25.426424091, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T16:37:25.458402991, 2016-04-23T16:37:31.426402991, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T16:37:31.458401024, 2016-04-23T16:37:37.426401024, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T16:43:01.458392560, 2016-04-23T16:43:01.926392560, 0xFF0000, waveform, 0
2016-04-23T16:44:01.458372831, 2016-04-23T16:44:07.426372831, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T16:44:07.458370864, 2016-04-23T16:44:13.426370864, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T16:44:13.458368897, 2016-04-23T16:44:19.426368897, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T16:44:19.458366930, 2016-04-23T16:44:25.426366930, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T16:45:13.458349168, 2016-04-23T16:45:19.426349168, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T16:45:19.458407223, 2016-04-23T16:45:25.426407223, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T16:45:25.458345234, 2016-04-23T16:45:31.426345234, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T16:45:31.458343267, 2016-04-23T16:45:37.426343267, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T16:48:49.458378195, 2016-04-23T16:48:55.426378195, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T16:48:55.458336234, 2016-04-23T16:49:01.426336234, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T16:58:01.458296775, 2016-04-23T16:58:01.926296775, 0xFF0000, waveform, 0
2016-04-23T17:06:49.458283245, 2016-04-23T17:06:55.426283245, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T17:06:55.458321273, 2016-04-23T17:07:01.426321273, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T17:07:01.458279311, 2016-04-23T17:07:07.426279311, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T17:07:07.458277344, 2016-04-23T17:07:13.426277344, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T17:09:25.458271980, 2016-04-23T17:09:31.426271980, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T17:09:31.458270013, 2016-04-23T17:09:37.426270013, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T17:09:37.458268046, 2016-04-23T17:09:43.426268046, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T17:09:43.458266079, 2016-04-23T17:09:49.426266079, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T17:10:37.458248317, 2016-04-23T17:10:43.426248317, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T17:10:43.458306312, 2016-04-23T17:10:49.426306312, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T17:13:01.458260953, 2016-04-23T17:13:01.926260953, 0xFF0000, waveform, 0
2016-04-23T17:28:01.458265185, 2016-04-23T17:28:01.926265185, 0xFF0000, waveform, 0
2016-04-23T17:41:25.458300948, 2016-04-23T17:41:31.426300948, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T17:41:31.458298981, 2016-04-23T17:41:37.426298981, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T17:41:37.458297014, 2016-04-23T17:41:43.426297014, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T17:41:43.458295047, 2016-04-23T17:41:49.426295047, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T17:41:49.458293080, 2016-04-23T17:41:55.426293080, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T17:41:55.458331108, 2016-04-23T17:42:01.426331108, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T17:42:01.458289146, 2016-04-23T17:42:07.426289146, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T17:42:07.458287179, 2016-04-23T17:42:13.426287179, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T17:42:13.458325207, 2016-04-23T17:42:19.426325207, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T17:42:19.458283185, 2016-04-23T17:42:25.426283185, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T17:43:01.458309412, 2016-04-23T17:43:01.926309412, 0xFF0000, waveform, 0
2016-04-23T17:50:25.458363473, 2016-04-23T17:50:31.426363473, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T17:50:31.458321511, 2016-04-23T17:50:37.426321511, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T17:52:49.458376169, 2016-04-23T17:52:55.426376169, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T17:52:55.458314180, 2016-04-23T17:53:01.426314180, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T17:53:49.458356440, 2016-04-23T17:53:55.426356440, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T17:53:55.458354473, 2016-04-23T17:54:01.426354473, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T17:58:01.458373606, 2016-04-23T17:58:01.926373606, 0xFF0000, waveform, 0
2016-04-23T17:58:25.458365738, 2016-04-23T17:58:31.426365738, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T17:58:31.458363771, 2016-04-23T17:58:37.426363771, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T18:04:01.458395302, 2016-04-23T18:04:07.426395302, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T18:04:07.458393335, 2016-04-23T18:04:13.426393335, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T18:13:01.458477854, 2016-04-23T18:13:01.926477854, 0xFF0000, waveform, 0
2016-04-23T18:16:49.458502888, 2016-04-23T18:16:55.426502888, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T18:16:55.458540916, 2016-04-23T18:17:01.426540916, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T18:25:37.458569407, 2016-04-23T18:25:43.426569407, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T18:25:43.458567380, 2016-04-23T18:25:49.426567380, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T18:26:13.458617568, 2016-04-23T18:26:19.426617568, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T18:26:19.458555579, 2016-04-23T18:26:25.426555579, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T18:27:37.458589971, 2016-04-23T18:27:43.426589971, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T18:27:43.458587944, 2016-04-23T18:27:49.426587944, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T18:28:01.458622038, 2016-04-23T18:28:01.926622038, 0xFF0000, waveform, 0
2016-04-23T18:34:49.458687961, 2016-04-23T18:34:55.426687961, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T18:34:55.458685994, 2016-04-23T18:35:01.426685994, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T18:39:01.458765149, 2016-04-23T18:39:07.426765149, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T18:39:07.458703160, 2016-04-23T18:39:13.426703160, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T18:39:37.458753287, 2016-04-23T18:39:43.426753287, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T18:39:43.458751320, 2016-04-23T18:39:49.426751320, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T18:43:01.458786249, 2016-04-23T18:43:01.926786249, 0xFF0000, waveform, 0
2016-04-23T18:49:37.458896100, 2016-04-23T18:49:43.426896100, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T18:49:43.458894133, 2016-04-23T18:49:49.426894133, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T18:53:25.458921194, 2016-04-23T18:53:31.426921194, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T18:53:31.458979249, 2016-04-23T18:53:37.426979249, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T18:53:49.458973288, 2016-04-23T18:53:55.426973288, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T18:53:55.458911359, 2016-04-23T18:54:01.426911359, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T18:58:01.458990514, 2016-04-23T18:58:01.926990514, 0xFF0000, waveform, 0
2016-04-23T19:13:01.459234714, 2016-04-23T19:13:01.927234714, 0xFF0000, waveform, 0
2016-04-23T19:20:25.459388792, 2016-04-23T19:20:31.427388792, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T19:20:31.459386825, 2016-04-23T19:20:37.427386825, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T19:22:13.459453284, 2016-04-23T19:22:19.427453284, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T19:22:19.459411323, 2016-04-23T19:22:25.427411323, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T19:22:25.459449350, 2016-04-23T19:22:31.427449350, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T19:22:31.459447383, 2016-04-23T19:22:37.427447383, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T19:24:49.459461987, 2016-04-23T19:24:55.427461987, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T19:24:55.459500074, 2016-04-23T19:25:01.427500074, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T19:25:49.459542274, 2016-04-23T19:25:55.427542274, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T19:25:55.459480345, 2016-04-23T19:26:01.427480345, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T19:26:13.459534406, 2016-04-23T19:26:19.427534406, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T19:26:19.459532439, 2016-04-23T19:26:25.427532439, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T19:26:49.459522604, 2016-04-23T19:26:55.427522604, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T19:26:55.459560632, 2016-04-23T19:27:01.427560632, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T19:27:01.459518611, 2016-04-23T19:27:07.427518611, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T19:27:07.459556639, 2016-04-23T19:27:13.427556639, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T19:27:13.459554672, 2016-04-23T19:27:19.427554672, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T19:27:19.459512710, 2016-04-23T19:27:25.427512710, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T19:27:25.459550738, 2016-04-23T19:27:31.427550738, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T19:27:31.459508776, 2016-04-23T19:27:37.427508776, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T19:28:01.459598898, 2016-04-23T19:28:01.927598898, 0xFF0000, waveform, 0
2016-04-23T19:43:01.459903120, 2016-04-23T19:43:01.927903120, 0xFF0000, waveform, 0
2016-04-23T19:58:01.460247337, 2016-04-23T19:58:01.928247337, 0xFF0000, waveform, 0
2016-04-23T20:12:13.460627317, 2016-04-23T20:12:19.428627317, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T20:12:19.460625350, 2016-04-23T20:12:25.428625350, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T20:12:25.460623383, 2016-04-23T20:12:31.428623383, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T20:12:31.460621416, 2016-04-23T20:12:37.428621416, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T20:12:37.460619449, 2016-04-23T20:12:43.428619449, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T20:12:43.460617482, 2016-04-23T20:12:49.428617482, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T20:12:49.460655510, 2016-04-23T20:12:55.428655510, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T20:12:55.460613548, 2016-04-23T20:13:01.428613548, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T20:13:01.460651576, 2016-04-23T20:13:07.428651576, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T20:13:01.460651576, 2016-04-23T20:13:01.928651576, 0xFF0000, waveform, 0
2016-04-23T20:13:07.460649609, 2016-04-23T20:13:13.428649609, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T20:28:01.461055755, 2016-04-23T20:28:01.929055755, 0xFF0000, waveform, 0
2016-04-23T20:35:13.461313784, 2016-04-23T20:35:19.429313784, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T20:35:19.461271822, 2016-04-23T20:35:25.429271822, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T20:35:25.461309850, 2016-04-23T20:35:31.429309850, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T20:35:31.461307883, 2016-04-23T20:35:37.429307883, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T20:36:01.461358010, 2016-04-23T20:36:07.429358010, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T20:36:07.461356043, 2016-04-23T20:36:13.429356043, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T20:36:13.461354076, 2016-04-23T20:36:19.429354076, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T20:36:19.461352109, 2016-04-23T20:36:25.429352109, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T20:36:37.461386203, 2016-04-23T20:36:43.429386203, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T20:36:43.461344242, 2016-04-23T20:36:49.429344242, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T20:43:01.461560010, 2016-04-23T20:43:01.929560010, 0xFF0000, waveform, 0
2016-04-23T20:58:01.462064206, 2016-04-23T20:58:01.930064206, 0xFF0000, waveform, 0
2016-04-23T21:13:01.462728142, 2016-04-23T21:13:01.930728142, 0xFF0000, waveform, 0
2016-04-23T21:28:01.463372230, 2016-04-23T21:28:01.931372230, 0xFF0000, waveform, 0
2016-04-23T21:43:01.464176416, 2016-04-23T21:43:01.932176416, 0xFF0000, waveform, 0
2016-04-23T21:58:01.465180516, 2016-04-23T21:58:01.933180516, 0xFF0000, waveform, 0
2016-04-23T22:08:01.465843260, 2016-04-23T22:08:07.433843260, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T22:08:07.465881288, 2016-04-23T22:08:13.433881288, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T22:13:01.466184675, 2016-04-23T22:13:01.934184675, 0xFF0000, waveform, 0
2016-04-23T22:13:13.466180741, 2016-04-23T22:13:19.434180741, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T22:13:19.466178715, 2016-04-23T22:13:25.434178715, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T22:14:01.466224908, 2016-04-23T22:14:07.434224908, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T22:14:07.466222941, 2016-04-23T22:14:13.434222941, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T22:14:37.466253101, 2016-04-23T22:14:43.434253101, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T22:14:43.466311097, 2016-04-23T22:14:49.434311097, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T22:15:49.466329455, 2016-04-23T22:15:55.434329455, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T22:15:55.466387450, 2016-04-23T22:16:01.434387450, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T22:18:49.466530263, 2016-04-23T22:18:55.434530263, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T22:18:55.466528296, 2016-04-23T22:19:01.434528296, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T22:19:13.466522395, 2016-04-23T22:19:19.434522395, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T22:19:19.466520369, 2016-04-23T22:19:25.434520369, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T22:28:01.466888785, 2016-04-23T22:28:01.934888785, 0xFF0000, waveform, 0
2016-04-23T22:39:13.467267870, 2016-04-23T22:39:19.435267870, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T22:39:19.467265903, 2016-04-23T22:39:25.435265903, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T22:43:01.467352926, 2016-04-23T22:43:01.935352926, 0xFF0000, waveform, 0
2016-04-23T22:58:01.467657089, 2016-04-23T22:58:01.935657089, 0xFF0000, waveform, 0
2016-04-23T23:06:49.467683494, 2016-04-23T23:06:55.435683494, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T23:06:55.467721521, 2016-04-23T23:07:01.435721521, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T23:13:01.467761218, 2016-04-23T23:13:01.935761218, 0xFF0000, waveform, 0
2016-04-23T23:13:13.467757225, 2016-04-23T23:13:19.435757225, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T23:13:19.467755258, 2016-04-23T23:13:25.435755258, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T23:18:01.467762589, 2016-04-23T23:18:07.435762589, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T23:18:07.467760622, 2016-04-23T23:18:13.435760622, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T23:18:13.467798650, 2016-04-23T23:18:19.435798650, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T23:18:19.467756628, 2016-04-23T23:18:25.435756628, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T23:18:37.467750728, 2016-04-23T23:18:43.435750728, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T23:18:43.467788755, 2016-04-23T23:18:49.435788755, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T23:19:01.467782855, 2016-04-23T23:19:07.435782855, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T23:19:07.467740893, 2016-04-23T23:19:13.435740893, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T23:21:37.467731535, 2016-04-23T23:21:43.435731535, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T23:21:43.467789590, 2016-04-23T23:21:49.435789590, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T23:22:13.467779755, 2016-04-23T23:22:19.435779755, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T23:22:19.467777729, 2016-04-23T23:22:25.435777729, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T23:23:13.467760026, 2016-04-23T23:23:19.435760026, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T23:23:19.467758059, 2016-04-23T23:23:25.435758059, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T23:28:01.467765331, 2016-04-23T23:28:01.935765331, 0xFF0000, waveform, 0
2016-04-23T23:42:01.467729210, 2016-04-23T23:42:07.435729210, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T23:42:07.467687189, 2016-04-23T23:42:13.435687189, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T23:42:25.467681288, 2016-04-23T23:42:31.435681288, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T23:42:31.467719316, 2016-04-23T23:42:37.435719316, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T23:42:37.467677354, 2016-04-23T23:42:43.435677354, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T23:42:43.467675387, 2016-04-23T23:42:49.435675387, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T23:42:49.467713415, 2016-04-23T23:42:55.435713415, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T23:42:55.467671453, 2016-04-23T23:43:01.435671453, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T23:43:01.467709481, 2016-04-23T23:43:01.935709481, 0xFF0000, waveform, 0
2016-04-23T23:43:13.467665493, 2016-04-23T23:43:19.435665493, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T23:43:19.467703521, 2016-04-23T23:43:25.435703521, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T23:43:25.467701554, 2016-04-23T23:43:31.435701554, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T23:43:31.467699587, 2016-04-23T23:43:37.435699587, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T23:53:37.467600405, 2016-04-23T23:53:43.435600405, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T23:53:43.467598438, 2016-04-23T23:53:49.435598438, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T23:58:01.467573583, 2016-04-23T23:58:01.935573583, 0xFF0000, waveform, 0
