Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-05-30T12:17:22.736177802, 2015-05-30T12:17:28.704177802, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T12:17:28.736175656, 2015-05-30T12:17:34.704175656, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T12:17:34.736233532, 2015-05-30T12:17:40.704233532, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T12:17:40.736231386, 2015-05-30T12:17:46.704231386, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T12:18:40.736410021, 2015-05-30T12:18:46.704410021, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T12:22:46.737062454, 2015-05-30T12:22:52.705062454, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T12:23:04.737116038, 2015-05-30T12:23:10.705116038, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T12:32:16.738519549, 2015-05-30T12:32:17.206519549, 0xFF0000, waveform, 0
2015-05-30T12:47:16.740839123, 2015-05-30T12:47:17.208839123, 0xFF0000, waveform, 0
2015-05-30T13:02:16.743178725, 2015-05-30T13:02:17.211178725, 0xFF0000, waveform, 0
2015-05-30T13:10:04.744352161, 2015-05-30T13:10:10.712352161, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T13:10:34.744441449, 2015-05-30T13:10:40.712441449, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T13:15:22.745138943, 2015-05-30T13:15:28.713138943, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T13:17:16.745458364, 2015-05-30T13:17:17.213458364, 0xFF0000, waveform, 0
2015-05-30T13:19:16.745755612, 2015-05-30T13:19:22.713755612, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T13:19:22.745813488, 2015-05-30T13:19:28.713813488, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T13:21:46.746162235, 2015-05-30T13:21:52.714162235, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T13:21:52.746200084, 2015-05-30T13:21:58.714200084, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T13:22:22.746249437, 2015-05-30T13:22:28.714249437, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T13:23:04.746334433, 2015-05-30T13:23:10.714334433, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T13:23:40.746461629, 2015-05-30T13:23:46.714461629, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T13:32:16.747777938, 2015-05-30T13:32:17.215777938, 0xFF0000, waveform, 0
2015-05-30T13:47:16.750117540, 2015-05-30T13:47:17.218117540, 0xFF0000, waveform, 0
2015-05-30T13:53:46.751078724, 2015-05-30T13:53:52.719078724, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T13:54:28.751163780, 2015-05-30T13:54:34.719163780, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T13:55:04.751290917, 2015-05-30T13:55:10.719290917, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T13:55:40.751378118, 2015-05-30T13:55:46.719378118, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T13:56:22.751463174, 2015-05-30T13:56:28.719463174, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T13:57:04.751608192, 2015-05-30T13:57:10.719608192, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T13:57:40.751695394, 2015-05-30T13:57:46.719695394, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T13:58:16.751782596, 2015-05-30T13:58:22.719782596, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T13:58:22.751780450, 2015-05-30T13:58:28.719780450, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T13:58:34.751816153, 2015-05-30T13:58:40.719816153, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T14:02:16.752437174, 2015-05-30T14:02:17.220437174, 0xFF0000, waveform, 0
2015-05-30T14:17:16.754916727, 2015-05-30T14:17:17.222916727, 0xFF0000, waveform, 0
2015-05-30T14:32:16.757656335, 2015-05-30T14:32:17.225656335, 0xFF0000, waveform, 0
2015-05-30T14:47:16.760435938, 2015-05-30T14:47:17.228435938, 0xFF0000, waveform, 0
2015-05-30T15:02:16.763255536, 2015-05-30T15:02:17.231255536, 0xFF0000, waveform, 0
2015-05-30T15:17:16.766195118, 2015-05-30T15:17:17.234195118, 0xFF0000, waveform, 0
2015-05-30T15:17:58.766280174, 2015-05-30T15:18:04.734280174, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T15:21:40.766941130, 2015-05-30T15:21:46.734941130, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T15:22:04.767092585, 2015-05-30T15:22:10.735092585, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T15:22:22.767126202, 2015-05-30T15:22:28.735126202, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T15:22:40.767179787, 2015-05-30T15:22:46.735179787, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T15:22:46.767177641, 2015-05-30T15:22:52.735177641, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T15:22:52.767215549, 2015-05-30T15:22:58.735215549, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T15:22:58.767273366, 2015-05-30T15:23:04.735273366, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T15:23:04.767271280, 2015-05-30T15:23:10.735271280, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T15:23:22.767304837, 2015-05-30T15:23:28.735304837, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T15:30:31.768712103, 2015-05-30T15:30:32.236712103, 0x00FF00, waveform-burst, 1
2015-05-30T15:31:31.768890738, 2015-05-30T15:31:32.236890738, 0x00FF00, waveform-burst, 1
2015-05-30T15:32:31.769069373, 2015-05-30T15:32:32.237069373, 0x00FF00, waveform-burst, 1
2015-05-30T15:33:31.769248068, 2015-05-30T15:33:32.237248068, 0x00FF00, waveform-burst, 1
2015-05-30T15:34:31.769426703, 2015-05-30T15:34:32.237426703, 0x00FF00, waveform-burst, 1
2015-05-30T15:35:31.769645333, 2015-05-30T15:35:32.237645333, 0x00FF00, waveform-burst, 1
2015-05-30T15:36:31.769823968, 2015-05-30T15:36:32.237823968, 0x00FF00, waveform-burst, 1
2015-05-30T15:37:31.770002603, 2015-05-30T15:37:32.238002603, 0x00FF00, waveform-burst, 1
2015-05-30T15:38:31.770241260, 2015-05-30T15:38:32.238241260, 0x00FF00, waveform-burst, 1
2015-05-30T15:39:31.770419895, 2015-05-30T15:39:32.238419895, 0x00FF00, waveform-burst, 1
2015-05-30T15:40:31.770598530, 2015-05-30T15:40:32.238598530, 0x00FF00, waveform-burst, 1
2015-05-30T15:41:31.770817160, 2015-05-30T15:41:32.238817160, 0x00FF00, waveform-burst, 1
2015-05-30T15:41:58.770867526, 2015-05-30T15:41:59.238867526, 0xFF0000, waveform, 0
2015-05-30T15:42:31.770995795, 2015-05-30T15:42:32.238995795, 0x00FF00, waveform-burst, 1
2015-05-30T15:43:03.271084606, 2015-05-30T15:43:03.739084606, 0x00FF00, waveform-burst, 1
2015-05-30T15:43:03.771084427, 2015-05-30T15:43:04.239084427, 0x00FF00, waveform-burst, 1
2015-05-30T15:43:05.271083891, 2015-05-30T15:43:05.739083891, 0x00FF00, waveform-burst, 1
2015-05-30T15:43:05.771083712, 2015-05-30T15:43:06.239083712, 0x00FF00, waveform-burst, 1
2015-05-30T15:43:07.271083176, 2015-05-30T15:43:07.739083176, 0x00FF00, waveform-burst, 1
2015-05-30T15:43:07.771082997, 2015-05-30T15:43:08.239082997, 0x00FF00, waveform-burst, 1
2015-05-30T15:43:09.271142423, 2015-05-30T15:43:09.739142423, 0x00FF00, waveform-burst, 1
2015-05-30T15:43:09.771142244, 2015-05-30T15:43:10.239142244, 0x00FF00, waveform-burst, 1
2015-05-30T15:43:10.771141886, 2015-05-30T15:43:11.239141886, 0x00FF00, waveform-burst, 1
2015-05-30T15:43:11.271141707, 2015-05-30T15:43:11.739141707, 0x00FF00, waveform-burst, 1
2015-05-30T15:43:11.771141588, 2015-05-30T15:43:12.239141588, 0x00FF00, waveform-burst, 1
2015-05-30T15:43:13.271141052, 2015-05-30T15:43:13.739141052, 0x00FF00, waveform-burst, 1
2015-05-30T15:43:13.771140873, 2015-05-30T15:43:14.239140873, 0x00FF00, waveform-burst, 1
2015-05-30T15:43:15.271140336, 2015-05-30T15:43:15.739140336, 0x00FF00, waveform-burst, 1
2015-05-30T15:43:15.771080136, 2015-05-30T15:43:16.239080136, 0x00FF00, waveform-burst, 1
2015-05-30T15:43:16.771079778, 2015-05-30T15:43:17.239079778, 0x00FF00, waveform-burst, 1
2015-05-30T15:43:17.271139621, 2015-05-30T15:43:17.739139621, 0x00FF00, waveform-burst, 1
2015-05-30T15:43:17.771139442, 2015-05-30T15:43:18.239139442, 0x00FF00, waveform-burst, 1
2015-05-30T15:43:19.271138906, 2015-05-30T15:43:19.739138906, 0x00FF00, waveform-burst, 1
2015-05-30T15:43:19.771138727, 2015-05-30T15:43:20.239138727, 0x00FF00, waveform-burst, 1
2015-05-30T15:43:21.271138191, 2015-05-30T15:43:21.739138191, 0x00FF00, waveform-burst, 1
2015-05-30T15:43:21.771138012, 2015-05-30T15:43:22.239138012, 0x00FF00, waveform-burst, 1
2015-05-30T15:43:22.771137654, 2015-05-30T15:43:23.239137654, 0x00FF00, waveform-burst, 1
2015-05-30T15:43:23.271137475, 2015-05-30T15:43:23.739137475, 0x00FF00, waveform-burst, 1
2015-05-30T15:43:23.771137297, 2015-05-30T15:43:24.239137297, 0x00FF00, waveform-burst, 1
2015-05-30T15:43:25.271176755, 2015-05-30T15:43:25.739176755, 0x00FF00, waveform-burst, 1
2015-05-30T15:43:25.771176576, 2015-05-30T15:43:26.239176576, 0x00FF00, waveform-burst, 1
2015-05-30T15:43:27.271176040, 2015-05-30T15:43:27.739176040, 0x00FF00, waveform-burst, 1
2015-05-30T15:43:27.771175861, 2015-05-30T15:43:28.239175861, 0x00FF00, waveform-burst, 1
2015-05-30T15:43:28.771175503, 2015-05-30T15:43:29.239175503, 0x00FF00, waveform-burst, 1
2015-05-30T15:43:29.271175324, 2015-05-30T15:43:29.739175324, 0x00FF00, waveform-burst, 1
2015-05-30T15:43:29.771175146, 2015-05-30T15:43:30.239175146, 0x00FF00, waveform-burst, 1
2015-05-30T15:43:31.271174609, 2015-05-30T15:43:31.739174609, 0x00FF00, waveform-burst, 1
2015-05-30T15:43:31.771174430, 2015-05-30T15:43:32.239174430, 0x00FF00, waveform-burst, 1
2015-05-30T15:43:33.271173894, 2015-05-30T15:43:33.739173894, 0x00FF00, waveform-burst, 1
2015-05-30T15:43:33.771173715, 2015-05-30T15:43:34.239173715, 0x00FF00, waveform-burst, 1
2015-05-30T15:43:34.771173357, 2015-05-30T15:43:35.239173357, 0x00FF00, waveform-burst, 1
2015-05-30T15:43:35.271173179, 2015-05-30T15:43:35.739173179, 0x00FF00, waveform-burst, 1
2015-05-30T15:43:35.771173000, 2015-05-30T15:43:36.239173000, 0x00FF00, waveform-burst, 1
2015-05-30T15:43:37.271172463, 2015-05-30T15:43:37.739172463, 0x00FF00, waveform-burst, 1
2015-05-30T15:43:37.771172285, 2015-05-30T15:43:38.239172285, 0x00FF00, waveform-burst, 1
2015-05-30T15:43:39.271231770, 2015-05-30T15:43:39.739231770, 0x00FF00, waveform-burst, 1
2015-05-30T15:43:39.771231591, 2015-05-30T15:43:40.239231591, 0x00FF00, waveform-burst, 1
2015-05-30T15:43:40.771231234, 2015-05-30T15:43:41.239231234, 0x00FF00, waveform-burst, 1
2015-05-30T15:43:41.271231055, 2015-05-30T15:43:41.739231055, 0x00FF00, waveform-burst, 1
2015-05-30T15:43:41.771230876, 2015-05-30T15:43:42.239230876, 0x00FF00, waveform-burst, 1
2015-05-30T15:43:43.271230340, 2015-05-30T15:43:43.739230340, 0x00FF00, waveform-burst, 1
2015-05-30T15:43:43.771230161, 2015-05-30T15:43:44.239230161, 0x00FF00, waveform-burst, 1
2015-05-30T15:43:45.271229624, 2015-05-30T15:43:45.739229624, 0x00FF00, waveform-burst, 1
2015-05-30T15:43:45.771229445, 2015-05-30T15:43:46.239229445, 0x00FF00, waveform-burst, 1
2015-05-30T15:43:46.771229088, 2015-05-30T15:43:47.239229088, 0x00FF00, waveform-burst, 1
2015-05-30T15:43:47.271268904, 2015-05-30T15:43:47.739268904, 0x00FF00, waveform-burst, 1
2015-05-30T15:43:47.771268725, 2015-05-30T15:43:48.239268725, 0x00FF00, waveform-burst, 1
2015-05-30T15:43:49.271228194, 2015-05-30T15:43:49.739228194, 0x00FF00, waveform-burst, 1
2015-05-30T15:43:49.771228015, 2015-05-30T15:43:50.239228015, 0x00FF00, waveform-burst, 1
2015-05-30T15:43:51.271227478, 2015-05-30T15:43:51.739227478, 0x00FF00, waveform-burst, 1
2015-05-30T15:43:51.771227300, 2015-05-30T15:43:52.239227300, 0x00FF00, waveform-burst, 1
2015-05-30T15:43:52.771226942, 2015-05-30T15:43:53.239226942, 0x00FF00, waveform-burst, 1
2015-05-30T15:44:51.771445930, 2015-05-30T15:44:52.239445930, 0x00FF00, waveform-burst, 1
2015-05-30T15:45:51.771624624, 2015-05-30T15:45:52.239624624, 0x00FF00, waveform-burst, 1
2015-05-30T15:46:51.771803259, 2015-05-30T15:46:52.239803259, 0x00FF00, waveform-burst, 1
2015-05-30T15:47:51.772041857, 2015-05-30T15:47:52.240041857, 0x00FF00, waveform-burst, 1
2015-05-30T15:48:51.772220492, 2015-05-30T15:48:52.240220492, 0x00FF00, waveform-burst, 1
2015-05-30T15:49:51.772339165, 2015-05-30T15:49:52.240339165, 0x00FF00, waveform-burst, 1
2015-05-30T15:50:51.772577822, 2015-05-30T15:50:52.240577822, 0x00FF00, waveform-burst, 1
2015-05-30T15:51:51.772756457, 2015-05-30T15:51:52.240756457, 0x00FF00, waveform-burst, 1
2015-05-30T15:52:51.772935092, 2015-05-30T15:52:52.240935092, 0x00FF00, waveform-burst, 1
2015-05-30T15:53:51.773153722, 2015-05-30T15:53:52.241153722, 0x00FF00, waveform-burst, 1
2015-05-30T15:54:51.773332357, 2015-05-30T15:54:52.241332357, 0x00FF00, waveform-burst, 1
2015-05-30T15:55:51.773510992, 2015-05-30T15:55:52.241510992, 0x00FF00, waveform-burst, 1
2015-05-30T15:56:51.773689627, 2015-05-30T15:56:52.241689627, 0x00FF00, waveform-burst, 1
2015-05-30T15:56:58.773687124, 2015-05-30T15:56:59.241687124, 0xFF0000, waveform, 0
2015-05-30T15:57:23.273838400, 2015-05-30T15:57:23.741838400, 0x00FF00, waveform-burst, 1
2015-05-30T15:57:23.773838222, 2015-05-30T15:57:24.241838222, 0x00FF00, waveform-burst, 1
2015-05-30T15:57:25.273837685, 2015-05-30T15:57:25.741837685, 0x00FF00, waveform-burst, 1
2015-05-30T15:57:25.773837506, 2015-05-30T15:57:26.241837506, 0x00FF00, waveform-burst, 1
2015-05-30T15:57:27.273837029, 2015-05-30T15:57:27.741837029, 0x00FF00, waveform-burst, 1
2015-05-30T15:57:27.773836851, 2015-05-30T15:57:28.241836851, 0x00FF00, waveform-burst, 1
2015-05-30T15:57:28.773776471, 2015-05-30T15:57:29.241776471, 0x00FF00, waveform-burst, 1
2015-05-30T15:57:29.273776292, 2015-05-30T15:57:29.741776292, 0x00FF00, waveform-burst, 1
2015-05-30T15:57:29.773776113, 2015-05-30T15:57:30.241776113, 0x00FF00, waveform-burst, 1
2015-05-30T15:57:31.273835599, 2015-05-30T15:57:31.741835599, 0x00FF00, waveform-burst, 1
2015-05-30T15:57:31.773835420, 2015-05-30T15:57:32.241835420, 0x00FF00, waveform-burst, 1
2015-05-30T15:57:33.273834884, 2015-05-30T15:57:33.741834884, 0x00FF00, waveform-burst, 1
2015-05-30T15:57:33.773834705, 2015-05-30T15:57:34.241834705, 0x00FF00, waveform-burst, 1
2015-05-30T15:57:34.773834347, 2015-05-30T15:57:35.241834347, 0x00FF00, waveform-burst, 1
2015-05-30T15:57:35.273834168, 2015-05-30T15:57:35.741834168, 0x00FF00, waveform-burst, 1
2015-05-30T15:57:35.773833990, 2015-05-30T15:57:36.241833990, 0x00FF00, waveform-burst, 1
2015-05-30T15:57:37.273833453, 2015-05-30T15:57:37.741833453, 0x00FF00, waveform-burst, 1
2015-05-30T15:57:37.773833274, 2015-05-30T15:57:38.241833274, 0x00FF00, waveform-burst, 1
2015-05-30T15:57:39.273872733, 2015-05-30T15:57:39.741872733, 0x00FF00, waveform-burst, 1
2015-05-30T15:57:39.773872554, 2015-05-30T15:57:40.241872554, 0x00FF00, waveform-burst, 1
2015-05-30T15:57:40.773872196, 2015-05-30T15:57:41.241872196, 0x00FF00, waveform-burst, 1
2015-05-30T15:57:41.273872017, 2015-05-30T15:57:41.741872017, 0x00FF00, waveform-burst, 1
2015-05-30T15:57:41.773871839, 2015-05-30T15:57:42.241871839, 0x00FF00, waveform-burst, 1
2015-05-30T15:57:43.273871302, 2015-05-30T15:57:43.741871302, 0x00FF00, waveform-burst, 1
2015-05-30T15:57:43.773871123, 2015-05-30T15:57:44.241871123, 0x00FF00, waveform-burst, 1
2015-05-30T15:57:45.273870587, 2015-05-30T15:57:45.741870587, 0x00FF00, waveform-burst, 1
2015-05-30T15:57:45.773870408, 2015-05-30T15:57:46.241870408, 0x00FF00, waveform-burst, 1
2015-05-30T15:57:46.773870050, 2015-05-30T15:57:47.241870050, 0x00FF00, waveform-burst, 1
2015-05-30T15:57:47.273869872, 2015-05-30T15:57:47.741869872, 0x00FF00, waveform-burst, 1
2015-05-30T15:57:47.773869693, 2015-05-30T15:57:48.241869693, 0x00FF00, waveform-burst, 1
2015-05-30T15:57:49.273869156, 2015-05-30T15:57:49.741869156, 0x00FF00, waveform-burst, 1
2015-05-30T15:57:49.773868978, 2015-05-30T15:57:50.241868978, 0x00FF00, waveform-burst, 1
2015-05-30T15:57:51.273868441, 2015-05-30T15:57:51.741868441, 0x00FF00, waveform-burst, 1
2015-05-30T15:57:51.773868262, 2015-05-30T15:57:52.241868262, 0x00FF00, waveform-burst, 1
2015-05-30T15:57:52.773867905, 2015-05-30T15:57:53.241867905, 0x00FF00, waveform-burst, 1
2015-05-30T15:57:53.273927748, 2015-05-30T15:57:53.741927748, 0x00FF00, waveform-burst, 1
2015-05-30T15:57:53.773927569, 2015-05-30T15:57:54.241927569, 0x00FF00, waveform-burst, 1
2015-05-30T15:57:55.273927032, 2015-05-30T15:57:55.741927032, 0x00FF00, waveform-burst, 1
2015-05-30T15:57:55.773926854, 2015-05-30T15:57:56.241926854, 0x00FF00, waveform-burst, 1
2015-05-30T15:57:57.273926317, 2015-05-30T15:57:57.741926317, 0x00FF00, waveform-burst, 1
2015-05-30T15:57:57.773926138, 2015-05-30T15:57:58.241926138, 0x00FF00, waveform-burst, 1
2015-05-30T15:57:58.773925781, 2015-05-30T15:57:59.241925781, 0x00FF00, waveform-burst, 1
2015-05-30T15:57:59.273925602, 2015-05-30T15:57:59.741925602, 0x00FF00, waveform-burst, 1
2015-05-30T15:57:59.773925423, 2015-05-30T15:58:00.241925423, 0x00FF00, waveform-burst, 1
2015-05-30T15:58:01.273964881, 2015-05-30T15:58:01.741964881, 0x00FF00, waveform-burst, 1
2015-05-30T15:58:01.773924708, 2015-05-30T15:58:02.241924708, 0x00FF00, waveform-burst, 1
2015-05-30T15:58:03.273924171, 2015-05-30T15:58:03.741924171, 0x00FF00, waveform-burst, 1
2015-05-30T15:58:03.773923993, 2015-05-30T15:58:04.241923993, 0x00FF00, waveform-burst, 1
2015-05-30T15:58:04.773923635, 2015-05-30T15:58:05.241923635, 0x00FF00, waveform-burst, 1
2015-05-30T15:58:05.273923456, 2015-05-30T15:58:05.741923456, 0x00FF00, waveform-burst, 1
2015-05-30T15:58:05.773923277, 2015-05-30T15:58:06.241923277, 0x00FF00, waveform-burst, 1
2015-05-30T15:58:07.273922741, 2015-05-30T15:58:07.741922741, 0x00FF00, waveform-burst, 1
2015-05-30T15:58:07.773922562, 2015-05-30T15:58:08.241922562, 0x00FF00, waveform-burst, 1
2015-05-30T15:58:09.273962020, 2015-05-30T15:58:09.741962020, 0x00FF00, waveform-burst, 1
2015-05-30T15:58:09.773961842, 2015-05-30T15:58:10.241961842, 0x00FF00, waveform-burst, 1
2015-05-30T15:58:10.773961544, 2015-05-30T15:58:11.241961544, 0x00FF00, waveform-burst, 1
2015-05-30T15:58:11.273961365, 2015-05-30T15:58:11.741961365, 0x00FF00, waveform-burst, 1
2015-05-30T15:58:11.773961186, 2015-05-30T15:58:12.241961186, 0x00FF00, waveform-burst, 1
2015-05-30T16:04:22.775089085, 2015-05-30T16:04:28.743089085, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T16:04:28.775126934, 2015-05-30T16:04:34.743126934, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T16:10:22.776200950, 2015-05-30T16:10:28.744200950, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T16:10:28.776258766, 2015-05-30T16:10:34.744258766, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T16:13:22.776796817, 2015-05-30T16:13:23.244796817, 0xFF0000, waveform, 0
2015-05-30T16:16:22.777332782, 2015-05-30T16:16:28.745332782, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T16:16:28.777370631, 2015-05-30T16:16:34.745370631, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T16:22:22.778444588, 2015-05-30T16:22:28.746444588, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T16:22:28.778502464, 2015-05-30T16:22:34.746502464, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T16:28:22.779576420, 2015-05-30T16:28:28.747576420, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T16:28:22.779576420, 2015-05-30T16:28:23.247576420, 0xFF0000, waveform, 0
2015-05-30T16:28:28.779574275, 2015-05-30T16:28:34.747574275, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T16:34:22.780688285, 2015-05-30T16:34:28.748688285, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T16:34:28.780686140, 2015-05-30T16:34:34.748686140, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T16:40:22.781820118, 2015-05-30T16:40:28.749820118, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T16:40:28.781817972, 2015-05-30T16:40:34.749817972, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T16:43:22.782356023, 2015-05-30T16:43:23.250356023, 0xFF0000, waveform, 0
2015-05-30T16:46:22.782931983, 2015-05-30T16:46:28.750931983, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T16:46:28.782889842, 2015-05-30T16:46:34.750889842, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T16:52:22.784003794, 2015-05-30T16:52:28.752003794, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T16:52:28.784001648, 2015-05-30T16:52:34.752001648, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T16:58:22.785135626, 2015-05-30T16:58:28.753135626, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T16:58:22.785135626, 2015-05-30T16:58:23.253135626, 0xFF0000, waveform, 0
2015-05-30T16:58:28.785073518, 2015-05-30T16:58:34.753073518, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T17:04:22.786207497, 2015-05-30T17:04:28.754207497, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T17:04:28.786205351, 2015-05-30T17:04:34.754205351, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T17:10:22.787279307, 2015-05-30T17:10:28.755279307, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T17:10:28.787317156, 2015-05-30T17:10:34.755317156, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T17:13:22.787855207, 2015-05-30T17:13:23.255855207, 0xFF0000, waveform, 0
2015-05-30T17:16:22.788391172, 2015-05-30T17:16:28.756391172, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T17:16:28.788449048, 2015-05-30T17:16:34.756449048, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T17:22:22.789462983, 2015-05-30T17:22:28.757462983, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T17:22:28.789520859, 2015-05-30T17:22:34.757520859, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T17:30:49.790982484, 2015-05-30T17:30:50.258982484, 0x00FF00, waveform-burst, 1
2015-05-30T17:31:49.791161119, 2015-05-30T17:31:50.259161119, 0x00FF00, waveform-burst, 1
2015-05-30T17:32:49.791399776, 2015-05-30T17:32:50.259399776, 0x00FF00, waveform-burst, 1
2015-05-30T17:33:49.791518449, 2015-05-30T17:33:50.259518449, 0x00FF00, waveform-burst, 1
2015-05-30T17:34:49.791697084, 2015-05-30T17:34:50.259697084, 0x00FF00, waveform-burst, 1
2015-05-30T17:35:49.791935682, 2015-05-30T17:35:50.259935682, 0x00FF00, waveform-burst, 1
2015-05-30T17:36:49.792054355, 2015-05-30T17:36:50.260054355, 0x00FF00, waveform-burst, 1
2015-05-30T17:37:49.792293012, 2015-05-30T17:37:50.260293012, 0x00FF00, waveform-burst, 1
2015-05-30T17:38:49.792471647, 2015-05-30T17:38:50.260471647, 0x00FF00, waveform-burst, 1
2015-05-30T17:39:49.792590260, 2015-05-30T17:39:50.260590260, 0x00FF00, waveform-burst, 1
2015-05-30T17:40:49.792828917, 2015-05-30T17:40:50.260828917, 0x00FF00, waveform-burst, 1
2015-05-30T17:41:49.793007552, 2015-05-30T17:41:50.261007552, 0x00FF00, waveform-burst, 1
2015-05-30T17:42:16.793037950, 2015-05-30T17:42:17.261037950, 0xFF0000, waveform, 0
2015-05-30T17:42:49.793126165, 2015-05-30T17:42:50.261126165, 0x00FF00, waveform-burst, 1
2015-05-30T17:43:21.293214976, 2015-05-30T17:43:21.761214976, 0x00FF00, waveform-burst, 1
2015-05-30T17:43:21.793214797, 2015-05-30T17:43:22.261214797, 0x00FF00, waveform-burst, 1
2015-05-30T17:43:22.793274462, 2015-05-30T17:43:23.261274462, 0x00FF00, waveform-burst, 1
2015-05-30T17:43:23.293274283, 2015-05-30T17:43:23.761274283, 0x00FF00, waveform-burst, 1
2015-05-30T17:43:23.793274104, 2015-05-30T17:43:24.261274104, 0x00FF00, waveform-burst, 1
2015-05-30T17:43:25.293273568, 2015-05-30T17:43:25.761273568, 0x00FF00, waveform-burst, 1
2015-05-30T17:43:25.793273389, 2015-05-30T17:43:26.261273389, 0x00FF00, waveform-burst, 1
2015-05-30T17:43:27.293272852, 2015-05-30T17:43:27.761272852, 0x00FF00, waveform-burst, 1
2015-05-30T17:43:27.793272674, 2015-05-30T17:43:28.261272674, 0x00FF00, waveform-burst, 1
2015-05-30T17:43:28.793272316, 2015-05-30T17:43:29.261272316, 0x00FF00, waveform-burst, 1
2015-05-30T17:43:29.293272137, 2015-05-30T17:43:29.761272137, 0x00FF00, waveform-burst, 1
2015-05-30T17:43:29.793271958, 2015-05-30T17:43:30.261271958, 0x00FF00, waveform-burst, 1
2015-05-30T17:43:31.293311417, 2015-05-30T17:43:31.761311417, 0x00FF00, waveform-burst, 1
2015-05-30T17:43:31.793311238, 2015-05-30T17:43:32.261311238, 0x00FF00, waveform-burst, 1
2015-05-30T17:43:33.293310701, 2015-05-30T17:43:33.761310701, 0x00FF00, waveform-burst, 1
2015-05-30T17:43:33.793310523, 2015-05-30T17:43:34.261310523, 0x00FF00, waveform-burst, 1
2015-05-30T17:43:34.793270170, 2015-05-30T17:43:35.261270170, 0x00FF00, waveform-burst, 1
2015-05-30T17:43:35.293269991, 2015-05-30T17:43:35.761269991, 0x00FF00, waveform-burst, 1
2015-05-30T17:43:35.793269813, 2015-05-30T17:43:36.261269813, 0x00FF00, waveform-burst, 1
