Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-06-17T07:50:02.093661010, 2014-06-17T07:50:02.561661010, 0x00FF00, waveform-burst, 1
2014-06-17T07:50:32.093649327, 2014-06-17T07:50:32.561649327, 0x00FF00, waveform-burst, 1
2014-06-17T07:51:02.093597650, 2014-06-17T07:51:02.561597650, 0x00FF00, waveform-burst, 1
2014-06-17T07:51:32.093625962, 2014-06-17T07:51:32.561625962, 0x00FF00, waveform-burst, 1
2014-06-17T07:52:02.093614280, 2014-06-17T07:52:02.561614280, 0x00FF00, waveform-burst, 1
2014-06-17T07:52:32.093602597, 2014-06-17T07:52:32.561602597, 0x00FF00, waveform-burst, 1
2014-06-17T07:53:02.093550920, 2014-06-17T07:53:02.561550920, 0x00FF00, waveform-burst, 1
2014-06-17T07:53:32.093539297, 2014-06-17T07:53:32.561539297, 0x00FF00, waveform-burst, 1
2014-06-17T07:54:01.093567967, 2014-06-17T07:54:01.561567967, 0xFF0000, waveform, 0
2014-06-17T07:54:02.093527615, 2014-06-17T07:54:02.561527615, 0x00FF00, waveform-burst, 1
2014-06-17T07:54:32.093555927, 2014-06-17T07:54:32.561555927, 0x00FF00, waveform-burst, 1
2014-06-17T07:55:02.093544244, 2014-06-17T07:55:02.561544244, 0x00FF00, waveform-burst, 1
2014-06-17T07:55:32.093492567, 2014-06-17T07:55:32.561492567, 0x00FF00, waveform-burst, 1
2014-06-17T07:56:02.093480885, 2014-06-17T07:56:02.561480885, 0x00FF00, waveform-burst, 1
2014-06-17T07:56:32.093469262, 2014-06-17T07:56:32.561469262, 0x00FF00, waveform-burst, 1
2014-06-17T07:57:02.093497574, 2014-06-17T07:57:02.561497574, 0x00FF00, waveform-burst, 1
2014-06-17T07:57:32.093485891, 2014-06-17T07:57:32.561485891, 0x00FF00, waveform-burst, 1
2014-06-17T07:58:02.093434214, 2014-06-17T07:58:02.561434214, 0x00FF00, waveform-burst, 1
2014-06-17T07:58:32.093422532, 2014-06-17T07:58:32.561422532, 0x00FF00, waveform-burst, 1
2014-06-17T07:59:02.093410849, 2014-06-17T07:59:02.561410849, 0x00FF00, waveform-burst, 1
2014-06-17T07:59:32.093399226, 2014-06-17T07:59:32.561399226, 0x00FF00, waveform-burst, 1
2014-06-17T08:00:02.093387544, 2014-06-17T08:00:02.561387544, 0x00FF00, waveform-burst, 1
2014-06-17T08:00:32.093375861, 2014-06-17T08:00:32.561375861, 0x00FF00, waveform-burst, 1
2014-06-17T08:01:02.093364179, 2014-06-17T08:01:02.561364179, 0x00FF00, waveform-burst, 1
2014-06-17T08:01:32.093352496, 2014-06-17T08:01:32.561352496, 0x00FF00, waveform-burst, 1
2014-06-17T08:02:02.093340814, 2014-06-17T08:02:02.561340814, 0x00FF00, waveform-burst, 1
2014-06-17T08:02:32.093269169, 2014-06-17T08:02:32.561269169, 0x00FF00, waveform-burst, 1
2014-06-17T08:03:02.093317508, 2014-06-17T08:03:02.561317508, 0x00FF00, waveform-burst, 1
2014-06-17T08:03:32.093305826, 2014-06-17T08:03:32.561305826, 0x00FF00, waveform-burst, 1
2014-06-17T08:04:02.093294143, 2014-06-17T08:04:02.561294143, 0x00FF00, waveform-burst, 1
2014-06-17T08:04:32.093282461, 2014-06-17T08:04:32.561282461, 0x00FF00, waveform-burst, 1
2014-06-17T08:05:02.093210816, 2014-06-17T08:05:02.561210816, 0x00FF00, waveform-burst, 1
2014-06-17T08:05:32.093199133, 2014-06-17T08:05:32.561199133, 0x00FF00, waveform-burst, 1
2014-06-17T08:06:02.093247473, 2014-06-17T08:06:02.561247473, 0x00FF00, waveform-burst, 1
2014-06-17T08:06:32.093235790, 2014-06-17T08:06:32.561235790, 0x00FF00, waveform-burst, 1
2014-06-17T08:07:02.093224108, 2014-06-17T08:07:02.561224108, 0x00FF00, waveform-burst, 1
2014-06-17T08:07:32.093152463, 2014-06-17T08:07:32.561152463, 0x00FF00, waveform-burst, 1
2014-06-17T08:08:02.093140780, 2014-06-17T08:08:02.561140780, 0x00FF00, waveform-burst, 1
2014-06-17T08:08:32.093129098, 2014-06-17T08:08:32.561129098, 0x00FF00, waveform-burst, 1
2014-06-17T08:09:01.093177795, 2014-06-17T08:09:01.561177795, 0xFF0000, waveform, 0
2014-06-17T08:09:02.093177437, 2014-06-17T08:09:02.561177437, 0x00FF00, waveform-burst, 1
2014-06-17T08:09:32.093165755, 2014-06-17T08:09:32.561165755, 0x00FF00, waveform-burst, 1
2014-06-17T08:10:02.093094110, 2014-06-17T08:10:02.561094110, 0x00FF00, waveform-burst, 1
2014-06-17T08:10:32.093082427, 2014-06-17T08:10:32.561082427, 0x00FF00, waveform-burst, 1
2014-06-17T08:11:02.093070745, 2014-06-17T08:11:02.561070745, 0x00FF00, waveform-burst, 1
2014-06-17T08:11:32.093059062, 2014-06-17T08:11:32.561059062, 0x00FF00, waveform-burst, 1
2014-06-17T08:12:02.093107402, 2014-06-17T08:12:02.561107402, 0x00FF00, waveform-burst, 1
2014-06-17T08:12:32.093035697, 2014-06-17T08:12:32.561035697, 0x00FF00, waveform-burst, 1
2014-06-17T08:13:02.093024075, 2014-06-17T08:13:02.561024075, 0x00FF00, waveform-burst, 1
2014-06-17T08:13:32.093012392, 2014-06-17T08:13:32.561012392, 0x00FF00, waveform-burst, 1
2014-06-17T08:14:02.093000710, 2014-06-17T08:14:02.561000710, 0x00FF00, waveform-burst, 1
2014-06-17T08:14:32.093049049, 2014-06-17T08:14:32.561049049, 0x00FF00, waveform-burst, 1
2014-06-17T08:15:02.092977344, 2014-06-17T08:15:02.560977344, 0x00FF00, waveform-burst, 1
2014-06-17T08:15:32.092965662, 2014-06-17T08:15:32.560965662, 0x00FF00, waveform-burst, 1
2014-06-17T08:16:02.092954039, 2014-06-17T08:16:02.560954039, 0x00FF00, waveform-burst, 1
2014-06-17T08:16:32.092942357, 2014-06-17T08:16:32.560942357, 0x00FF00, waveform-burst, 1
2014-06-17T08:17:02.092930674, 2014-06-17T08:17:02.560930674, 0x00FF00, waveform-burst, 1
2014-06-17T08:17:32.092918992, 2014-06-17T08:17:32.560918992, 0x00FF00, waveform-burst, 1
2014-06-17T08:18:02.092907309, 2014-06-17T08:18:02.560907309, 0x00FF00, waveform-burst, 1
2014-06-17T08:18:32.092895627, 2014-06-17T08:18:32.560895627, 0x00FF00, waveform-burst, 1
2014-06-17T08:19:02.092884004, 2014-06-17T08:19:02.560884004, 0x00FF00, waveform-burst, 1
2014-06-17T08:19:32.092872321, 2014-06-17T08:19:32.560872321, 0x00FF00, waveform-burst, 1
2014-06-17T08:20:02.092820644, 2014-06-17T08:20:02.560820644, 0x00FF00, waveform-burst, 1
2014-06-17T08:20:32.092848956, 2014-06-17T08:20:32.560848956, 0x00FF00, waveform-burst, 1
2014-06-17T08:21:02.092837274, 2014-06-17T08:21:02.560837274, 0x00FF00, waveform-burst, 1
2014-06-17T08:21:32.092825591, 2014-06-17T08:21:32.560825591, 0x00FF00, waveform-burst, 1
2014-06-17T08:22:02.092813968, 2014-06-17T08:22:02.560813968, 0x00FF00, waveform-burst, 1
2014-06-17T08:22:32.092762291, 2014-06-17T08:22:32.560762291, 0x00FF00, waveform-burst, 1
2014-06-17T08:23:02.092750608, 2014-06-17T08:23:02.560750608, 0x00FF00, waveform-burst, 1
2014-06-17T08:23:32.092778921, 2014-06-17T08:23:32.560778921, 0x00FF00, waveform-burst, 1
2014-06-17T08:24:01.092767655, 2014-06-17T08:24:01.560767655, 0xFF0000, waveform, 0
2014-06-17T08:24:02.092767238, 2014-06-17T08:24:02.560767238, 0x00FF00, waveform-burst, 1
2014-06-17T08:24:32.092755556, 2014-06-17T08:24:32.560755556, 0x00FF00, waveform-burst, 1
2014-06-17T08:25:02.092703938, 2014-06-17T08:25:02.560703938, 0x00FF00, waveform-burst, 1
2014-06-17T08:25:32.092692255, 2014-06-17T08:25:32.560692255, 0x00FF00, waveform-burst, 1
2014-06-17T08:26:02.092680573, 2014-06-17T08:26:02.560680573, 0x00FF00, waveform-burst, 1
2014-06-17T08:26:32.092708885, 2014-06-17T08:26:32.560708885, 0x00FF00, waveform-burst, 1
2014-06-17T08:27:02.092697203, 2014-06-17T08:27:02.560697203, 0x00FF00, waveform-burst, 1
2014-06-17T08:27:32.092645525, 2014-06-17T08:27:32.560645525, 0x00FF00, waveform-burst, 1
2014-06-17T08:28:02.092633903, 2014-06-17T08:28:02.560633903, 0x00FF00, waveform-burst, 1
2014-06-17T08:28:32.092622220, 2014-06-17T08:28:32.560622220, 0x00FF00, waveform-burst, 1
2014-06-17T08:29:02.092610538, 2014-06-17T08:29:02.560610538, 0x00FF00, waveform-burst, 1
2014-06-17T08:29:32.092638850, 2014-06-17T08:29:32.560638850, 0x00FF00, waveform-burst, 1
2014-06-17T08:30:02.092587172, 2014-06-17T08:30:02.560587172, 0x00FF00, waveform-burst, 1
2014-06-17T08:30:32.092575490, 2014-06-17T08:30:32.560575490, 0x00FF00, waveform-burst, 1
2014-06-17T08:31:02.092563867, 2014-06-17T08:31:02.560563867, 0x00FF00, waveform-burst, 1
2014-06-17T08:31:32.092552185, 2014-06-17T08:31:32.560552185, 0x00FF00, waveform-burst, 1
2014-06-17T08:32:02.092580497, 2014-06-17T08:32:02.560580497, 0x00FF00, waveform-burst, 1
2014-06-17T08:32:32.092568814, 2014-06-17T08:32:32.560568814, 0x00FF00, waveform-burst, 1
2014-06-17T08:33:02.092517137, 2014-06-17T08:33:02.560517137, 0x00FF00, waveform-burst, 1
2014-06-17T08:33:32.092505455, 2014-06-17T08:33:32.560505455, 0x00FF00, waveform-burst, 1
2014-06-17T08:34:02.092493832, 2014-06-17T08:34:02.560493832, 0x00FF00, waveform-burst, 1
2014-06-17T08:34:32.092482149, 2014-06-17T08:34:32.560482149, 0x00FF00, waveform-burst, 1
2014-06-17T08:35:02.092510461, 2014-06-17T08:35:02.560510461, 0x00FF00, waveform-burst, 1
2014-06-17T08:35:32.092458784, 2014-06-17T08:35:32.560458784, 0x00FF00, waveform-burst, 1
2014-06-17T08:36:02.092447102, 2014-06-17T08:36:02.560447102, 0x00FF00, waveform-burst, 1
2014-06-17T08:36:32.092435419, 2014-06-17T08:36:32.560435419, 0x00FF00, waveform-burst, 1
2014-06-17T08:37:02.092423796, 2014-06-17T08:37:02.560423796, 0x00FF00, waveform-burst, 1
2014-06-17T08:37:32.092412114, 2014-06-17T08:37:32.560412114, 0x00FF00, waveform-burst, 1
2014-06-17T08:38:02.092440426, 2014-06-17T08:38:02.560440426, 0x00FF00, waveform-burst, 1
2014-06-17T08:38:32.092388749, 2014-06-17T08:38:32.560388749, 0x00FF00, waveform-burst, 1
2014-06-17T08:39:01.092377483, 2014-06-17T08:39:01.560377483, 0xFF0000, waveform, 0
2014-06-17T08:39:02.092377066, 2014-06-17T08:39:02.560377066, 0x00FF00, waveform-burst, 1
2014-06-17T08:39:32.092365384, 2014-06-17T08:39:32.560365384, 0x00FF00, waveform-burst, 1
2014-06-17T08:40:02.092353761, 2014-06-17T08:40:02.560353761, 0x00FF00, waveform-burst, 1
2014-06-17T08:40:32.092342078, 2014-06-17T08:40:32.560342078, 0x00FF00, waveform-burst, 1
2014-06-17T08:41:02.092330396, 2014-06-17T08:41:02.560330396, 0x00FF00, waveform-burst, 1
2014-06-17T08:41:32.092318713, 2014-06-17T08:41:32.560318713, 0x00FF00, waveform-burst, 1
2014-06-17T08:42:02.092307031, 2014-06-17T08:42:02.560307031, 0x00FF00, waveform-burst, 1
2014-06-17T08:42:32.092295408, 2014-06-17T08:42:32.560295408, 0x00FF00, waveform-burst, 1
2014-06-17T08:43:02.092283725, 2014-06-17T08:43:02.560283725, 0x00FF00, waveform-burst, 1
2014-06-17T08:43:32.092272043, 2014-06-17T08:43:32.560272043, 0x00FF00, waveform-burst, 1
2014-06-17T08:44:02.092260360, 2014-06-17T08:44:02.560260360, 0x00FF00, waveform-burst, 1
2014-06-17T08:44:32.092248678, 2014-06-17T08:44:32.560248678, 0x00FF00, waveform-burst, 1
2014-06-17T08:45:02.092236995, 2014-06-17T08:45:02.560236995, 0x00FF00, waveform-burst, 1
2014-06-17T08:45:32.092225372, 2014-06-17T08:45:32.560225372, 0x00FF00, waveform-burst, 1
2014-06-17T08:46:02.092213690, 2014-06-17T08:46:02.560213690, 0x00FF00, waveform-burst, 1
2014-06-17T08:46:32.092202007, 2014-06-17T08:46:32.560202007, 0x00FF00, waveform-burst, 1
2014-06-17T08:47:02.092190325, 2014-06-17T08:47:02.560190325, 0x00FF00, waveform-burst, 1
2014-06-17T08:47:32.092178642, 2014-06-17T08:47:32.560178642, 0x00FF00, waveform-burst, 1
2014-06-17T08:48:02.092166960, 2014-06-17T08:48:02.560166960, 0x00FF00, waveform-burst, 1
2014-06-17T08:48:32.092155337, 2014-06-17T08:48:32.560155337, 0x00FF00, waveform-burst, 1
2014-06-17T08:49:02.092143654, 2014-06-17T08:49:02.560143654, 0x00FF00, waveform-burst, 1
2014-06-17T08:49:32.092171967, 2014-06-17T08:49:32.560171967, 0x00FF00, waveform-burst, 1
2014-06-17T08:50:02.092120289, 2014-06-17T08:50:02.560120289, 0x00FF00, waveform-burst, 1
2014-06-17T08:50:32.092108607, 2014-06-17T08:50:32.560108607, 0x00FF00, waveform-burst, 1
2014-06-17T08:51:02.092096924, 2014-06-17T08:51:02.560096924, 0x00FF00, waveform-burst, 1
2014-06-17T08:51:32.092085301, 2014-06-17T08:51:32.560085301, 0x00FF00, waveform-burst, 1
2014-06-17T08:52:02.092073619, 2014-06-17T08:52:02.560073619, 0x00FF00, waveform-burst, 1
2014-06-17T08:52:32.092101931, 2014-06-17T08:52:32.560101931, 0x00FF00, waveform-burst, 1
2014-06-17T08:53:02.092050254, 2014-06-17T08:53:02.560050254, 0x00FF00, waveform-burst, 1
2014-06-17T08:53:32.092038571, 2014-06-17T08:53:32.560038571, 0x00FF00, waveform-burst, 1
2014-06-17T08:54:01.092027306, 2014-06-17T08:54:01.560027306, 0xFF0000, waveform, 0
2014-06-17T08:54:02.092026889, 2014-06-17T08:54:02.560026889, 0x00FF00, waveform-burst, 1
2014-06-17T08:54:32.092015266, 2014-06-17T08:54:32.560015266, 0x00FF00, waveform-burst, 1
2014-06-17T08:55:02.092003583, 2014-06-17T08:55:02.560003583, 0x00FF00, waveform-burst, 1
2014-06-17T08:55:32.092031896, 2014-06-17T08:55:32.560031896, 0x00FF00, waveform-burst, 1
2014-06-17T08:56:02.092020213, 2014-06-17T08:56:02.560020213, 0x00FF00, waveform-burst, 1
2014-06-17T08:56:32.091968536, 2014-06-17T08:56:32.559968536, 0x00FF00, waveform-burst, 1
2014-06-17T08:57:02.091956853, 2014-06-17T08:57:02.559956853, 0x00FF00, waveform-burst, 1
2014-06-17T08:57:32.091945230, 2014-06-17T08:57:32.559945230, 0x00FF00, waveform-burst, 1
2014-06-17T08:58:02.091933548, 2014-06-17T08:58:02.559933548, 0x00FF00, waveform-burst, 1
2014-06-17T08:58:32.091961860, 2014-06-17T08:58:32.559961860, 0x00FF00, waveform-burst, 1
2014-06-17T08:59:02.091950178, 2014-06-17T08:59:02.559950178, 0x00FF00, waveform-burst, 1
2014-06-17T08:59:32.091938495, 2014-06-17T08:59:32.559938495, 0x00FF00, waveform-burst, 1
2014-06-17T09:00:02.091886818, 2014-06-17T09:00:02.559886818, 0x00FF00, waveform-burst, 1
2014-06-17T09:00:32.091875195, 2014-06-17T09:00:32.559875195, 0x00FF00, waveform-burst, 1
2014-06-17T09:01:02.091863512, 2014-06-17T09:01:02.559863512, 0x00FF00, waveform-burst, 1
2014-06-17T09:01:32.091891825, 2014-06-17T09:01:32.559891825, 0x00FF00, waveform-burst, 1
2014-06-17T09:02:02.091880142, 2014-06-17T09:02:02.559880142, 0x00FF00, waveform-burst, 1
2014-06-17T09:02:32.091868460, 2014-06-17T09:02:32.559868460, 0x00FF00, waveform-burst, 1
2014-06-17T09:03:02.091856837, 2014-06-17T09:03:02.559856837, 0x00FF00, waveform-burst, 1
2014-06-17T09:03:32.091805160, 2014-06-17T09:03:32.559805160, 0x00FF00, waveform-burst, 1
2014-06-17T09:04:02.091793477, 2014-06-17T09:04:02.559793477, 0x00FF00, waveform-burst, 1
2014-06-17T09:04:32.091821789, 2014-06-17T09:04:32.559821789, 0x00FF00, waveform-burst, 1
2014-06-17T09:05:02.091810107, 2014-06-17T09:05:02.559810107, 0x00FF00, waveform-burst, 1
2014-06-17T09:05:32.091798424, 2014-06-17T09:05:32.559798424, 0x00FF00, waveform-burst, 1
2014-06-17T09:06:02.091786801, 2014-06-17T09:06:02.559786801, 0x00FF00, waveform-burst, 1
2014-06-17T09:06:32.091775119, 2014-06-17T09:06:32.559775119, 0x00FF00, waveform-burst, 1
2014-06-17T09:07:02.091763436, 2014-06-17T09:07:02.559763436, 0x00FF00, waveform-burst, 1
2014-06-17T09:07:32.091751754, 2014-06-17T09:07:32.559751754, 0x00FF00, waveform-burst, 1
2014-06-17T09:08:02.091740071, 2014-06-17T09:08:02.559740071, 0x00FF00, waveform-burst, 1
2014-06-17T09:08:32.091728389, 2014-06-17T09:08:32.559728389, 0x00FF00, waveform-burst, 1
2014-06-17T09:23:59.091527760, 2014-06-17T09:23:59.559527760, 0xFF0000, waveform, 0
2014-06-17T09:38:59.091477572, 2014-06-17T09:38:59.559477572, 0xFF0000, waveform, 0
2014-06-17T09:53:59.091527402, 2014-06-17T09:53:59.559527402, 0xFF0000, waveform, 0
2014-06-17T10:08:59.091477215, 2014-06-17T10:08:59.559477215, 0xFF0000, waveform, 0
2014-06-17T10:23:59.091167032, 2014-06-17T10:23:59.559167032, 0xFF0000, waveform, 0
2014-06-17T10:38:59.090676903, 2014-06-17T10:38:59.558676903, 0xFF0000, waveform, 0
2014-06-17T10:53:59.090126693, 2014-06-17T10:53:59.558126693, 0xFF0000, waveform, 0
2014-06-17T11:08:41.089583516, 2014-06-17T11:08:47.057583516, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T11:08:59.089576542, 2014-06-17T11:08:59.557576542, 0xFF0000, waveform, 0
2014-06-17T11:09:41.089500188, 2014-06-17T11:09:47.057500188, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T11:10:17.089486181, 2014-06-17T11:10:23.057486181, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T11:21:23.088987052, 2014-06-17T11:21:29.056987052, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T11:21:29.088984727, 2014-06-17T11:21:35.056984727, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T11:21:35.088982403, 2014-06-17T11:21:41.056982403, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T11:21:41.088980078, 2014-06-17T11:21:47.056980078, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T11:21:47.088977694, 2014-06-17T11:21:53.056977694, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T11:21:53.088915407, 2014-06-17T11:21:59.056915407, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T11:21:59.088973045, 2014-06-17T11:22:05.056973045, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T11:22:05.088970720, 2014-06-17T11:22:11.056970720, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T11:23:59.088866353, 2014-06-17T11:23:59.556866353, 0xFF0000, waveform, 0
2014-06-17T11:24:41.088810026, 2014-06-17T11:24:47.056810026, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T11:28:05.088670670, 2014-06-17T11:28:11.056670670, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T11:28:29.088661313, 2014-06-17T11:28:35.056661313, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T11:38:59.088176190, 2014-06-17T11:38:59.556176190, 0xFF0000, waveform, 0
2014-06-17T11:47:41.087773084, 2014-06-17T11:47:47.055773084, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T11:48:05.087763726, 2014-06-17T11:48:11.055763726, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T11:48:11.087701439, 2014-06-17T11:48:17.055701439, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T11:48:17.087759077, 2014-06-17T11:48:23.055759077, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T11:49:11.087738096, 2014-06-17T11:49:17.055738096, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T11:49:23.087673425, 2014-06-17T11:49:29.055673425, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T11:49:29.087671041, 2014-06-17T11:49:35.055671041, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T11:49:35.087668716, 2014-06-17T11:49:41.055668716, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T11:50:05.087657034, 2014-06-17T11:50:11.055657034, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T11:51:17.087589025, 2014-06-17T11:51:23.055589025, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T11:51:23.087586700, 2014-06-17T11:51:29.055586700, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T11:51:35.087582051, 2014-06-17T11:51:41.055582051, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T11:51:53.087575018, 2014-06-17T11:51:59.055575018, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T11:52:17.087505698, 2014-06-17T11:52:23.055505698, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T11:53:05.087487041, 2014-06-17T11:53:11.055487041, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T11:53:23.087480008, 2014-06-17T11:53:29.055480008, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T11:53:29.087477684, 2014-06-17T11:53:35.055477684, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T11:53:59.087466001, 2014-06-17T11:53:59.555466001, 0xFF0000, waveform, 0
2014-06-17T11:54:23.087416708, 2014-06-17T11:54:29.055416708, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T11:55:11.087437987, 2014-06-17T11:55:17.055437987, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T12:00:17.087178945, 2014-06-17T12:00:23.055178945, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T12:03:23.087046563, 2014-06-17T12:03:29.055046563, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T12:05:53.086888194, 2014-06-17T12:05:59.054888194, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T12:08:59.086775839, 2014-06-17T12:08:59.554775839, 0xFF0000, waveform, 0
2014-06-17T12:13:23.086573123, 2014-06-17T12:13:29.054573123, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T12:14:35.086485087, 2014-06-17T12:14:41.054485087, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T12:14:41.086482763, 2014-06-17T12:14:47.054482763, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T12:14:53.086478114, 2014-06-17T12:14:59.054478114, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T12:14:59.086475789, 2014-06-17T12:15:05.054475789, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T12:15:05.086473464, 2014-06-17T12:15:11.054473464, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T12:16:47.086393773, 2014-06-17T12:16:53.054393773, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T12:18:29.086294054, 2014-06-17T12:18:35.054294054, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T12:20:11.086214363, 2014-06-17T12:20:17.054214363, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T12:20:29.086207389, 2014-06-17T12:20:35.054207389, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T12:20:47.086200356, 2014-06-17T12:20:53.054200356, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T12:21:23.086186349, 2014-06-17T12:21:29.054186349, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T12:22:05.086110055, 2014-06-17T12:22:11.054110055, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T12:22:35.086098372, 2014-06-17T12:22:41.054098372, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T12:23:23.086039662, 2014-06-17T12:23:29.054039662, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T12:23:59.086025655, 2014-06-17T12:23:59.554025655, 0xFF0000, waveform, 0
2014-06-17T12:24:05.086063325, 2014-06-17T12:24:11.054063325, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T12:24:23.086056351, 2014-06-17T12:24:29.054056351, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T12:25:17.085995316, 2014-06-17T12:25:23.053995316, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T12:25:35.085928320, 2014-06-17T12:25:41.053928320, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T12:25:59.085978984, 2014-06-17T12:26:05.053978984, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T12:38:41.085382521, 2014-06-17T12:38:47.053382521, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T12:38:59.085375487, 2014-06-17T12:39:05.053375487, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T12:38:59.085375487, 2014-06-17T12:38:59.553375487, 0xFF0000, waveform, 0
2014-06-17T12:39:17.085308492, 2014-06-17T12:39:23.053308492, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T12:39:29.085363805, 2014-06-17T12:39:35.053363805, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T12:40:05.085289835, 2014-06-17T12:40:11.053289835, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T12:40:53.085271120, 2014-06-17T12:40:59.053271120, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T12:41:17.085261821, 2014-06-17T12:41:23.053261821, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T12:41:41.085252463, 2014-06-17T12:41:47.053252463, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T12:41:53.085247814, 2014-06-17T12:41:59.053247814, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T12:42:05.085203111, 2014-06-17T12:42:11.053203111, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T12:42:53.085184454, 2014-06-17T12:42:59.053184454, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T12:43:11.085177481, 2014-06-17T12:43:17.053177481, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T12:43:53.085101127, 2014-06-17T12:43:59.053101127, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T12:53:59.084725320, 2014-06-17T12:53:59.552725320, 0xFF0000, waveform, 0
2014-06-17T12:56:29.084566950, 2014-06-17T12:56:35.052566950, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T13:00:17.084378242, 2014-06-17T13:00:23.052378242, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T13:00:23.084415912, 2014-06-17T13:00:29.052415912, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T13:00:35.084371268, 2014-06-17T13:00:41.052371268, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T13:00:41.084408938, 2014-06-17T13:00:47.052408938, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T13:00:47.084406614, 2014-06-17T13:00:53.052406614, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T13:00:59.084401905, 2014-06-17T13:01:05.052401905, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T13:01:05.084399580, 2014-06-17T13:01:11.052399580, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T13:01:11.084357261, 2014-06-17T13:01:17.052357261, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T13:01:17.084394931, 2014-06-17T13:01:23.052394931, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T13:01:23.084352552, 2014-06-17T13:01:29.052352552, 0x0000FF, waveform-continuous-burst, 2
