Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-10-30T19:56:43.862700760, 2015-10-30T19:56:49.830700760, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T19:56:49.862738728, 2015-10-30T19:56:55.830738728, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T19:57:55.862916052, 2015-10-30T19:58:01.830916052, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T19:58:01.862974047, 2015-10-30T19:58:07.830974047, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T19:58:31.863003730, 2015-10-30T19:58:32.331003730, 0xFF0000, waveform, 0
2015-10-30T19:59:07.863151431, 2015-10-30T19:59:13.831151431, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T19:59:13.863089323, 2015-10-30T19:59:19.831089323, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T19:59:55.863274931, 2015-10-30T20:00:01.831274931, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T20:00:01.863232910, 2015-10-30T20:00:07.831232910, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T20:00:31.863322615, 2015-10-30T20:00:37.831322615, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T20:00:37.863360583, 2015-10-30T20:00:43.831360583, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T20:01:31.863502085, 2015-10-30T20:01:37.831502085, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T20:01:37.863499999, 2015-10-30T20:01:43.831499999, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T20:03:43.863856792, 2015-10-30T20:03:49.831856792, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T20:03:49.863854765, 2015-10-30T20:03:55.831854765, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T20:04:07.863888621, 2015-10-30T20:04:13.831888621, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T20:04:13.863946557, 2015-10-30T20:04:19.831946557, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T20:04:19.863944470, 2015-10-30T20:04:25.831944470, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T20:04:25.863942444, 2015-10-30T20:04:31.831942444, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T20:07:07.864386916, 2015-10-30T20:07:13.832386916, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T20:07:13.864384829, 2015-10-30T20:07:19.832384829, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T20:07:19.864422798, 2015-10-30T20:07:25.832422798, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T20:07:25.864420711, 2015-10-30T20:07:31.832420711, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T20:09:55.864829361, 2015-10-30T20:10:01.832829361, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T20:10:01.864867269, 2015-10-30T20:10:07.832867269, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T20:10:43.864952862, 2015-10-30T20:10:49.832952862, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T20:10:49.864950835, 2015-10-30T20:10:55.832950835, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T20:11:19.865040540, 2015-10-30T20:11:25.833040540, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T20:11:25.865098476, 2015-10-30T20:11:31.833098476, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T20:11:31.865036427, 2015-10-30T20:11:37.833036427, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T20:11:37.865094363, 2015-10-30T20:11:43.833094363, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T20:11:43.865092337, 2015-10-30T20:11:49.833092337, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T20:11:49.865130245, 2015-10-30T20:11:55.833130245, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T20:11:55.865128219, 2015-10-30T20:12:01.833128219, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T20:12:01.865126132, 2015-10-30T20:12:07.833126132, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T20:12:07.865184128, 2015-10-30T20:12:13.833184128, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T20:12:13.865182042, 2015-10-30T20:12:19.833182042, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T20:12:31.865275859, 2015-10-30T20:12:37.833275859, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T20:12:37.865213811, 2015-10-30T20:12:43.833213811, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T20:13:31.865395307, 2015-10-30T20:13:32.333395307, 0xFF0000, waveform, 0
2015-10-30T20:20:55.866543173, 2015-10-30T20:21:01.834543173, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T20:21:01.866541087, 2015-10-30T20:21:07.834541087, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T20:25:43.867304444, 2015-10-30T20:25:49.835304444, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T20:25:49.867342412, 2015-10-30T20:25:55.835342412, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T20:28:31.867746889, 2015-10-30T20:28:32.335746889, 0xFF0000, waveform, 0
2015-10-30T20:30:19.868009865, 2015-10-30T20:30:25.836009865, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T20:30:25.868047833, 2015-10-30T20:30:31.836047833, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T20:30:31.868105769, 2015-10-30T20:30:37.836105769, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T20:30:37.868103682, 2015-10-30T20:30:43.836103682, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T20:43:31.870138466, 2015-10-30T20:43:32.338138466, 0xFF0000, waveform, 0
2015-10-30T20:47:43.870792090, 2015-10-30T20:47:49.838792090, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T20:47:49.870790004, 2015-10-30T20:47:55.838790004, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T20:47:55.870848000, 2015-10-30T20:48:01.838848000, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T20:48:01.870885908, 2015-10-30T20:48:07.838885908, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T20:56:07.872119367, 2015-10-30T20:56:13.840119367, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T20:56:13.872177302, 2015-10-30T20:56:19.840177302, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T20:58:31.872530043, 2015-10-30T20:58:32.340530043, 0xFF0000, waveform, 0
2015-10-30T20:59:31.872709453, 2015-10-30T20:59:37.840709453, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T20:59:37.872707426, 2015-10-30T20:59:43.840707426, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T21:02:07.873095989, 2015-10-30T21:02:13.841095989, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T21:02:13.873153924, 2015-10-30T21:02:19.841153924, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T21:07:55.874036729, 2015-10-30T21:08:01.842036729, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T21:08:01.874074697, 2015-10-30T21:08:07.842074697, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T21:09:43.874299705, 2015-10-30T21:09:49.842299705, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T21:09:49.874337673, 2015-10-30T21:09:55.842337673, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T21:09:55.874395608, 2015-10-30T21:10:01.842395608, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T21:10:01.874333560, 2015-10-30T21:10:07.842333560, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T21:13:31.874921560, 2015-10-30T21:13:32.342921560, 0xFF0000, waveform, 0
2015-10-30T21:24:55.876787185, 2015-10-30T21:25:01.844787185, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T21:25:01.876785099, 2015-10-30T21:25:07.844785099, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T21:25:07.876823067, 2015-10-30T21:25:13.844823067, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T21:25:13.876821041, 2015-10-30T21:25:19.844821041, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T21:28:31.877353131, 2015-10-30T21:28:32.345353131, 0xFF0000, waveform, 0
2015-10-30T21:29:43.877528488, 2015-10-30T21:29:49.845528488, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T21:29:49.877586424, 2015-10-30T21:29:55.845586424, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T21:34:43.878385663, 2015-10-30T21:34:49.846385663, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T21:34:49.878383636, 2015-10-30T21:34:55.846383636, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T21:43:31.879804730, 2015-10-30T21:43:32.347804730, 0xFF0000, waveform, 0
2015-10-30T21:44:31.879924178, 2015-10-30T21:44:37.847924178, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T21:44:37.879982113, 2015-10-30T21:44:43.847982113, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T21:44:43.879980027, 2015-10-30T21:44:49.847980027, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T21:44:49.880017995, 2015-10-30T21:44:55.848017995, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T21:58:31.882236301, 2015-10-30T21:58:32.350236301, 0xFF0000, waveform, 0
2015-10-30T21:58:43.882292211, 2015-10-30T21:58:49.850292211, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T21:58:49.882290124, 2015-10-30T21:58:55.850290124, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T21:59:07.882383942, 2015-10-30T21:59:13.850383942, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T21:59:13.882321894, 2015-10-30T21:59:19.850321894, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T22:08:55.883982479, 2015-10-30T22:09:01.851982479, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T22:09:01.883920371, 2015-10-30T22:09:07.851920371, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T22:09:19.884014248, 2015-10-30T22:09:25.852014248, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T22:09:25.884012162, 2015-10-30T22:09:31.852012162, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T22:13:31.884727835, 2015-10-30T22:13:32.352727835, 0xFF0000, waveform, 0
2015-10-30T22:17:31.885345637, 2015-10-30T22:17:37.853345637, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T22:17:37.885403573, 2015-10-30T22:17:43.853403573, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T22:17:43.885441482, 2015-10-30T22:17:49.853441482, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T22:17:49.885399460, 2015-10-30T22:17:55.853399460, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T22:20:55.885935723, 2015-10-30T22:21:01.853935723, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T22:21:01.885973632, 2015-10-30T22:21:07.853973632, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T22:21:07.885971605, 2015-10-30T22:21:13.853971605, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T22:21:13.885969519, 2015-10-30T22:21:19.853969519, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T22:28:31.887179434, 2015-10-30T22:28:32.355179434, 0xFF0000, waveform, 0
2015-10-30T22:39:07.888961493, 2015-10-30T22:39:13.856961493, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T22:39:13.888999402, 2015-10-30T22:39:19.856999402, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T22:39:19.888997375, 2015-10-30T22:39:25.856997375, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T22:39:25.888995289, 2015-10-30T22:39:31.856995289, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T22:43:31.889711022, 2015-10-30T22:43:32.357711022, 0xFF0000, waveform, 0
2015-10-30T22:45:31.890029907, 2015-10-30T22:45:37.858029907, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T22:45:37.890067815, 2015-10-30T22:45:43.858067815, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T22:45:43.890065789, 2015-10-30T22:45:49.858065789, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T22:45:49.890123724, 2015-10-30T22:45:55.858123724, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T22:51:19.891050636, 2015-10-30T22:51:25.859050636, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T22:51:25.891008555, 2015-10-30T22:51:31.859008555, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T22:53:55.891457140, 2015-10-30T22:54:01.859457140, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T22:54:01.891495108, 2015-10-30T22:54:07.859495108, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T22:58:31.892202556, 2015-10-30T22:58:32.360202556, 0xFF0000, waveform, 0
2015-10-30T23:04:31.893239498, 2015-10-30T23:04:37.861239498, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T23:04:37.893277466, 2015-10-30T23:04:43.861277466, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T23:08:55.893988966, 2015-10-30T23:09:01.861988966, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T23:09:01.893986940, 2015-10-30T23:09:07.861986940, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T23:09:19.894080758, 2015-10-30T23:09:25.862080758, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T23:09:25.894078671, 2015-10-30T23:09:31.862078671, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T23:09:31.894076645, 2015-10-30T23:09:37.862076645, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T23:09:37.894134581, 2015-10-30T23:09:43.862134581, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T23:13:31.894794344, 2015-10-30T23:13:32.362794344, 0xFF0000, waveform, 0
2015-10-30T23:24:55.896719813, 2015-10-30T23:25:01.864719813, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T23:25:01.896757781, 2015-10-30T23:25:07.864757781, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T23:28:31.897345781, 2015-10-30T23:28:37.865345781, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T23:28:31.897345781, 2015-10-30T23:28:32.365345781, 0xFF0000, waveform, 0
2015-10-30T23:28:37.897343695, 2015-10-30T23:28:43.865343695, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T23:29:31.897525191, 2015-10-30T23:29:37.865525191, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T23:29:37.897523164, 2015-10-30T23:29:43.865523164, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T23:29:43.897521078, 2015-10-30T23:29:49.865521078, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T23:29:49.897559046, 2015-10-30T23:29:55.865559046, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T23:41:31.899578332, 2015-10-30T23:41:37.867578332, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T23:41:37.899576246, 2015-10-30T23:41:43.867576246, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T23:43:31.899937212, 2015-10-30T23:43:32.367937212, 0xFF0000, waveform, 0
2015-10-30T23:46:07.900323688, 2015-10-30T23:46:13.868323688, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T23:46:13.900381624, 2015-10-30T23:46:19.868381624, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T23:53:55.901723206, 2015-10-30T23:54:01.869723206, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T23:54:01.901721179, 2015-10-30T23:54:07.869721179, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T23:54:07.901719093, 2015-10-30T23:54:13.869719093, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T23:54:13.901757061, 2015-10-30T23:54:19.869757061, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T23:58:31.902528584, 2015-10-30T23:58:32.370528584, 0xFF0000, waveform, 0
