Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-06-24T10:58:31.759053468, 2014-06-24T10:58:32.227053468, 0x00FF00, waveform-burst, 1
2014-06-24T10:59:01.759001791, 2014-06-24T10:59:02.227001791, 0x00FF00, waveform-burst, 1
2014-06-24T10:59:31.758990168, 2014-06-24T10:59:32.226990168, 0x00FF00, waveform-burst, 1
2014-06-24T11:00:01.758978486, 2014-06-24T11:00:02.226978486, 0x00FF00, waveform-burst, 1
2014-06-24T11:00:31.758906841, 2014-06-24T11:00:32.226906841, 0x00FF00, waveform-burst, 1
2014-06-24T11:01:01.758955180, 2014-06-24T11:01:02.226955180, 0x00FF00, waveform-burst, 1
2014-06-24T11:01:31.758943557, 2014-06-24T11:01:32.226943557, 0x00FF00, waveform-burst, 1
2014-06-24T11:02:01.758871912, 2014-06-24T11:02:02.226871912, 0x00FF00, waveform-burst, 1
2014-06-24T11:02:31.758860230, 2014-06-24T11:02:32.226860230, 0x00FF00, waveform-burst, 1
2014-06-24T11:03:01.758848607, 2014-06-24T11:03:02.226848607, 0x00FF00, waveform-burst, 1
2014-06-24T11:03:31.758796930, 2014-06-24T11:03:32.226796930, 0x00FF00, waveform-burst, 1
2014-06-24T11:04:01.758825302, 2014-06-24T11:04:02.226825302, 0x00FF00, waveform-burst, 1
2014-06-24T11:04:31.758813619, 2014-06-24T11:04:32.226813619, 0x00FF00, waveform-burst, 1
2014-06-24T11:05:01.758762001, 2014-06-24T11:05:02.226762001, 0x00FF00, waveform-burst, 1
2014-06-24T11:05:31.758750319, 2014-06-24T11:05:32.226750319, 0x00FF00, waveform-burst, 1
2014-06-24T11:06:01.758738696, 2014-06-24T11:06:02.226738696, 0x00FF00, waveform-burst, 1
2014-06-24T11:06:31.758667051, 2014-06-24T11:06:32.226667051, 0x00FF00, waveform-burst, 1
2014-06-24T11:07:01.758715391, 2014-06-24T11:07:02.226715391, 0x00FF00, waveform-burst, 1
2014-06-24T11:07:31.758703708, 2014-06-24T11:07:32.226703708, 0x00FF00, waveform-burst, 1
2014-06-24T11:08:01.758692085, 2014-06-24T11:08:02.226692085, 0x00FF00, waveform-burst, 1
2014-06-24T11:08:31.758620440, 2014-06-24T11:08:32.226620440, 0x00FF00, waveform-burst, 1
2014-06-24T11:09:01.758608758, 2014-06-24T11:09:02.226608758, 0x00FF00, waveform-burst, 1
2014-06-24T11:09:31.758657097, 2014-06-24T11:09:32.226657097, 0x00FF00, waveform-burst, 1
2014-06-24T11:10:01.758585453, 2014-06-24T11:10:02.226585453, 0x00FF00, waveform-burst, 1
2014-06-24T11:10:30.758574187, 2014-06-24T11:10:31.226574187, 0xFF0000, waveform, 0
2014-06-24T11:10:31.758573830, 2014-06-24T11:10:32.226573830, 0x00FF00, waveform-burst, 1
2014-06-24T11:11:01.758562147, 2014-06-24T11:11:02.226562147, 0x00FF00, waveform-burst, 1
2014-06-24T11:11:31.758510529, 2014-06-24T11:11:32.226510529, 0x00FF00, waveform-burst, 1
2014-06-24T11:12:01.758498847, 2014-06-24T11:12:02.226498847, 0x00FF00, waveform-burst, 1
2014-06-24T11:12:31.758527219, 2014-06-24T11:12:32.226527219, 0x00FF00, waveform-burst, 1
2014-06-24T11:13:01.758475542, 2014-06-24T11:13:02.226475542, 0x00FF00, waveform-burst, 1
2014-06-24T11:13:31.758463919, 2014-06-24T11:13:32.226463919, 0x00FF00, waveform-burst, 1
2014-06-24T11:14:01.758452236, 2014-06-24T11:14:02.226452236, 0x00FF00, waveform-burst, 1
2014-06-24T11:14:31.758440613, 2014-06-24T11:14:32.226440613, 0x00FF00, waveform-burst, 1
2014-06-24T11:15:01.758368968, 2014-06-24T11:15:02.226368968, 0x00FF00, waveform-burst, 1
2014-06-24T11:15:31.758417308, 2014-06-24T11:15:32.226417308, 0x00FF00, waveform-burst, 1
2014-06-24T11:16:01.758405625, 2014-06-24T11:16:02.226405625, 0x00FF00, waveform-burst, 1
2014-06-24T11:16:31.758333981, 2014-06-24T11:16:32.226333981, 0x00FF00, waveform-burst, 1
2014-06-24T11:17:01.758322358, 2014-06-24T11:17:02.226322358, 0x00FF00, waveform-burst, 1
2014-06-24T11:17:31.758310675, 2014-06-24T11:17:32.226310675, 0x00FF00, waveform-burst, 1
2014-06-24T11:18:01.758259057, 2014-06-24T11:18:02.226259057, 0x00FF00, waveform-burst, 1
2014-06-24T11:18:31.758287370, 2014-06-24T11:18:32.226287370, 0x00FF00, waveform-burst, 1
2014-06-24T11:19:01.758275747, 2014-06-24T11:19:02.226275747, 0x00FF00, waveform-burst, 1
2014-06-24T11:19:31.758224070, 2014-06-24T11:19:32.226224070, 0x00FF00, waveform-burst, 1
2014-06-24T11:20:01.758212447, 2014-06-24T11:20:02.226212447, 0x00FF00, waveform-burst, 1
2014-06-24T11:20:31.758200764, 2014-06-24T11:20:32.226200764, 0x00FF00, waveform-burst, 1
2014-06-24T11:21:01.758189141, 2014-06-24T11:21:02.226189141, 0x00FF00, waveform-burst, 1
2014-06-24T11:21:31.758177459, 2014-06-24T11:21:32.226177459, 0x00FF00, waveform-burst, 1
2014-06-24T11:22:01.758165836, 2014-06-24T11:22:02.226165836, 0x00FF00, waveform-burst, 1
2014-06-24T11:22:31.758154153, 2014-06-24T11:22:32.226154153, 0x00FF00, waveform-burst, 1
2014-06-24T11:23:01.758082509, 2014-06-24T11:23:02.226082509, 0x00FF00, waveform-burst, 1
2014-06-24T11:23:31.758070886, 2014-06-24T11:23:32.226070886, 0x00FF00, waveform-burst, 1
2014-06-24T11:24:01.758059203, 2014-06-24T11:24:02.226059203, 0x00FF00, waveform-burst, 1
2014-06-24T11:24:31.758047580, 2014-06-24T11:24:32.226047580, 0x00FF00, waveform-burst, 1
2014-06-24T11:25:01.758035898, 2014-06-24T11:25:02.226035898, 0x00FF00, waveform-burst, 1
2014-06-24T11:25:30.758024632, 2014-06-24T11:25:31.226024632, 0xFF0000, waveform, 0
2014-06-24T11:25:31.758024275, 2014-06-24T11:25:32.226024275, 0x00FF00, waveform-burst, 1
2014-06-24T11:26:01.758012592, 2014-06-24T11:26:02.226012592, 0x00FF00, waveform-burst, 1
2014-06-24T11:26:31.757960975, 2014-06-24T11:26:32.225960975, 0x00FF00, waveform-burst, 1
2014-06-24T11:27:01.757989287, 2014-06-24T11:27:02.225989287, 0x00FF00, waveform-burst, 1
2014-06-24T11:27:31.757977664, 2014-06-24T11:27:32.225977664, 0x00FF00, waveform-burst, 1
2014-06-24T11:28:01.757925987, 2014-06-24T11:28:02.225925987, 0x00FF00, waveform-burst, 1
2014-06-24T11:28:31.757914364, 2014-06-24T11:28:32.225914364, 0x00FF00, waveform-burst, 1
2014-06-24T11:29:01.757902681, 2014-06-24T11:29:02.225902681, 0x00FF00, waveform-burst, 1
2014-06-24T11:29:31.757891058, 2014-06-24T11:29:32.225891058, 0x00FF00, waveform-burst, 1
2014-06-24T11:30:01.757879376, 2014-06-24T11:30:02.225879376, 0x00FF00, waveform-burst, 1
2014-06-24T11:30:31.757867753, 2014-06-24T11:30:32.225867753, 0x00FF00, waveform-burst, 1
2014-06-24T11:31:01.757856070, 2014-06-24T11:31:02.225856070, 0x00FF00, waveform-burst, 1
2014-06-24T11:31:31.757784426, 2014-06-24T11:31:32.225784426, 0x00FF00, waveform-burst, 1
2014-06-24T11:32:01.757772803, 2014-06-24T11:32:02.225772803, 0x00FF00, waveform-burst, 1
2014-06-24T11:32:31.757761120, 2014-06-24T11:32:32.225761120, 0x00FF00, waveform-burst, 1
2014-06-24T11:33:01.757749497, 2014-06-24T11:33:02.225749497, 0x00FF00, waveform-burst, 1
2014-06-24T11:33:31.757737815, 2014-06-24T11:33:32.225737815, 0x00FF00, waveform-burst, 1
2014-06-24T11:34:01.757726192, 2014-06-24T11:34:02.225726192, 0x00FF00, waveform-burst, 1
2014-06-24T11:34:31.757714509, 2014-06-24T11:34:32.225714509, 0x00FF00, waveform-burst, 1
2014-06-24T11:35:01.757662892, 2014-06-24T11:35:02.225662892, 0x00FF00, waveform-burst, 1
2014-06-24T11:35:31.757651209, 2014-06-24T11:35:32.225651209, 0x00FF00, waveform-burst, 1
2014-06-24T11:36:01.757679581, 2014-06-24T11:36:02.225679581, 0x00FF00, waveform-burst, 1
2014-06-24T11:36:31.757627904, 2014-06-24T11:36:32.225627904, 0x00FF00, waveform-burst, 1
2014-06-24T11:37:01.757616281, 2014-06-24T11:37:02.225616281, 0x00FF00, waveform-burst, 1
2014-06-24T11:37:31.757604598, 2014-06-24T11:37:32.225604598, 0x00FF00, waveform-burst, 1
2014-06-24T11:38:01.757592976, 2014-06-24T11:38:02.225592976, 0x00FF00, waveform-burst, 1
2014-06-24T11:38:31.757521331, 2014-06-24T11:38:32.225521331, 0x00FF00, waveform-burst, 1
2014-06-24T11:39:01.757569670, 2014-06-24T11:39:02.225569670, 0x00FF00, waveform-burst, 1
2014-06-24T11:39:31.757557988, 2014-06-24T11:39:32.225557988, 0x00FF00, waveform-burst, 1
2014-06-24T11:40:01.757546365, 2014-06-24T11:40:02.225546365, 0x00FF00, waveform-burst, 1
2014-06-24T11:40:30.757475078, 2014-06-24T11:40:31.225475078, 0xFF0000, waveform, 0
2014-06-24T11:40:31.757474720, 2014-06-24T11:40:32.225474720, 0x00FF00, waveform-burst, 1
2014-06-24T11:41:01.757463037, 2014-06-24T11:41:02.225463037, 0x00FF00, waveform-burst, 1
2014-06-24T11:41:31.757451415, 2014-06-24T11:41:32.225451415, 0x00FF00, waveform-burst, 1
2014-06-24T11:42:01.757439732, 2014-06-24T11:42:02.225439732, 0x00FF00, waveform-burst, 1
2014-06-24T11:42:31.757428109, 2014-06-24T11:42:32.225428109, 0x00FF00, waveform-burst, 1
2014-06-24T11:43:01.757416427, 2014-06-24T11:43:02.225416427, 0x00FF00, waveform-burst, 1
2014-06-24T11:43:31.757404804, 2014-06-24T11:43:32.225404804, 0x00FF00, waveform-burst, 1
2014-06-24T11:44:01.757353127, 2014-06-24T11:44:02.225353127, 0x00FF00, waveform-burst, 1
2014-06-24T11:44:31.757381498, 2014-06-24T11:44:32.225381498, 0x00FF00, waveform-burst, 1
2014-06-24T11:45:01.757369816, 2014-06-24T11:45:02.225369816, 0x00FF00, waveform-burst, 1
2014-06-24T11:45:31.757318198, 2014-06-24T11:45:32.225318198, 0x00FF00, waveform-burst, 1
2014-06-24T11:46:01.757306516, 2014-06-24T11:46:02.225306516, 0x00FF00, waveform-burst, 1
2014-06-24T11:46:31.757294893, 2014-06-24T11:46:32.225294893, 0x00FF00, waveform-burst, 1
2014-06-24T11:47:01.757283210, 2014-06-24T11:47:02.225283210, 0x00FF00, waveform-burst, 1
2014-06-24T11:47:31.757271587, 2014-06-24T11:47:32.225271587, 0x00FF00, waveform-burst, 1
2014-06-24T11:48:01.757259905, 2014-06-24T11:48:02.225259905, 0x00FF00, waveform-burst, 1
2014-06-24T11:48:31.757248282, 2014-06-24T11:48:32.225248282, 0x00FF00, waveform-burst, 1
2014-06-24T11:49:01.757236599, 2014-06-24T11:49:02.225236599, 0x00FF00, waveform-burst, 1
2014-06-24T11:49:31.757164955, 2014-06-24T11:49:32.225164955, 0x00FF00, waveform-burst, 1
2014-06-24T11:50:01.757153332, 2014-06-24T11:50:02.225153332, 0x00FF00, waveform-burst, 1
2014-06-24T11:50:31.757201671, 2014-06-24T11:50:32.225201671, 0x00FF00, waveform-burst, 1
2014-06-24T11:51:01.757189989, 2014-06-24T11:51:02.225189989, 0x00FF00, waveform-burst, 1
2014-06-24T11:51:31.757118344, 2014-06-24T11:51:32.225118344, 0x00FF00, waveform-burst, 1
2014-06-24T11:52:01.757106721, 2014-06-24T11:52:02.225106721, 0x00FF00, waveform-burst, 1
2014-06-24T11:52:31.757095038, 2014-06-24T11:52:32.225095038, 0x00FF00, waveform-burst, 1
2014-06-24T11:53:01.757043421, 2014-06-24T11:53:02.225043421, 0x00FF00, waveform-burst, 1
2014-06-24T11:53:31.757071733, 2014-06-24T11:53:32.225071733, 0x00FF00, waveform-burst, 1
2014-06-24T11:54:01.757060110, 2014-06-24T11:54:02.225060110, 0x00FF00, waveform-burst, 1
2014-06-24T11:54:31.757048428, 2014-06-24T11:54:32.225048428, 0x00FF00, waveform-burst, 1
2014-06-24T11:55:01.756996810, 2014-06-24T11:55:02.224996810, 0x00FF00, waveform-burst, 1
2014-06-24T11:55:30.756985545, 2014-06-24T11:55:31.224985545, 0xFF0000, waveform, 0
2014-06-24T11:55:31.756985127, 2014-06-24T11:55:32.224985127, 0x00FF00, waveform-burst, 1
2014-06-24T11:56:01.756973505, 2014-06-24T11:56:02.224973505, 0x00FF00, waveform-burst, 1
2014-06-24T11:56:31.757001817, 2014-06-24T11:56:32.225001817, 0x00FF00, waveform-burst, 1
2014-06-24T11:57:01.756950199, 2014-06-24T11:57:02.224950199, 0x00FF00, waveform-burst, 1
2014-06-24T11:57:31.756938517, 2014-06-24T11:57:32.224938517, 0x00FF00, waveform-burst, 1
2014-06-24T11:58:01.756926894, 2014-06-24T11:58:02.224926894, 0x00FF00, waveform-burst, 1
2014-06-24T11:58:31.756915211, 2014-06-24T11:58:32.224915211, 0x00FF00, waveform-burst, 1
2014-06-24T11:59:01.756843566, 2014-06-24T11:59:02.224843566, 0x00FF00, waveform-burst, 1
2014-06-24T11:59:31.756891906, 2014-06-24T11:59:32.224891906, 0x00FF00, waveform-burst, 1
2014-06-24T12:00:01.756880283, 2014-06-24T12:00:02.224880283, 0x00FF00, waveform-burst, 1
2014-06-24T12:00:31.756868600, 2014-06-24T12:00:32.224868600, 0x00FF00, waveform-burst, 1
2014-06-24T12:01:01.756796956, 2014-06-24T12:01:02.224796956, 0x00FF00, waveform-burst, 1
2014-06-24T12:01:31.756785333, 2014-06-24T12:01:32.224785333, 0x00FF00, waveform-burst, 1
2014-06-24T12:02:01.756833672, 2014-06-24T12:02:02.224833672, 0x00FF00, waveform-burst, 1
2014-06-24T12:02:31.756821990, 2014-06-24T12:02:32.224821990, 0x00FF00, waveform-burst, 1
2014-06-24T12:03:01.756750345, 2014-06-24T12:03:02.224750345, 0x00FF00, waveform-burst, 1
2014-06-24T12:03:31.756738722, 2014-06-24T12:03:32.224738722, 0x00FF00, waveform-burst, 1
2014-06-24T12:04:01.756727039, 2014-06-24T12:04:02.224727039, 0x00FF00, waveform-burst, 1
2014-06-24T12:04:31.756715416, 2014-06-24T12:04:32.224715416, 0x00FF00, waveform-burst, 1
2014-06-24T12:05:01.756703734, 2014-06-24T12:05:02.224703734, 0x00FF00, waveform-burst, 1
2014-06-24T12:05:31.756692111, 2014-06-24T12:05:32.224692111, 0x00FF00, waveform-burst, 1
2014-06-24T12:06:01.756680428, 2014-06-24T12:06:02.224680428, 0x00FF00, waveform-burst, 1
2014-06-24T12:06:31.756668806, 2014-06-24T12:06:32.224668806, 0x00FF00, waveform-burst, 1
2014-06-24T12:07:01.756617128, 2014-06-24T12:07:02.224617128, 0x00FF00, waveform-burst, 1
2014-06-24T12:07:31.756605505, 2014-06-24T12:07:32.224605505, 0x00FF00, waveform-burst, 1
2014-06-24T12:08:01.756633818, 2014-06-24T12:08:02.224633818, 0x00FF00, waveform-burst, 1
2014-06-24T12:08:31.756622195, 2014-06-24T12:08:32.224622195, 0x00FF00, waveform-burst, 1
2014-06-24T12:09:01.756570518, 2014-06-24T12:09:02.224570518, 0x00FF00, waveform-burst, 1
2014-06-24T12:09:31.756558895, 2014-06-24T12:09:32.224558895, 0x00FF00, waveform-burst, 1
2014-06-24T12:10:01.756547212, 2014-06-24T12:10:02.224547212, 0x00FF00, waveform-burst, 1
2014-06-24T12:10:30.756535947, 2014-06-24T12:10:31.224535947, 0xFF0000, waveform, 0
2014-06-24T12:10:31.756535589, 2014-06-24T12:10:32.224535589, 0x00FF00, waveform-burst, 1
2014-06-24T12:11:01.756523907, 2014-06-24T12:11:02.224523907, 0x00FF00, waveform-burst, 1
2014-06-24T12:11:31.756512284, 2014-06-24T12:11:32.224512284, 0x00FF00, waveform-burst, 1
2014-06-24T12:12:01.756500601, 2014-06-24T12:12:02.224500601, 0x00FF00, waveform-burst, 1
2014-06-24T12:12:31.756488978, 2014-06-24T12:12:32.224488978, 0x00FF00, waveform-burst, 1
2014-06-24T12:13:01.756417334, 2014-06-24T12:13:02.224417334, 0x00FF00, waveform-burst, 1
2014-06-24T12:13:31.756405651, 2014-06-24T12:13:32.224405651, 0x00FF00, waveform-burst, 1
2014-06-24T12:14:01.756453990, 2014-06-24T12:14:02.224453990, 0x00FF00, waveform-burst, 1
2014-06-24T12:14:31.756442368, 2014-06-24T12:14:32.224442368, 0x00FF00, waveform-burst, 1
2014-06-24T12:15:01.756370723, 2014-06-24T12:15:02.224370723, 0x00FF00, waveform-burst, 1
2014-06-24T12:15:31.756359040, 2014-06-24T12:15:32.224359040, 0x00FF00, waveform-burst, 1
2014-06-24T12:16:01.756347417, 2014-06-24T12:16:02.224347417, 0x00FF00, waveform-burst, 1
2014-06-24T12:16:31.756335735, 2014-06-24T12:16:32.224335735, 0x00FF00, waveform-burst, 1
2014-06-24T12:17:01.756384074, 2014-06-24T12:17:02.224384074, 0x00FF00, waveform-burst, 1
2014-06-24T12:17:31.756312429, 2014-06-24T12:17:32.224312429, 0x00FF00, waveform-burst, 1
2014-06-24T12:18:01.756300806, 2014-06-24T12:18:02.224300806, 0x00FF00, waveform-burst, 1
2014-06-24T12:18:31.756289124, 2014-06-24T12:18:32.224289124, 0x00FF00, waveform-burst, 1
2014-06-24T12:19:01.756277501, 2014-06-24T12:19:02.224277501, 0x00FF00, waveform-burst, 1
2014-06-24T12:19:31.756265819, 2014-06-24T12:19:32.224265819, 0x00FF00, waveform-burst, 1
2014-06-24T12:20:01.756254196, 2014-06-24T12:20:02.224254196, 0x00FF00, waveform-burst, 1
2014-06-24T12:20:31.756242513, 2014-06-24T12:20:32.224242513, 0x00FF00, waveform-burst, 1
2014-06-24T12:21:01.756230890, 2014-06-24T12:21:02.224230890, 0x00FF00, waveform-burst, 1
2014-06-24T12:21:31.756179213, 2014-06-24T12:21:32.224179213, 0x00FF00, waveform-burst, 1
2014-06-24T12:22:01.756167590, 2014-06-24T12:22:02.224167590, 0x00FF00, waveform-burst, 1
2014-06-24T12:22:31.756195902, 2014-06-24T12:22:32.224195902, 0x00FF00, waveform-burst, 1
2014-06-24T12:23:01.756184279, 2014-06-24T12:23:02.224184279, 0x00FF00, waveform-burst, 1
2014-06-24T12:23:31.756172597, 2014-06-24T12:23:32.224172597, 0x00FF00, waveform-burst, 1
2014-06-24T12:24:01.756120979, 2014-06-24T12:24:02.224120979, 0x00FF00, waveform-burst, 1
2014-06-24T12:24:31.756109297, 2014-06-24T12:24:32.224109297, 0x00FF00, waveform-burst, 1
2014-06-24T12:25:01.756097674, 2014-06-24T12:25:02.224097674, 0x00FF00, waveform-burst, 1
2014-06-24T12:25:30.756126403, 2014-06-24T12:25:31.224126403, 0xFF0000, waveform, 0
2014-06-24T12:25:31.756125986, 2014-06-24T12:25:32.224125986, 0x00FF00, waveform-burst, 1
2014-06-24T12:26:01.756074368, 2014-06-24T12:26:02.224074368, 0x00FF00, waveform-burst, 1
2014-06-24T12:26:31.756062686, 2014-06-24T12:26:32.224062686, 0x00FF00, waveform-burst, 1
2014-06-24T12:27:01.756051063, 2014-06-24T12:27:02.224051063, 0x00FF00, waveform-burst, 1
2014-06-24T12:27:31.756039381, 2014-06-24T12:27:32.224039381, 0x00FF00, waveform-burst, 1
2014-06-24T12:28:01.756027758, 2014-06-24T12:28:02.224027758, 0x00FF00, waveform-burst, 1
2014-06-24T12:28:31.756016075, 2014-06-24T12:28:32.224016075, 0x00FF00, waveform-burst, 1
2014-06-24T12:29:01.756004452, 2014-06-24T12:29:02.224004452, 0x00FF00, waveform-burst, 1
2014-06-24T12:29:31.755992770, 2014-06-24T12:29:32.223992770, 0x00FF00, waveform-burst, 1
2014-06-24T12:30:01.755981147, 2014-06-24T12:30:02.223981147, 0x00FF00, waveform-burst, 1
2014-06-24T12:30:31.755969464, 2014-06-24T12:30:32.223969464, 0x00FF00, waveform-burst, 1
2014-06-24T12:31:01.755897819, 2014-06-24T12:31:02.223897819, 0x00FF00, waveform-burst, 1
2014-06-24T12:31:31.755946218, 2014-06-24T12:31:32.223946218, 0x00FF00, waveform-burst, 1
2014-06-24T12:32:01.755934536, 2014-06-24T12:32:02.223934536, 0x00FF00, waveform-burst, 1
2014-06-24T12:32:31.755922913, 2014-06-24T12:32:32.223922913, 0x00FF00, waveform-burst, 1
2014-06-24T12:33:01.755911231, 2014-06-24T12:33:02.223911231, 0x00FF00, waveform-burst, 1
2014-06-24T12:33:31.755839586, 2014-06-24T12:33:32.223839586, 0x00FF00, waveform-burst, 1
2014-06-24T12:34:01.755827903, 2014-06-24T12:34:02.223827903, 0x00FF00, waveform-burst, 1
2014-06-24T12:34:31.755876302, 2014-06-24T12:34:32.223876302, 0x00FF00, waveform-burst, 1
2014-06-24T12:35:01.755864620, 2014-06-24T12:35:02.223864620, 0x00FF00, waveform-burst, 1
2014-06-24T12:35:31.755852997, 2014-06-24T12:35:32.223852997, 0x00FF00, waveform-burst, 1
2014-06-24T12:36:01.755781292, 2014-06-24T12:36:02.223781292, 0x00FF00, waveform-burst, 1
2014-06-24T12:36:31.755769670, 2014-06-24T12:36:32.223769670, 0x00FF00, waveform-burst, 1
2014-06-24T12:37:01.755818009, 2014-06-24T12:37:02.223818009, 0x00FF00, waveform-burst, 1
2014-06-24T12:37:31.755806386, 2014-06-24T12:37:32.223806386, 0x00FF00, waveform-burst, 1
2014-06-24T12:38:01.755794703, 2014-06-24T12:38:02.223794703, 0x00FF00, waveform-burst, 1
2014-06-24T12:38:31.755723059, 2014-06-24T12:38:32.223723059, 0x00FF00, waveform-burst, 1
2014-06-24T12:39:01.755711436, 2014-06-24T12:39:02.223711436, 0x00FF00, waveform-burst, 1
2014-06-24T12:39:31.755699753, 2014-06-24T12:39:32.223699753, 0x00FF00, waveform-burst, 1
2014-06-24T12:40:01.755748093, 2014-06-24T12:40:02.223748093, 0x00FF00, waveform-burst, 1
2014-06-24T12:55:28.755388081, 2014-06-24T12:55:29.223388081, 0xFF0000, waveform, 0
2014-06-24T13:10:28.755238473, 2014-06-24T13:10:29.223238473, 0xFF0000, waveform, 0
2014-06-24T13:13:40.755203902, 2014-06-24T13:13:46.723203902, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T13:13:46.755261600, 2014-06-24T13:13:52.723261600, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T13:13:52.755259275, 2014-06-24T13:13:58.723259275, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T13:13:58.755256950, 2014-06-24T13:14:04.723256950, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T13:14:04.755254626, 2014-06-24T13:14:10.723254626, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T13:14:10.755252301, 2014-06-24T13:14:16.723252301, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T13:14:16.755249917, 2014-06-24T13:14:22.723249917, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T13:14:22.755247592, 2014-06-24T13:14:28.723247592, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T13:14:28.755285263, 2014-06-24T13:14:34.723285263, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T13:14:34.755242943, 2014-06-24T13:14:40.723242943, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T13:14:40.755240619, 2014-06-24T13:14:46.723240619, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T13:14:46.755238294, 2014-06-24T13:14:52.723238294, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T13:14:52.755235970, 2014-06-24T13:14:58.723235970, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T13:14:58.755273640, 2014-06-24T13:15:04.723273640, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T13:15:04.755231320, 2014-06-24T13:15:10.723231320, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T13:15:10.755268990, 2014-06-24T13:15:16.723268990, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T13:15:16.755266666, 2014-06-24T13:15:22.723266666, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T13:15:22.755224287, 2014-06-24T13:15:28.723224287, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T13:15:28.755261957, 2014-06-24T13:15:34.723261957, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T13:15:34.755259633, 2014-06-24T13:15:40.723259633, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T13:15:40.755257308, 2014-06-24T13:15:46.723257308, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T13:15:46.755254983, 2014-06-24T13:15:52.723254983, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T13:15:52.755212664, 2014-06-24T13:15:58.723212664, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T13:15:58.755250334, 2014-06-24T13:16:04.723250334, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T13:16:04.755248010, 2014-06-24T13:16:10.723248010, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T13:16:10.755245685, 2014-06-24T13:16:16.723245685, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T13:16:16.755243360, 2014-06-24T13:16:22.723243360, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T13:16:22.755300998, 2014-06-24T13:16:28.723300998, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T13:16:28.755238652, 2014-06-24T13:16:34.723238652, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T13:16:34.755236327, 2014-06-24T13:16:40.723236327, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T13:16:40.755294024, 2014-06-24T13:16:46.723294024, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T13:16:46.755231678, 2014-06-24T13:16:52.723231678, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T13:16:52.755289375, 2014-06-24T13:16:58.723289375, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T13:16:58.755227029, 2014-06-24T13:17:04.723227029, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T13:17:04.755224704, 2014-06-24T13:17:10.723224704, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T13:17:10.755282342, 2014-06-24T13:17:16.723282342, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T13:17:16.755220055, 2014-06-24T13:17:22.723220055, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T13:17:22.755277693, 2014-06-24T13:17:28.723277693, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T13:17:28.755275368, 2014-06-24T13:17:34.723275368, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T13:17:34.755213022, 2014-06-24T13:17:40.723213022, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T13:18:04.755261361, 2014-06-24T13:18:10.723261361, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T13:18:10.755259037, 2014-06-24T13:18:16.723259037, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T13:18:16.755256712, 2014-06-24T13:18:22.723256712, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T13:18:22.755254387, 2014-06-24T13:18:28.723254387, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T13:18:28.755252063, 2014-06-24T13:18:34.723252063, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T13:18:34.755289733, 2014-06-24T13:18:40.723289733, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T13:18:40.755247414, 2014-06-24T13:18:46.723247414, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T13:18:46.755245089, 2014-06-24T13:18:52.723245089, 0x0000FF, waveform-continuous-burst, 2
