Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-03-16T11:13:41.997007191, 2016-03-16T11:13:42.465007191, 0x00FF00, waveform-burst, 1
2016-03-16T11:13:43.496966719, 2016-03-16T11:13:43.964966719, 0x00FF00, waveform-burst, 1
2016-03-16T11:13:43.997006535, 2016-03-16T11:13:44.465006535, 0x00FF00, waveform-burst, 1
2016-03-16T11:13:45.497006058, 2016-03-16T11:13:45.965006058, 0x00FF00, waveform-burst, 1
2016-03-16T11:13:45.997005879, 2016-03-16T11:13:46.465005879, 0x00FF00, waveform-burst, 1
2016-03-16T11:13:46.497005701, 2016-03-16T11:13:46.965005701, 0x00FF00, waveform-burst, 1
2016-03-16T11:13:47.497005343, 2016-03-16T11:13:47.965005343, 0x00FF00, waveform-burst, 1
2016-03-16T11:13:47.997005224, 2016-03-16T11:13:48.465005224, 0x00FF00, waveform-burst, 1
2016-03-16T11:13:49.497004687, 2016-03-16T11:13:49.965004687, 0x00FF00, waveform-burst, 1
2016-03-16T11:13:49.997004568, 2016-03-16T11:13:50.465004568, 0x00FF00, waveform-burst, 1
2016-03-16T11:13:51.497004032, 2016-03-16T11:13:51.965004032, 0x00FF00, waveform-burst, 1
2016-03-16T11:13:51.997003853, 2016-03-16T11:13:52.465003853, 0x00FF00, waveform-burst, 1
2016-03-16T11:13:52.497003734, 2016-03-16T11:13:52.965003734, 0x00FF00, waveform-burst, 1
2016-03-16T11:13:53.497063398, 2016-03-16T11:13:53.965063398, 0x00FF00, waveform-burst, 1
2016-03-16T11:13:53.997063219, 2016-03-16T11:13:54.465063219, 0x00FF00, waveform-burst, 1
2016-03-16T11:13:55.497062742, 2016-03-16T11:13:55.965062742, 0x00FF00, waveform-burst, 1
2016-03-16T11:13:55.997062563, 2016-03-16T11:13:56.465062563, 0x00FF00, waveform-burst, 1
2016-03-16T11:13:57.497062087, 2016-03-16T11:13:57.965062087, 0x00FF00, waveform-burst, 1
2016-03-16T11:13:57.997061908, 2016-03-16T11:13:58.465061908, 0x00FF00, waveform-burst, 1
2016-03-16T11:13:58.497061729, 2016-03-16T11:13:58.965061729, 0x00FF00, waveform-burst, 1
2016-03-16T11:13:59.497001409, 2016-03-16T11:13:59.965001409, 0x00FF00, waveform-burst, 1
2016-03-16T11:13:59.997001230, 2016-03-16T11:14:00.465001230, 0x00FF00, waveform-burst, 1
2016-03-16T11:14:01.497000753, 2016-03-16T11:14:01.965000753, 0x00FF00, waveform-burst, 1
2016-03-16T11:14:01.997060596, 2016-03-16T11:14:02.465060596, 0x00FF00, waveform-burst, 1
2016-03-16T11:14:03.497060060, 2016-03-16T11:14:03.965060060, 0x00FF00, waveform-burst, 1
2016-03-16T11:14:03.997059941, 2016-03-16T11:14:04.465059941, 0x00FF00, waveform-burst, 1
2016-03-16T11:14:04.497059762, 2016-03-16T11:14:04.965059762, 0x00FF00, waveform-burst, 1
2016-03-16T11:14:05.497059404, 2016-03-16T11:14:05.965059404, 0x00FF00, waveform-burst, 1
2016-03-16T11:14:05.997059226, 2016-03-16T11:14:06.465059226, 0x00FF00, waveform-burst, 1
2016-03-16T11:14:07.497058749, 2016-03-16T11:14:07.965058749, 0x00FF00, waveform-burst, 1
2016-03-16T11:14:07.997058570, 2016-03-16T11:14:08.465058570, 0x00FF00, waveform-burst, 1
2016-03-16T11:14:09.497058093, 2016-03-16T11:14:09.965058093, 0x00FF00, waveform-burst, 1
2016-03-16T11:14:09.997057914, 2016-03-16T11:14:10.465057914, 0x00FF00, waveform-burst, 1
2016-03-16T11:14:10.497057735, 2016-03-16T11:14:10.965057735, 0x00FF00, waveform-burst, 1
2016-03-16T11:14:11.497097432, 2016-03-16T11:14:11.965097432, 0x00FF00, waveform-burst, 1
2016-03-16T11:14:11.997097253, 2016-03-16T11:14:12.465097253, 0x00FF00, waveform-burst, 1
2016-03-16T11:14:13.497096776, 2016-03-16T11:14:13.965096776, 0x00FF00, waveform-burst, 1
2016-03-16T11:14:13.997096598, 2016-03-16T11:14:14.465096598, 0x00FF00, waveform-burst, 1
2016-03-16T11:14:15.497056126, 2016-03-16T11:14:15.965056126, 0x00FF00, waveform-burst, 1
2016-03-16T11:14:15.997055947, 2016-03-16T11:14:16.465055947, 0x00FF00, waveform-burst, 1
2016-03-16T11:14:16.497055768, 2016-03-16T11:14:16.965055768, 0x00FF00, waveform-burst, 1
2016-03-16T11:14:17.497055470, 2016-03-16T11:14:17.965055470, 0x00FF00, waveform-burst, 1
2016-03-16T11:14:17.997055292, 2016-03-16T11:14:18.465055292, 0x00FF00, waveform-burst, 1
2016-03-16T11:14:19.497054815, 2016-03-16T11:14:19.965054815, 0x00FF00, waveform-burst, 1
2016-03-16T11:14:19.997054636, 2016-03-16T11:14:20.465054636, 0x00FF00, waveform-burst, 1
2016-03-16T11:14:21.497094154, 2016-03-16T11:14:21.965094154, 0x00FF00, waveform-burst, 1
2016-03-16T11:14:22.497093796, 2016-03-16T11:14:22.965093796, 0x00FF00, waveform-burst, 1
2016-03-16T11:15:21.497174263, 2016-03-16T11:15:21.965174263, 0x00FF00, waveform-burst, 1
2016-03-16T11:16:21.497314453, 2016-03-16T11:16:21.965314453, 0x00FF00, waveform-burst, 1
2016-03-16T11:17:21.497434616, 2016-03-16T11:17:21.965434616, 0x00FF00, waveform-burst, 1
2016-03-16T11:18:21.497514784, 2016-03-16T11:18:21.965514784, 0x00FF00, waveform-burst, 1
2016-03-16T11:19:21.497694969, 2016-03-16T11:19:21.965694969, 0x00FF00, waveform-burst, 1
2016-03-16T11:20:21.497775137, 2016-03-16T11:20:21.965775137, 0x00FF00, waveform-burst, 1
2016-03-16T11:21:21.497915267, 2016-03-16T11:21:21.965915267, 0x00FF00, waveform-burst, 1
2016-03-16T11:22:21.498035430, 2016-03-16T11:22:21.966035430, 0x00FF00, waveform-burst, 1
2016-03-16T11:23:21.498115599, 2016-03-16T11:23:21.966115599, 0x00FF00, waveform-burst, 1
2016-03-16T11:24:21.498255789, 2016-03-16T11:24:21.966255789, 0x00FF00, waveform-burst, 1
2016-03-16T11:25:21.498375952, 2016-03-16T11:25:21.966375952, 0x00FF00, waveform-burst, 1
2016-03-16T11:26:21.498456120, 2016-03-16T11:26:21.966456120, 0x00FF00, waveform-burst, 1
2016-03-16T11:27:21.498596251, 2016-03-16T11:27:21.966596251, 0x00FF00, waveform-burst, 1
2016-03-16T11:27:46.498628020, 2016-03-16T11:27:46.966628020, 0xFF0000, waveform, 0
2016-03-16T11:27:51.998686194, 2016-03-16T11:27:52.466686194, 0x00FF00, waveform-burst, 1
2016-03-16T11:27:53.498685657, 2016-03-16T11:27:53.966685657, 0x00FF00, waveform-burst, 1
2016-03-16T11:27:53.998685538, 2016-03-16T11:27:54.466685538, 0x00FF00, waveform-burst, 1
2016-03-16T11:27:55.498685002, 2016-03-16T11:27:55.966685002, 0x00FF00, waveform-burst, 1
2016-03-16T11:27:55.998624861, 2016-03-16T11:27:56.466624861, 0x00FF00, waveform-burst, 1
2016-03-16T11:27:57.498624384, 2016-03-16T11:27:57.966624384, 0x00FF00, waveform-burst, 1
2016-03-16T11:27:57.998624205, 2016-03-16T11:27:58.466624205, 0x00FF00, waveform-burst, 1
2016-03-16T11:27:58.498624026, 2016-03-16T11:27:58.966624026, 0x00FF00, waveform-burst, 1
2016-03-16T11:27:59.498623669, 2016-03-16T11:27:59.966623669, 0x00FF00, waveform-burst, 1
2016-03-16T11:27:59.998623549, 2016-03-16T11:28:00.466623549, 0x00FF00, waveform-burst, 1
2016-03-16T11:28:01.498623013, 2016-03-16T11:28:01.966623013, 0x00FF00, waveform-burst, 1
2016-03-16T11:28:01.998682856, 2016-03-16T11:28:02.466682856, 0x00FF00, waveform-burst, 1
2016-03-16T11:28:03.498682379, 2016-03-16T11:28:03.966682379, 0x00FF00, waveform-burst, 1
2016-03-16T11:28:03.998682200, 2016-03-16T11:28:04.466682200, 0x00FF00, waveform-burst, 1
2016-03-16T11:28:04.498682022, 2016-03-16T11:28:04.966682022, 0x00FF00, waveform-burst, 1
2016-03-16T11:28:05.498681724, 2016-03-16T11:28:05.966681724, 0x00FF00, waveform-burst, 1
2016-03-16T11:28:05.998681545, 2016-03-16T11:28:06.466681545, 0x00FF00, waveform-burst, 1
2016-03-16T11:28:07.498681068, 2016-03-16T11:28:07.966681068, 0x00FF00, waveform-burst, 1
2016-03-16T11:28:07.998680889, 2016-03-16T11:28:08.466680889, 0x00FF00, waveform-burst, 1
2016-03-16T11:28:09.498680412, 2016-03-16T11:28:09.966680412, 0x00FF00, waveform-burst, 1
2016-03-16T11:28:09.998680233, 2016-03-16T11:28:10.466680233, 0x00FF00, waveform-burst, 1
2016-03-16T11:28:10.498680055, 2016-03-16T11:28:10.966680055, 0x00FF00, waveform-burst, 1
2016-03-16T11:28:11.498719751, 2016-03-16T11:28:11.966719751, 0x00FF00, waveform-burst, 1
2016-03-16T11:28:11.998679578, 2016-03-16T11:28:12.466679578, 0x00FF00, waveform-burst, 1
2016-03-16T11:28:13.498679041, 2016-03-16T11:28:13.966679041, 0x00FF00, waveform-burst, 1
2016-03-16T11:28:13.998678922, 2016-03-16T11:28:14.466678922, 0x00FF00, waveform-burst, 1
2016-03-16T11:28:15.498678386, 2016-03-16T11:28:15.966678386, 0x00FF00, waveform-burst, 1
2016-03-16T11:28:15.998678267, 2016-03-16T11:28:16.466678267, 0x00FF00, waveform-burst, 1
2016-03-16T11:28:16.498678088, 2016-03-16T11:28:16.966678088, 0x00FF00, waveform-burst, 1
2016-03-16T11:28:17.498677730, 2016-03-16T11:28:17.966677730, 0x00FF00, waveform-burst, 1
2016-03-16T11:28:17.998677551, 2016-03-16T11:28:18.466677551, 0x00FF00, waveform-burst, 1
2016-03-16T11:28:19.498677074, 2016-03-16T11:28:19.966677074, 0x00FF00, waveform-burst, 1
2016-03-16T11:28:19.998676896, 2016-03-16T11:28:20.466676896, 0x00FF00, waveform-burst, 1
2016-03-16T11:28:21.498716413, 2016-03-16T11:28:21.966716413, 0x00FF00, waveform-burst, 1
2016-03-16T11:28:21.998716235, 2016-03-16T11:28:22.466716235, 0x00FF00, waveform-burst, 1
2016-03-16T11:28:22.498716115, 2016-03-16T11:28:22.966716115, 0x00FF00, waveform-burst, 1
2016-03-16T11:28:23.498715758, 2016-03-16T11:28:23.966715758, 0x00FF00, waveform-burst, 1
2016-03-16T11:28:23.998715579, 2016-03-16T11:28:24.466715579, 0x00FF00, waveform-burst, 1
2016-03-16T11:28:25.498715102, 2016-03-16T11:28:25.966715102, 0x00FF00, waveform-burst, 1
2016-03-16T11:28:25.998714923, 2016-03-16T11:28:26.466714923, 0x00FF00, waveform-burst, 1
2016-03-16T11:28:27.498714447, 2016-03-16T11:28:27.966714447, 0x00FF00, waveform-burst, 1
2016-03-16T11:28:27.998714268, 2016-03-16T11:28:28.466714268, 0x00FF00, waveform-burst, 1
2016-03-16T11:28:28.498674094, 2016-03-16T11:28:28.966674094, 0x00FF00, waveform-burst, 1
2016-03-16T11:28:29.498673796, 2016-03-16T11:28:29.966673796, 0x00FF00, waveform-burst, 1
2016-03-16T11:28:29.998713612, 2016-03-16T11:28:30.466713612, 0x00FF00, waveform-burst, 1
2016-03-16T11:28:31.498713135, 2016-03-16T11:28:31.966713135, 0x00FF00, waveform-burst, 1
2016-03-16T11:28:31.998712956, 2016-03-16T11:28:32.466712956, 0x00FF00, waveform-burst, 1
2016-03-16T11:28:33.498712480, 2016-03-16T11:28:33.966712480, 0x00FF00, waveform-burst, 1
2016-03-16T11:28:33.998712301, 2016-03-16T11:28:34.466712301, 0x00FF00, waveform-burst, 1
2016-03-16T11:28:34.498712122, 2016-03-16T11:28:34.966712122, 0x00FF00, waveform-burst, 1
2016-03-16T11:28:35.498711764, 2016-03-16T11:28:35.966711764, 0x00FF00, waveform-burst, 1
2016-03-16T11:28:35.998711645, 2016-03-16T11:28:36.466711645, 0x00FF00, waveform-burst, 1
2016-03-16T11:28:37.498711109, 2016-03-16T11:28:37.966711109, 0x00FF00, waveform-burst, 1
2016-03-16T11:28:37.998710989, 2016-03-16T11:28:38.466710989, 0x00FF00, waveform-burst, 1
2016-03-16T11:28:39.498710453, 2016-03-16T11:28:39.966710453, 0x00FF00, waveform-burst, 1
2016-03-16T11:28:39.998770296, 2016-03-16T11:28:40.466770296, 0x00FF00, waveform-burst, 1
2016-03-16T11:28:40.498770117, 2016-03-16T11:28:40.966770117, 0x00FF00, waveform-burst, 1
2016-03-16T11:28:41.498769819, 2016-03-16T11:28:41.966769819, 0x00FF00, waveform-burst, 1
2016-03-16T11:28:52.498766183, 2016-03-16T11:28:58.466766183, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T11:28:58.498764216, 2016-03-16T11:29:04.466764216, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T11:34:52.499387145, 2016-03-16T11:34:58.467387145, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T11:34:58.499445199, 2016-03-16T11:35:04.467445199, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T11:40:52.500028133, 2016-03-16T11:40:58.468028133, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T11:40:58.500066161, 2016-03-16T11:41:04.468066161, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T11:43:40.500312626, 2016-03-16T11:43:40.968312626, 0xFF0000, waveform, 0
2016-03-16T11:46:52.500649154, 2016-03-16T11:46:58.468649154, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T11:46:58.500707149, 2016-03-16T11:47:04.468707149, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T11:52:52.501290082, 2016-03-16T11:52:58.469290082, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T11:52:58.501288115, 2016-03-16T11:53:04.469288115, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T11:58:40.501875042, 2016-03-16T11:58:40.969875042, 0xFF0000, waveform, 0
2016-03-16T11:58:52.501871109, 2016-03-16T11:58:58.469871109, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T11:58:58.501909136, 2016-03-16T11:59:04.469909136, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T12:04:52.502492070, 2016-03-16T12:04:58.470492070, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T12:04:58.502490103, 2016-03-16T12:05:04.470490103, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T12:10:52.503073036, 2016-03-16T12:10:58.471073036, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T12:10:58.503131091, 2016-03-16T12:11:04.471131091, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T12:13:40.503377497, 2016-03-16T12:13:40.971377497, 0xFF0000, waveform, 0
2016-03-16T12:16:52.503654062, 2016-03-16T12:16:58.471654062, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T12:16:58.503712058, 2016-03-16T12:17:04.471712058, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T12:22:52.504335045, 2016-03-16T12:22:58.472335045, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T12:22:58.504293024, 2016-03-16T12:23:04.472293024, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T12:28:40.504879951, 2016-03-16T12:28:40.972879951, 0xFF0000, waveform, 0
2016-03-16T12:28:52.504916012, 2016-03-16T12:28:58.472916012, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T12:28:58.504874050, 2016-03-16T12:29:04.472874050, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T12:34:52.505496978, 2016-03-16T12:34:58.473496978, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T12:34:58.505455017, 2016-03-16T12:35:04.473455017, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T12:40:52.506078004, 2016-03-16T12:40:58.474078004, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T12:40:58.506075978, 2016-03-16T12:41:04.474075978, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T12:43:40.506322443, 2016-03-16T12:43:40.974322443, 0xFF0000, waveform, 0
2016-03-16T12:46:52.506658971, 2016-03-16T12:46:58.474658971, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T12:46:58.506657004, 2016-03-16T12:47:04.474657004, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T12:52:52.507239937, 2016-03-16T12:52:58.475239937, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T12:52:58.507237970, 2016-03-16T12:53:04.475237970, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T13:00:49.508042275, 2016-03-16T13:00:49.976042275, 0x00FF00, waveform-burst, 1
2016-03-16T13:01:49.508122384, 2016-03-16T13:01:49.976122384, 0x00FF00, waveform-burst, 1
2016-03-16T13:02:49.508202552, 2016-03-16T13:02:49.976202552, 0x00FF00, waveform-burst, 1
2016-03-16T13:03:49.508322715, 2016-03-16T13:03:49.976322715, 0x00FF00, waveform-burst, 1
2016-03-16T13:04:49.508402884, 2016-03-16T13:04:49.976402884, 0x00FF00, waveform-burst, 1
2016-03-16T13:05:49.508483052, 2016-03-16T13:05:49.976483052, 0x00FF00, waveform-burst, 1
2016-03-16T13:06:49.508623242, 2016-03-16T13:06:49.976623242, 0x00FF00, waveform-burst, 1
2016-03-16T13:07:49.508703410, 2016-03-16T13:07:49.976703410, 0x00FF00, waveform-burst, 1
2016-03-16T13:08:49.508783578, 2016-03-16T13:08:49.976783578, 0x00FF00, waveform-burst, 1
2016-03-16T13:09:49.508903741, 2016-03-16T13:09:49.976903741, 0x00FF00, waveform-burst, 1
2016-03-16T13:10:49.508983910, 2016-03-16T13:10:49.976983910, 0x00FF00, waveform-burst, 1
2016-03-16T13:11:49.509124040, 2016-03-16T13:11:49.977124040, 0x00FF00, waveform-burst, 1
2016-03-16T13:12:28.509151160, 2016-03-16T13:12:28.977151160, 0xFF0000, waveform, 0
2016-03-16T13:12:49.509204208, 2016-03-16T13:12:49.977204208, 0x00FF00, waveform-burst, 1
2016-03-16T13:13:20.009294152, 2016-03-16T13:13:20.477294152, 0x00FF00, waveform-burst, 1
2016-03-16T13:13:21.509293615, 2016-03-16T13:13:21.977293615, 0x00FF00, waveform-burst, 1
2016-03-16T13:13:22.009293496, 2016-03-16T13:13:22.477293496, 0x00FF00, waveform-burst, 1
2016-03-16T13:13:22.509293317, 2016-03-16T13:13:22.977293317, 0x00FF00, waveform-burst, 1
2016-03-16T13:13:23.509292960, 2016-03-16T13:13:23.977292960, 0x00FF00, waveform-burst, 1
2016-03-16T13:13:24.009292840, 2016-03-16T13:13:24.477292840, 0x00FF00, waveform-burst, 1
2016-03-16T13:13:25.509292304, 2016-03-16T13:13:25.977292304, 0x00FF00, waveform-burst, 1
2016-03-16T13:13:26.009292125, 2016-03-16T13:13:26.477292125, 0x00FF00, waveform-burst, 1
2016-03-16T13:13:27.509291648, 2016-03-16T13:13:27.977291648, 0x00FF00, waveform-burst, 1
2016-03-16T13:13:28.009291470, 2016-03-16T13:13:28.477291470, 0x00FF00, waveform-burst, 1
2016-03-16T13:13:28.509231328, 2016-03-16T13:13:28.977231328, 0x00FF00, waveform-burst, 1
2016-03-16T13:13:29.509230971, 2016-03-16T13:13:29.977230971, 0x00FF00, waveform-burst, 1
2016-03-16T13:13:30.009290814, 2016-03-16T13:13:30.477290814, 0x00FF00, waveform-burst, 1
2016-03-16T13:13:31.509290337, 2016-03-16T13:13:31.977290337, 0x00FF00, waveform-burst, 1
2016-03-16T13:13:32.009290158, 2016-03-16T13:13:32.477290158, 0x00FF00, waveform-burst, 1
2016-03-16T13:13:33.509289681, 2016-03-16T13:13:33.977289681, 0x00FF00, waveform-burst, 1
2016-03-16T13:13:34.009289503, 2016-03-16T13:13:34.477289503, 0x00FF00, waveform-burst, 1
2016-03-16T13:13:34.509289324, 2016-03-16T13:13:34.977289324, 0x00FF00, waveform-burst, 1
2016-03-16T13:13:35.509289026, 2016-03-16T13:13:35.977289026, 0x00FF00, waveform-burst, 1
2016-03-16T13:13:36.009288847, 2016-03-16T13:13:36.477288847, 0x00FF00, waveform-burst, 1
2016-03-16T13:13:37.509288370, 2016-03-16T13:13:37.977288370, 0x00FF00, waveform-burst, 1
2016-03-16T13:13:38.009288191, 2016-03-16T13:13:38.477288191, 0x00FF00, waveform-burst, 1
2016-03-16T13:13:39.509287714, 2016-03-16T13:13:39.977287714, 0x00FF00, waveform-burst, 1
2016-03-16T13:13:40.009327530, 2016-03-16T13:13:40.477327530, 0x00FF00, waveform-burst, 1
2016-03-16T13:13:40.509327352, 2016-03-16T13:13:40.977327352, 0x00FF00, waveform-burst, 1
2016-03-16T13:13:41.509327054, 2016-03-16T13:13:41.977327054, 0x00FF00, waveform-burst, 1
2016-03-16T13:13:42.009326875, 2016-03-16T13:13:42.477326875, 0x00FF00, waveform-burst, 1
2016-03-16T13:13:43.509326338, 2016-03-16T13:13:43.977326338, 0x00FF00, waveform-burst, 1
2016-03-16T13:13:44.009326219, 2016-03-16T13:13:44.477326219, 0x00FF00, waveform-burst, 1
2016-03-16T13:13:45.509285688, 2016-03-16T13:13:45.977285688, 0x00FF00, waveform-burst, 1
2016-03-16T13:13:46.009285509, 2016-03-16T13:13:46.477285509, 0x00FF00, waveform-burst, 1
2016-03-16T13:13:46.509285390, 2016-03-16T13:13:46.977285390, 0x00FF00, waveform-burst, 1
2016-03-16T13:13:47.509285032, 2016-03-16T13:13:47.977285032, 0x00FF00, waveform-burst, 1
2016-03-16T13:13:48.009284853, 2016-03-16T13:13:48.477284853, 0x00FF00, waveform-burst, 1
2016-03-16T13:13:49.509284377, 2016-03-16T13:13:49.977284377, 0x00FF00, waveform-burst, 1
2016-03-16T13:13:50.009324193, 2016-03-16T13:13:50.477324193, 0x00FF00, waveform-burst, 1
2016-03-16T13:13:51.509323716, 2016-03-16T13:13:51.977323716, 0x00FF00, waveform-burst, 1
2016-03-16T13:13:52.009323537, 2016-03-16T13:13:52.477323537, 0x00FF00, waveform-burst, 1
2016-03-16T13:13:52.509323418, 2016-03-16T13:13:52.977323418, 0x00FF00, waveform-burst, 1
2016-03-16T13:13:53.509323060, 2016-03-16T13:13:53.977323060, 0x00FF00, waveform-burst, 1
2016-03-16T13:13:54.009322881, 2016-03-16T13:13:54.477322881, 0x00FF00, waveform-burst, 1
2016-03-16T13:13:55.509322404, 2016-03-16T13:13:55.977322404, 0x00FF00, waveform-burst, 1
2016-03-16T13:13:56.009322226, 2016-03-16T13:13:56.477322226, 0x00FF00, waveform-burst, 1
2016-03-16T13:13:57.509321749, 2016-03-16T13:13:57.977321749, 0x00FF00, waveform-burst, 1
2016-03-16T13:13:58.009321570, 2016-03-16T13:13:58.477321570, 0x00FF00, waveform-burst, 1
2016-03-16T13:13:58.509321391, 2016-03-16T13:13:58.977321391, 0x00FF00, waveform-burst, 1
2016-03-16T13:13:59.509321093, 2016-03-16T13:13:59.977321093, 0x00FF00, waveform-burst, 1
2016-03-16T13:14:00.009380936, 2016-03-16T13:14:00.477380936, 0x00FF00, waveform-burst, 1
2016-03-16T13:14:01.509320437, 2016-03-16T13:14:01.977320437, 0x00FF00, waveform-burst, 1
2016-03-16T13:14:02.009320259, 2016-03-16T13:14:02.477320259, 0x00FF00, waveform-burst, 1
2016-03-16T13:14:03.509319782, 2016-03-16T13:14:03.977319782, 0x00FF00, waveform-burst, 1
2016-03-16T13:14:04.009319603, 2016-03-16T13:14:04.477319603, 0x00FF00, waveform-burst, 1
2016-03-16T13:14:04.509319424, 2016-03-16T13:14:04.977319424, 0x00FF00, waveform-burst, 1
2016-03-16T13:14:05.509319067, 2016-03-16T13:14:05.977319067, 0x00FF00, waveform-burst, 1
2016-03-16T13:14:06.009318947, 2016-03-16T13:14:06.477318947, 0x00FF00, waveform-burst, 1
2016-03-16T13:14:07.509318411, 2016-03-16T13:14:07.977318411, 0x00FF00, waveform-burst, 1
2016-03-16T13:14:08.009318292, 2016-03-16T13:14:08.477318292, 0x00FF00, waveform-burst, 1
2016-03-16T13:14:09.509317755, 2016-03-16T13:14:09.977317755, 0x00FF00, waveform-burst, 1
2016-03-16T13:14:10.509377419, 2016-03-16T13:14:10.977377419, 0x00FF00, waveform-burst, 1
2016-03-16T13:15:09.509397923, 2016-03-16T13:15:09.977397923, 0x00FF00, waveform-burst, 1
2016-03-16T13:16:09.509538114, 2016-03-16T13:16:09.977538114, 0x00FF00, waveform-burst, 1
2016-03-16T13:17:09.509618282, 2016-03-16T13:17:09.977618282, 0x00FF00, waveform-burst, 1
2016-03-16T13:18:09.509698450, 2016-03-16T13:18:09.977698450, 0x00FF00, waveform-burst, 1
2016-03-16T13:19:09.509818613, 2016-03-16T13:19:09.977818613, 0x00FF00, waveform-burst, 1
2016-03-16T13:20:09.509898781, 2016-03-16T13:20:09.977898781, 0x00FF00, waveform-burst, 1
2016-03-16T13:21:09.509978890, 2016-03-16T13:21:09.977978890, 0x00FF00, waveform-burst, 1
2016-03-16T13:22:09.510119080, 2016-03-16T13:22:09.978119080, 0x00FF00, waveform-burst, 1
2016-03-16T13:23:09.510199248, 2016-03-16T13:23:09.978199248, 0x00FF00, waveform-burst, 1
2016-03-16T13:24:09.510279417, 2016-03-16T13:24:09.978279417, 0x00FF00, waveform-burst, 1
2016-03-16T13:25:09.510399580, 2016-03-16T13:25:09.978399580, 0x00FF00, waveform-burst, 1
2016-03-16T13:26:09.510539710, 2016-03-16T13:26:09.978539710, 0x00FF00, waveform-burst, 1
2016-03-16T13:27:09.510619878, 2016-03-16T13:27:09.978619878, 0x00FF00, waveform-burst, 1
2016-03-16T13:27:28.510613620, 2016-03-16T13:27:28.978613620, 0xFF0000, waveform, 0
2016-03-16T13:27:40.010709822, 2016-03-16T13:27:40.478709822, 0x00FF00, waveform-burst, 1
2016-03-16T13:27:41.510649323, 2016-03-16T13:27:41.978649323, 0x00FF00, waveform-burst, 1
2016-03-16T13:27:42.010649144, 2016-03-16T13:27:42.478649144, 0x00FF00, waveform-burst, 1
2016-03-16T13:27:43.510648667, 2016-03-16T13:27:43.978648667, 0x00FF00, waveform-burst, 1
2016-03-16T13:27:44.010648488, 2016-03-16T13:27:44.478648488, 0x00FF00, waveform-burst, 1
2016-03-16T13:27:45.510648012, 2016-03-16T13:27:45.978648012, 0x00FF00, waveform-burst, 1
2016-03-16T13:27:46.010647833, 2016-03-16T13:27:46.478647833, 0x00FF00, waveform-burst, 1
2016-03-16T13:27:46.510647654, 2016-03-16T13:27:46.978647654, 0x00FF00, waveform-burst, 1
2016-03-16T13:27:47.510647356, 2016-03-16T13:27:47.978647356, 0x00FF00, waveform-burst, 1
2016-03-16T13:27:48.010647177, 2016-03-16T13:27:48.478647177, 0x00FF00, waveform-burst, 1
2016-03-16T13:27:49.510706663, 2016-03-16T13:27:49.978706663, 0x00FF00, waveform-burst, 1
2016-03-16T13:27:50.010706484, 2016-03-16T13:27:50.478706484, 0x00FF00, waveform-burst, 1
2016-03-16T13:27:51.510706007, 2016-03-16T13:27:51.978706007, 0x00FF00, waveform-burst, 1
2016-03-16T13:27:52.010705828, 2016-03-16T13:27:52.478705828, 0x00FF00, waveform-burst, 1
2016-03-16T13:27:52.510705709, 2016-03-16T13:27:52.978705709, 0x00FF00, waveform-burst, 1
2016-03-16T13:27:53.510705351, 2016-03-16T13:27:53.978705351, 0x00FF00, waveform-burst, 1
2016-03-16T13:27:54.010705173, 2016-03-16T13:27:54.478705173, 0x00FF00, waveform-burst, 1
2016-03-16T13:27:55.510704696, 2016-03-16T13:27:55.978704696, 0x00FF00, waveform-burst, 1
2016-03-16T13:27:56.010704517, 2016-03-16T13:27:56.478704517, 0x00FF00, waveform-burst, 1
2016-03-16T13:27:57.510704040, 2016-03-16T13:27:57.978704040, 0x00FF00, waveform-burst, 1
