Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-04-07T19:16:13.274902462, 2019-04-07T19:16:13.742902462, 0xFF0000, waveform, 0
2019-04-07T19:17:25.274924874, 2019-04-07T19:17:31.242924874, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T19:17:31.274923443, 2019-04-07T19:17:37.242923443, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T19:17:37.274922013, 2019-04-07T19:17:43.242922013, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T19:17:43.274920582, 2019-04-07T19:17:49.242920582, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T19:17:49.274919033, 2019-04-07T19:17:55.242919033, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T19:17:55.274917602, 2019-04-07T19:18:01.242917602, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T19:19:13.274958610, 2019-04-07T19:19:19.242958610, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T19:19:19.274957180, 2019-04-07T19:19:25.242957180, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T19:19:25.274995684, 2019-04-07T19:19:31.242995684, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T19:19:31.274954199, 2019-04-07T19:19:37.242954199, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T19:31:13.275223255, 2019-04-07T19:31:13.743223255, 0xFF0000, waveform, 0
2019-04-07T19:42:25.275559663, 2019-04-07T19:42:31.243559663, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T19:42:31.275558114, 2019-04-07T19:42:37.243558114, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T19:42:37.275556683, 2019-04-07T19:42:43.243556683, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T19:42:43.275555253, 2019-04-07T19:42:49.243555253, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T19:42:49.275553822, 2019-04-07T19:42:55.243553822, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T19:42:55.275612354, 2019-04-07T19:43:01.243612354, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T19:43:01.275550842, 2019-04-07T19:43:07.243550842, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T19:43:07.275549411, 2019-04-07T19:43:13.243549411, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T19:43:13.275607943, 2019-04-07T19:43:19.243607943, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T19:43:19.275546431, 2019-04-07T19:43:25.243546431, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T19:43:37.275602102, 2019-04-07T19:43:43.243602102, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T19:43:43.275600671, 2019-04-07T19:43:49.243600671, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T19:46:13.275664091, 2019-04-07T19:46:13.743664091, 0xFF0000, waveform, 0
2019-04-07T20:01:13.276084899, 2019-04-07T20:01:13.744084899, 0xFF0000, waveform, 0
2019-04-07T20:09:37.276322364, 2019-04-07T20:09:43.244322364, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T20:09:43.276320934, 2019-04-07T20:09:49.244320934, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T20:09:49.276319384, 2019-04-07T20:09:55.244319384, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T20:09:55.276317954, 2019-04-07T20:10:01.244317954, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T20:10:01.276356458, 2019-04-07T20:10:07.244356458, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T20:10:07.276315093, 2019-04-07T20:10:13.244315093, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T20:10:13.276353597, 2019-04-07T20:10:19.244353597, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T20:10:19.276312112, 2019-04-07T20:10:25.244312112, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T20:10:25.276310682, 2019-04-07T20:10:31.244310682, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T20:10:31.276349186, 2019-04-07T20:10:37.244349186, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T20:10:37.276307702, 2019-04-07T20:10:43.244307702, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T20:10:43.276346325, 2019-04-07T20:10:49.244346325, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T20:16:13.276525974, 2019-04-07T20:16:13.744525974, 0xFF0000, waveform, 0
2019-04-07T20:18:49.276588082, 2019-04-07T20:18:55.244588082, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T20:18:55.276586532, 2019-04-07T20:19:01.244586532, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T20:19:01.276585102, 2019-04-07T20:19:07.244585102, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T20:19:07.276583671, 2019-04-07T20:19:13.244583671, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T20:19:13.276582241, 2019-04-07T20:19:19.244582241, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T20:19:19.276620745, 2019-04-07T20:19:25.244620745, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T20:19:25.276579260, 2019-04-07T20:19:31.244579260, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T20:19:31.276617765, 2019-04-07T20:19:37.244617765, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T20:19:37.276576399, 2019-04-07T20:19:43.244576399, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T20:19:43.276614904, 2019-04-07T20:19:49.244614904, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T20:19:49.276613473, 2019-04-07T20:19:55.244613473, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T20:19:55.276611924, 2019-04-07T20:20:01.244611924, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T20:31:13.276947021, 2019-04-07T20:31:13.744947021, 0xFF0000, waveform, 0
2019-04-07T20:36:25.277131080, 2019-04-07T20:36:31.245131080, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T20:36:31.277129650, 2019-04-07T20:36:37.245129650, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T20:36:37.277128100, 2019-04-07T20:36:43.245128100, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T20:36:43.277126669, 2019-04-07T20:36:49.245126669, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T20:37:01.277162313, 2019-04-07T20:37:07.245162313, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T20:37:07.277120828, 2019-04-07T20:37:13.245120828, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T20:37:37.277153611, 2019-04-07T20:37:43.245153611, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T20:37:43.277152061, 2019-04-07T20:37:49.245152061, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T20:45:13.277402639, 2019-04-07T20:45:19.245402639, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T20:45:19.277401089, 2019-04-07T20:45:25.245401089, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T20:45:37.277396798, 2019-04-07T20:45:43.245396798, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T20:45:43.277435302, 2019-04-07T20:45:49.245435302, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T20:46:13.277428030, 2019-04-07T20:46:13.745428030, 0xFF0000, waveform, 0
2019-04-07T21:01:13.277909040, 2019-04-07T21:01:13.745909040, 0xFF0000, waveform, 0
2019-04-07T21:02:13.277994394, 2019-04-07T21:02:19.245994394, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T21:02:19.277952909, 2019-04-07T21:02:25.245952909, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T21:02:49.277945637, 2019-04-07T21:02:55.245945637, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T21:02:55.277984142, 2019-04-07T21:03:01.245984142, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T21:03:25.277976870, 2019-04-07T21:03:31.245976870, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T21:03:31.278035402, 2019-04-07T21:03:37.246035402, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T21:04:01.278028130, 2019-04-07T21:04:07.246028130, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T21:04:07.278026700, 2019-04-07T21:04:13.246026700, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T21:04:13.278025269, 2019-04-07T21:04:19.246025269, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T21:04:19.278023719, 2019-04-07T21:04:25.246023719, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T21:04:49.278056502, 2019-04-07T21:04:55.246056502, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T21:04:55.278054952, 2019-04-07T21:05:01.246054952, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T21:16:13.278450012, 2019-04-07T21:16:13.746450012, 0xFF0000, waveform, 0
2019-04-07T21:31:13.279031038, 2019-04-07T21:31:13.747031038, 0xFF0000, waveform, 0
2019-04-07T21:46:13.279552102, 2019-04-07T21:46:13.747552102, 0xFF0000, waveform, 0
2019-04-07T22:01:13.280133008, 2019-04-07T22:01:13.748133008, 0xFF0000, waveform, 0
2019-04-07T22:16:13.280774116, 2019-04-07T22:16:13.748774116, 0xFF0000, waveform, 0
2019-04-07T22:31:13.281395077, 2019-04-07T22:31:13.749395077, 0xFF0000, waveform, 0
2019-04-07T22:46:13.282036066, 2019-04-07T22:46:19.250036066, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T22:46:13.282036066, 2019-04-07T22:46:13.750036066, 0xFF0000, waveform, 0
2019-04-07T22:46:19.282034635, 2019-04-07T22:46:25.250034635, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T22:46:25.282073140, 2019-04-07T22:46:31.250073140, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T22:46:31.282031774, 2019-04-07T22:46:37.250031774, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T22:46:37.282030224, 2019-04-07T22:46:43.250030224, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T22:46:43.282068848, 2019-04-07T22:46:49.250068848, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T22:46:49.282027363, 2019-04-07T22:46:55.250027363, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T22:46:55.282065868, 2019-04-07T22:47:01.250065868, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T22:47:01.282024383, 2019-04-07T22:47:07.250024383, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T22:47:07.282063007, 2019-04-07T22:47:13.250063007, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T22:48:13.282106876, 2019-04-07T22:48:19.250106876, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T22:48:19.282105445, 2019-04-07T22:48:25.250105445, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T22:48:25.282104015, 2019-04-07T22:48:31.250104015, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T22:48:31.282102465, 2019-04-07T22:48:37.250102465, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T22:48:37.282141089, 2019-04-07T22:48:43.250141089, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T22:48:43.282099604, 2019-04-07T22:48:49.250099604, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T22:48:49.282138109, 2019-04-07T22:48:55.250138109, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T22:48:55.282096624, 2019-04-07T22:49:01.250096624, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T22:49:01.282135248, 2019-04-07T22:49:07.250135248, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T22:49:07.282133817, 2019-04-07T22:49:13.250133817, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T22:50:13.282177686, 2019-04-07T22:50:19.250177686, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T22:50:19.282176256, 2019-04-07T22:50:25.250176256, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T22:50:25.282174825, 2019-04-07T22:50:31.250174825, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T22:50:31.282173275, 2019-04-07T22:50:37.250173275, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T22:50:37.282171845, 2019-04-07T22:50:43.250171845, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T22:50:43.282170414, 2019-04-07T22:50:49.250170414, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T22:50:49.282208919, 2019-04-07T22:50:55.250208919, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T22:50:55.282167434, 2019-04-07T22:51:01.250167434, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T22:51:01.282206058, 2019-04-07T22:51:07.250206058, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T22:51:07.282164573, 2019-04-07T22:51:13.250164573, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T22:52:13.282188534, 2019-04-07T22:52:19.250188534, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T22:52:19.282247066, 2019-04-07T22:52:25.250247066, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T22:52:25.282245635, 2019-04-07T22:52:31.250245635, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T22:52:31.282244086, 2019-04-07T22:52:37.250244086, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T22:52:37.282242655, 2019-04-07T22:52:43.250242655, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T22:52:43.282241225, 2019-04-07T22:52:49.250241225, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T22:52:49.282239794, 2019-04-07T22:52:55.250239794, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T22:52:55.282238245, 2019-04-07T22:53:01.250238245, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T22:53:01.282236814, 2019-04-07T22:53:07.250236814, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T22:53:07.282235383, 2019-04-07T22:53:13.250235383, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T22:54:13.282259345, 2019-04-07T22:54:19.250259345, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T22:54:19.282317876, 2019-04-07T22:54:25.250317876, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T22:54:25.282256364, 2019-04-07T22:54:31.250256364, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T22:54:31.282314896, 2019-04-07T22:54:37.250314896, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T22:54:37.282313466, 2019-04-07T22:54:43.250313466, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T22:54:43.282312035, 2019-04-07T22:54:49.250312035, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T22:54:49.282310605, 2019-04-07T22:54:55.250310605, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T22:54:55.282309055, 2019-04-07T22:55:01.250309055, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T22:55:01.282307624, 2019-04-07T22:55:07.250307624, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T22:55:07.282306194, 2019-04-07T22:55:13.250306194, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T23:01:13.282417058, 2019-04-07T23:01:13.750417058, 0xFF0000, waveform, 0
2019-04-07T23:16:13.282738089, 2019-04-07T23:16:13.750738089, 0xFF0000, waveform, 0
2019-04-07T23:31:13.282979130, 2019-04-07T23:31:13.750979130, 0xFF0000, waveform, 0
2019-04-07T23:46:13.283100128, 2019-04-07T23:46:13.751100128, 0xFF0000, waveform, 0
