Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-07-01T06:23:03.281998753, 2014-07-01T06:23:03.749998753, 0x00FF00, waveform-burst, 1
2014-07-01T06:23:33.281987130, 2014-07-01T06:23:33.749987130, 0x00FF00, waveform-burst, 1
2014-07-01T06:24:03.281975448, 2014-07-01T06:24:03.749975448, 0x00FF00, waveform-burst, 1
2014-07-01T06:24:33.281963825, 2014-07-01T06:24:33.749963825, 0x00FF00, waveform-burst, 1
2014-07-01T06:25:03.281952202, 2014-07-01T06:25:03.749952202, 0x00FF00, waveform-burst, 1
2014-07-01T06:25:32.281900942, 2014-07-01T06:25:32.749900942, 0xFF0000, waveform, 0
2014-07-01T06:25:33.281900584, 2014-07-01T06:25:33.749900584, 0x00FF00, waveform-burst, 1
2014-07-01T06:26:03.281888902, 2014-07-01T06:26:03.749888902, 0x00FF00, waveform-burst, 1
2014-07-01T06:26:33.281877279, 2014-07-01T06:26:33.749877279, 0x00FF00, waveform-burst, 1
2014-07-01T06:27:03.281865656, 2014-07-01T06:27:03.749865656, 0x00FF00, waveform-burst, 1
2014-07-01T06:27:33.281853973, 2014-07-01T06:27:33.749853973, 0x00FF00, waveform-burst, 1
2014-07-01T06:28:03.281782329, 2014-07-01T06:28:03.749782329, 0x00FF00, waveform-burst, 1
2014-07-01T06:28:33.281770706, 2014-07-01T06:28:33.749770706, 0x00FF00, waveform-burst, 1
2014-07-01T06:29:03.281759083, 2014-07-01T06:29:03.749759083, 0x00FF00, waveform-burst, 1
2014-07-01T06:29:33.281707465, 2014-07-01T06:29:33.749707465, 0x00FF00, waveform-burst, 1
2014-07-01T06:30:03.281735777, 2014-07-01T06:30:03.749735777, 0x00FF00, waveform-burst, 1
2014-07-01T06:30:33.281724154, 2014-07-01T06:30:33.749724154, 0x00FF00, waveform-burst, 1
2014-07-01T06:31:03.281672537, 2014-07-01T06:31:03.749672537, 0x00FF00, waveform-burst, 1
2014-07-01T06:31:33.281660854, 2014-07-01T06:31:33.749660854, 0x00FF00, waveform-burst, 1
2014-07-01T06:32:03.281649231, 2014-07-01T06:32:03.749649231, 0x00FF00, waveform-burst, 1
2014-07-01T06:32:33.281577587, 2014-07-01T06:32:33.749577587, 0x00FF00, waveform-burst, 1
2014-07-01T06:33:03.281625986, 2014-07-01T06:33:03.749625986, 0x00FF00, waveform-burst, 1
2014-07-01T06:33:33.281554341, 2014-07-01T06:33:33.749554341, 0x00FF00, waveform-burst, 1
2014-07-01T06:34:03.281542658, 2014-07-01T06:34:03.749542658, 0x00FF00, waveform-burst, 1
2014-07-01T06:34:33.281531035, 2014-07-01T06:34:33.749531035, 0x00FF00, waveform-burst, 1
2014-07-01T06:35:03.281479418, 2014-07-01T06:35:03.749479418, 0x00FF00, waveform-burst, 1
2014-07-01T06:35:33.281467795, 2014-07-01T06:35:33.749467795, 0x00FF00, waveform-burst, 1
2014-07-01T06:36:03.281496107, 2014-07-01T06:36:03.749496107, 0x00FF00, waveform-burst, 1
2014-07-01T06:36:33.281444489, 2014-07-01T06:36:33.749444489, 0x00FF00, waveform-burst, 1
2014-07-01T06:37:03.281432867, 2014-07-01T06:37:03.749432867, 0x00FF00, waveform-burst, 1
2014-07-01T06:37:33.281421184, 2014-07-01T06:37:33.749421184, 0x00FF00, waveform-burst, 1
2014-07-01T06:38:03.281349599, 2014-07-01T06:38:03.749349599, 0x00FF00, waveform-burst, 1
2014-07-01T06:38:33.281337916, 2014-07-01T06:38:33.749337916, 0x00FF00, waveform-burst, 1
2014-07-01T06:39:03.281386315, 2014-07-01T06:39:03.749386315, 0x00FF00, waveform-burst, 1
2014-07-01T06:39:33.281314671, 2014-07-01T06:39:33.749314671, 0x00FF00, waveform-burst, 1
2014-07-01T06:40:03.281302988, 2014-07-01T06:40:03.749302988, 0x00FF00, waveform-burst, 1
2014-07-01T06:40:32.281251788, 2014-07-01T06:40:32.749251788, 0xFF0000, waveform, 0
2014-07-01T06:40:33.281291365, 2014-07-01T06:40:33.749291365, 0x00FF00, waveform-burst, 1
2014-07-01T06:41:03.281239748, 2014-07-01T06:41:03.749239748, 0x00FF00, waveform-burst, 1
2014-07-01T06:41:33.281268119, 2014-07-01T06:41:33.749268119, 0x00FF00, waveform-burst, 1
2014-07-01T06:42:03.281216442, 2014-07-01T06:42:03.749216442, 0x00FF00, waveform-burst, 1
2014-07-01T06:42:33.281204819, 2014-07-01T06:42:33.749204819, 0x00FF00, waveform-burst, 1
2014-07-01T06:43:03.281193196, 2014-07-01T06:43:03.749193196, 0x00FF00, waveform-burst, 1
2014-07-01T06:43:33.281121551, 2014-07-01T06:43:33.749121551, 0x00FF00, waveform-burst, 1
2014-07-01T06:44:03.281109869, 2014-07-01T06:44:03.749109869, 0x00FF00, waveform-burst, 1
2014-07-01T06:44:33.281158268, 2014-07-01T06:44:33.749158268, 0x00FF00, waveform-burst, 1
2014-07-01T06:45:03.281086623, 2014-07-01T06:45:03.749086623, 0x00FF00, waveform-burst, 1
2014-07-01T06:45:33.281075000, 2014-07-01T06:45:33.749075000, 0x00FF00, waveform-burst, 1
2014-07-01T06:46:03.281063318, 2014-07-01T06:46:03.749063318, 0x00FF00, waveform-burst, 1
2014-07-01T06:46:33.281011700, 2014-07-01T06:46:33.749011700, 0x00FF00, waveform-burst, 1
2014-07-01T06:47:03.281000077, 2014-07-01T06:47:03.749000077, 0x00FF00, waveform-burst, 1
2014-07-01T06:47:33.281028449, 2014-07-01T06:47:33.749028449, 0x00FF00, waveform-burst, 1
2014-07-01T06:48:03.280976772, 2014-07-01T06:48:03.748976772, 0x00FF00, waveform-burst, 1
2014-07-01T06:48:33.280965149, 2014-07-01T06:48:33.748965149, 0x00FF00, waveform-burst, 1
2014-07-01T06:49:03.280953526, 2014-07-01T06:49:03.748953526, 0x00FF00, waveform-burst, 1
2014-07-01T06:49:33.280881881, 2014-07-01T06:49:33.748881881, 0x00FF00, waveform-burst, 1
2014-07-01T06:50:03.280870199, 2014-07-01T06:50:03.748870199, 0x00FF00, waveform-burst, 1
2014-07-01T06:50:33.280918598, 2014-07-01T06:50:33.748918598, 0x00FF00, waveform-burst, 1
2014-07-01T06:51:03.280846953, 2014-07-01T06:51:03.748846953, 0x00FF00, waveform-burst, 1
2014-07-01T06:51:33.280835330, 2014-07-01T06:51:33.748835330, 0x00FF00, waveform-burst, 1
2014-07-01T06:52:03.280823647, 2014-07-01T06:52:03.748823647, 0x00FF00, waveform-burst, 1
2014-07-01T06:52:33.280772030, 2014-07-01T06:52:33.748772030, 0x00FF00, waveform-burst, 1
2014-07-01T06:53:03.280760407, 2014-07-01T06:53:03.748760407, 0x00FF00, waveform-burst, 1
2014-07-01T06:53:33.280788719, 2014-07-01T06:53:33.748788719, 0x00FF00, waveform-burst, 1
2014-07-01T06:54:03.280737102, 2014-07-01T06:54:03.748737102, 0x00FF00, waveform-burst, 1
2014-07-01T06:54:33.280725479, 2014-07-01T06:54:33.748725479, 0x00FF00, waveform-burst, 1
2014-07-01T06:55:03.280713856, 2014-07-01T06:55:03.748713856, 0x00FF00, waveform-burst, 1
2014-07-01T06:55:32.280642569, 2014-07-01T06:55:32.748642569, 0xFF0000, waveform, 0
2014-07-01T06:55:33.280642211, 2014-07-01T06:55:33.748642211, 0x00FF00, waveform-burst, 1
2014-07-01T06:56:03.280630528, 2014-07-01T06:56:03.748630528, 0x00FF00, waveform-burst, 1
2014-07-01T06:56:33.280678927, 2014-07-01T06:56:33.748678927, 0x00FF00, waveform-burst, 1
2014-07-01T06:57:03.280667245, 2014-07-01T06:57:03.748667245, 0x00FF00, waveform-burst, 1
2014-07-01T06:57:33.280595660, 2014-07-01T06:57:33.748595660, 0x00FF00, waveform-burst, 1
2014-07-01T06:58:03.280583977, 2014-07-01T06:58:03.748583977, 0x00FF00, waveform-burst, 1
2014-07-01T06:58:33.280572354, 2014-07-01T06:58:33.748572354, 0x00FF00, waveform-burst, 1
2014-07-01T06:59:03.280560731, 2014-07-01T06:59:03.748560731, 0x00FF00, waveform-burst, 1
2014-07-01T06:59:33.280549049, 2014-07-01T06:59:33.748549049, 0x00FF00, waveform-burst, 1
2014-07-01T07:00:03.280537426, 2014-07-01T07:00:03.748537426, 0x00FF00, waveform-burst, 1
2014-07-01T07:00:33.280485808, 2014-07-01T07:00:33.748485808, 0x00FF00, waveform-burst, 1
2014-07-01T07:01:03.280474185, 2014-07-01T07:01:03.748474185, 0x00FF00, waveform-burst, 1
2014-07-01T07:01:33.280462503, 2014-07-01T07:01:33.748462503, 0x00FF00, waveform-burst, 1
2014-07-01T07:02:03.280450880, 2014-07-01T07:02:03.748450880, 0x00FF00, waveform-burst, 1
2014-07-01T07:02:33.280439257, 2014-07-01T07:02:33.748439257, 0x00FF00, waveform-burst, 1
2014-07-01T07:03:03.280427575, 2014-07-01T07:03:03.748427575, 0x00FF00, waveform-burst, 1
2014-07-01T07:03:33.280355989, 2014-07-01T07:03:33.748355989, 0x00FF00, waveform-burst, 1
2014-07-01T07:04:03.280344307, 2014-07-01T07:04:03.748344307, 0x00FF00, waveform-burst, 1
2014-07-01T07:04:33.280332684, 2014-07-01T07:04:33.748332684, 0x00FF00, waveform-burst, 1
2014-07-01T07:05:03.280381023, 2014-07-01T07:05:03.748381023, 0x00FF00, waveform-burst, 1
2014-07-01T07:05:33.280309379, 2014-07-01T07:05:33.748309379, 0x00FF00, waveform-burst, 1
2014-07-01T07:06:03.280297756, 2014-07-01T07:06:03.748297756, 0x00FF00, waveform-burst, 1
2014-07-01T07:06:33.280286133, 2014-07-01T07:06:33.748286133, 0x00FF00, waveform-burst, 1
2014-07-01T07:07:03.280234456, 2014-07-01T07:07:03.748234456, 0x00FF00, waveform-burst, 1
2014-07-01T07:07:33.280222833, 2014-07-01T07:07:33.748222833, 0x00FF00, waveform-burst, 1
2014-07-01T07:08:03.280251204, 2014-07-01T07:08:03.748251204, 0x00FF00, waveform-burst, 1
2014-07-01T07:08:33.280239582, 2014-07-01T07:08:33.748239582, 0x00FF00, waveform-burst, 1
2014-07-01T07:09:03.280187904, 2014-07-01T07:09:03.748187904, 0x00FF00, waveform-burst, 1
2014-07-01T07:09:33.280176281, 2014-07-01T07:09:33.748176281, 0x00FF00, waveform-burst, 1
2014-07-01T07:10:03.280164659, 2014-07-01T07:10:03.748164659, 0x00FF00, waveform-burst, 1
2014-07-01T07:25:40.279641091, 2014-07-01T07:25:40.747641091, 0xFF0000, waveform, 0
2014-07-01T07:40:40.279351949, 2014-07-01T07:40:40.747351949, 0xFF0000, waveform, 0
2014-07-01T07:55:40.279142737, 2014-07-01T07:55:40.747142737, 0xFF0000, waveform, 0
2014-07-01T08:10:40.278953552, 2014-07-01T08:10:40.746953552, 0xFF0000, waveform, 0
2014-07-01T08:25:40.278404355, 2014-07-01T08:25:40.746404355, 0xFF0000, waveform, 0
2014-07-01T08:40:40.277695178, 2014-07-01T08:40:40.745695178, 0xFF0000, waveform, 0
2014-07-01T08:55:40.276845991, 2014-07-01T08:55:40.744845991, 0xFF0000, waveform, 0
2014-07-01T09:10:16.276006162, 2014-07-01T09:10:22.244006162, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T09:10:40.275956809, 2014-07-01T09:10:40.743956809, 0xFF0000, waveform, 0
2014-07-01T09:15:04.275694429, 2014-07-01T09:15:10.243694429, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T09:15:16.275689780, 2014-07-01T09:15:22.243689780, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T09:15:22.275687456, 2014-07-01T09:15:28.243687456, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T09:15:52.275635778, 2014-07-01T09:15:58.243635778, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T09:23:10.275165855, 2014-07-01T09:23:16.243165855, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T09:23:40.275154232, 2014-07-01T09:23:46.243154232, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T09:24:22.275077939, 2014-07-01T09:24:28.243077939, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T09:24:28.275135576, 2014-07-01T09:24:34.243135576, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T09:24:40.275070905, 2014-07-01T09:24:46.243070905, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T09:24:52.275066256, 2014-07-01T09:24:58.243066256, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T09:25:40.275007665, 2014-07-01T09:25:40.743007665, 0xFF0000, waveform, 0
2014-07-01T09:30:58.274684250, 2014-07-01T09:31:04.242684250, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T09:31:10.274619638, 2014-07-01T09:31:16.242619638, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T09:31:16.274677276, 2014-07-01T09:31:22.242677276, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T09:32:16.274554014, 2014-07-01T09:32:22.242554014, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T09:32:28.274549365, 2014-07-01T09:32:34.242549365, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T09:32:34.274547040, 2014-07-01T09:32:40.242547040, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T09:32:40.274584710, 2014-07-01T09:32:46.242584710, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T09:32:46.274542391, 2014-07-01T09:32:52.242542391, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T09:32:52.274540066, 2014-07-01T09:32:58.242540066, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T09:32:58.274537742, 2014-07-01T09:33:04.242537742, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T09:33:04.274535417, 2014-07-01T09:33:10.242535417, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T09:33:22.274528384, 2014-07-01T09:33:28.242528384, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T09:34:34.274440467, 2014-07-01T09:34:40.242440467, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T09:34:46.274395823, 2014-07-01T09:34:52.242395823, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T09:34:52.274433493, 2014-07-01T09:34:58.242433493, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T09:34:58.274391174, 2014-07-01T09:35:04.242391174, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T09:40:40.273998498, 2014-07-01T09:40:40.741998498, 0xFF0000, waveform, 0
2014-07-01T09:46:52.273614168, 2014-07-01T09:46:58.241614168, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T09:55:40.273009300, 2014-07-01T09:55:40.741009300, 0xFF0000, waveform, 0
2014-07-01T10:02:28.272551000, 2014-07-01T10:02:34.240551000, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T10:02:34.272488653, 2014-07-01T10:02:40.240488653, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T10:02:40.272546350, 2014-07-01T10:02:46.240546350, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T10:02:58.272479355, 2014-07-01T10:03:04.240479355, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T10:03:04.272537052, 2014-07-01T10:03:10.240537052, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T10:03:10.272474706, 2014-07-01T10:03:16.240474706, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T10:05:40.272316515, 2014-07-01T10:05:46.240316515, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T10:06:10.272264838, 2014-07-01T10:06:16.240264838, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T10:09:22.272030353, 2014-07-01T10:09:28.240030353, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T10:09:28.272028028, 2014-07-01T10:09:34.240028028, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T10:09:34.272085726, 2014-07-01T10:09:40.240085726, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T10:09:40.272023379, 2014-07-01T10:09:46.240023379, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T10:09:46.272021055, 2014-07-01T10:09:52.240021055, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T10:10:16.271969437, 2014-07-01T10:10:22.239969437, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T10:10:40.272000133, 2014-07-01T10:10:40.740000133, 0xFF0000, waveform, 0
2014-07-01T10:25:40.270950913, 2014-07-01T10:25:40.738950913, 0xFF0000, waveform, 0
2014-07-01T10:32:46.270485639, 2014-07-01T10:32:52.238485639, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T10:32:58.270440995, 2014-07-01T10:33:04.238440995, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T10:33:16.270434021, 2014-07-01T10:33:22.238434021, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T10:33:28.270429372, 2014-07-01T10:33:34.238429372, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T10:33:34.270427048, 2014-07-01T10:33:40.238427048, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T10:33:40.270424723, 2014-07-01T10:33:46.238424723, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T10:33:46.270362377, 2014-07-01T10:33:52.238362377, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T10:33:52.270420014, 2014-07-01T10:33:58.238420014, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T10:33:58.270417690, 2014-07-01T10:34:04.238417690, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T10:34:04.270355403, 2014-07-01T10:34:10.238355403, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T10:34:10.270413041, 2014-07-01T10:34:16.238413041, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T10:34:28.270346105, 2014-07-01T10:34:34.238346105, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T10:34:34.270343720, 2014-07-01T10:34:40.238343720, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T10:34:40.270341396, 2014-07-01T10:34:46.238341396, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T10:40:40.269961774, 2014-07-01T10:40:40.737961774, 0xFF0000, waveform, 0
2014-07-01T10:55:40.268952548, 2014-07-01T10:55:40.736952548, 0xFF0000, waveform, 0
2014-07-01T10:55:58.268905580, 2014-07-01T10:56:04.236905580, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T10:56:04.268943250, 2014-07-01T10:56:10.236943250, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T10:56:10.268900930, 2014-07-01T10:56:16.236900930, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T10:56:16.268898606, 2014-07-01T10:56:22.236898606, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T10:56:22.268936276, 2014-07-01T10:56:28.236936276, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T10:56:28.268893957, 2014-07-01T10:56:34.236893957, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T10:56:34.268891632, 2014-07-01T10:56:40.236891632, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T10:56:40.268889307, 2014-07-01T10:56:46.236889307, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T10:57:10.268877625, 2014-07-01T10:57:16.236877625, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T10:57:22.268813014, 2014-07-01T10:57:28.236813014, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T10:57:28.268870651, 2014-07-01T10:57:34.236870651, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T10:57:46.268803656, 2014-07-01T10:57:52.236803656, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T10:57:52.268801331, 2014-07-01T10:57:58.236801331, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T11:01:34.268575191, 2014-07-01T11:01:40.236575191, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T11:04:10.268414676, 2014-07-01T11:04:16.236414676, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T11:04:22.268350064, 2014-07-01T11:04:28.236350064, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T11:04:34.268405377, 2014-07-01T11:04:40.236405377, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T11:04:40.268343031, 2014-07-01T11:04:46.236343031, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T11:04:46.268340706, 2014-07-01T11:04:52.236340706, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T11:04:52.268398404, 2014-07-01T11:04:58.236398404, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T11:04:58.268336057, 2014-07-01T11:05:04.236336057, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T11:05:22.268326759, 2014-07-01T11:05:28.236326759, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T11:05:28.268284440, 2014-07-01T11:05:34.236284440, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T11:05:34.268322110, 2014-07-01T11:05:40.236322110, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T11:05:40.268319785, 2014-07-01T11:05:46.236319785, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T11:05:52.268275141, 2014-07-01T11:05:58.236275141, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T11:06:58.268249511, 2014-07-01T11:07:04.236249511, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T11:07:04.268187165, 2014-07-01T11:07:10.236187165, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T11:10:40.267963409, 2014-07-01T11:10:40.735963409, 0xFF0000, waveform, 0
2014-07-01T11:25:40.267014205, 2014-07-01T11:25:40.735014205, 0xFF0000, waveform, 0
2014-07-01T11:35:58.266414403, 2014-07-01T11:36:04.234414403, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T11:36:04.266372084, 2014-07-01T11:36:10.234372084, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T11:36:16.266407430, 2014-07-01T11:36:22.234407430, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T11:36:28.266402781, 2014-07-01T11:36:34.234402781, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T11:36:34.266400456, 2014-07-01T11:36:40.234400456, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T11:36:40.266358137, 2014-07-01T11:36:46.234358137, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T11:36:46.266355812, 2014-07-01T11:36:52.234355812, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T11:36:52.266353487, 2014-07-01T11:36:58.234353487, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T11:36:58.266351163, 2014-07-01T11:37:04.234351163, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T11:37:04.266348838, 2014-07-01T11:37:10.234348838, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T11:37:10.266346514, 2014-07-01T11:37:16.234346514, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T11:37:16.266344189, 2014-07-01T11:37:22.234344189, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T11:37:22.266341865, 2014-07-01T11:37:28.234341865, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T11:37:40.266334831, 2014-07-01T11:37:46.234334831, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T11:40:40.266165018, 2014-07-01T11:40:40.734165018, 0xFF0000, waveform, 0
2014-07-01T11:50:16.265541553, 2014-07-01T11:50:22.233541553, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T11:54:34.265341460, 2014-07-01T11:54:40.233341460, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T11:54:58.265272140, 2014-07-01T11:55:04.233272140, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T11:55:04.265269815, 2014-07-01T11:55:10.233269815, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T11:55:10.265327453, 2014-07-01T11:55:16.233327453, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T11:55:28.265220522, 2014-07-01T11:55:34.233220522, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T11:55:40.265255868, 2014-07-01T11:55:40.733255868, 0xFF0000, waveform, 0
2014-07-01T11:55:52.265251159, 2014-07-01T11:55:58.233251159, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T11:59:40.265022695, 2014-07-01T11:59:46.233022695, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T12:05:52.264678418, 2014-07-01T12:05:58.232678418, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T12:06:10.264611423, 2014-07-01T12:06:16.232611423, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T12:06:52.264655113, 2014-07-01T12:06:58.232655113, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T12:07:16.264585793, 2014-07-01T12:07:22.232585793, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T12:07:22.264583468, 2014-07-01T12:07:28.232583468, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T12:08:34.264555513, 2014-07-01T12:08:40.232555513, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T12:12:33.264322817, 2014-07-01T12:12:33.732322817, 0x00FF00, waveform-burst, 1
2014-07-01T12:13:03.264251172, 2014-07-01T12:13:03.732251172, 0x00FF00, waveform-burst, 1
2014-07-01T12:13:33.264239549, 2014-07-01T12:13:33.732239549, 0x00FF00, waveform-burst, 1
2014-07-01T12:14:03.264227926, 2014-07-01T12:14:03.732227926, 0x00FF00, waveform-burst, 1
2014-07-01T12:14:33.264216244, 2014-07-01T12:14:33.732216244, 0x00FF00, waveform-burst, 1
2014-07-01T12:15:03.264164626, 2014-07-01T12:15:03.732164626, 0x00FF00, waveform-burst, 1
2014-07-01T12:15:33.264153003, 2014-07-01T12:15:33.732153003, 0x00FF00, waveform-burst, 1
2014-07-01T12:16:03.264081358, 2014-07-01T12:16:03.732081358, 0x00FF00, waveform-burst, 1
2014-07-01T12:16:33.264069676, 2014-07-01T12:16:33.732069676, 0x00FF00, waveform-burst, 1
2014-07-01T12:17:03.264058053, 2014-07-01T12:17:03.732058053, 0x00FF00, waveform-burst, 1
2014-07-01T12:17:33.264046430, 2014-07-01T12:17:33.732046430, 0x00FF00, waveform-burst, 1
2014-07-01T12:18:03.263994753, 2014-07-01T12:18:03.731994753, 0x00FF00, waveform-burst, 1
2014-07-01T12:18:33.263983130, 2014-07-01T12:18:33.731983130, 0x00FF00, waveform-burst, 1
2014-07-01T12:19:03.263911485, 2014-07-01T12:19:03.731911485, 0x00FF00, waveform-burst, 1
2014-07-01T12:19:33.263899862, 2014-07-01T12:19:33.731899862, 0x00FF00, waveform-burst, 1
2014-07-01T12:20:03.263888239, 2014-07-01T12:20:03.731888239, 0x00FF00, waveform-burst, 1
2014-07-01T12:20:33.263876557, 2014-07-01T12:20:33.731876557, 0x00FF00, waveform-burst, 1
2014-07-01T12:21:03.263824939, 2014-07-01T12:21:03.731824939, 0x00FF00, waveform-burst, 1
2014-07-01T12:21:33.263813316, 2014-07-01T12:21:33.731813316, 0x00FF00, waveform-burst, 1
2014-07-01T12:22:03.263741672, 2014-07-01T12:22:03.731741672, 0x00FF00, waveform-burst, 1
2014-07-01T12:22:33.263730049, 2014-07-01T12:22:33.731730049, 0x00FF00, waveform-burst, 1
2014-07-01T12:23:03.263718366, 2014-07-01T12:23:03.731718366, 0x00FF00, waveform-burst, 1
2014-07-01T12:23:33.263706743, 2014-07-01T12:23:33.731706743, 0x00FF00, waveform-burst, 1
2014-07-01T12:24:03.263655126, 2014-07-01T12:24:03.731655126, 0x00FF00, waveform-burst, 1
2014-07-01T12:24:33.263643443, 2014-07-01T12:24:33.731643443, 0x00FF00, waveform-burst, 1
2014-07-01T12:25:03.263571858, 2014-07-01T12:25:03.731571858, 0x00FF00, waveform-burst, 1
2014-07-01T12:25:33.263560175, 2014-07-01T12:25:33.731560175, 0x00FF00, waveform-burst, 1
