Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-03-25T18:23:18.182981491, 2018-03-25T18:23:24.150981491, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T18:23:24.182939887, 2018-03-25T18:23:30.150939887, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T18:26:42.182825922, 2018-03-25T18:26:48.150825922, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T18:26:48.182824254, 2018-03-25T18:26:54.150824254, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T18:27:18.182776093, 2018-03-25T18:27:24.150776093, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T18:27:24.182814478, 2018-03-25T18:27:30.150814478, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T18:28:18.182759761, 2018-03-25T18:28:24.150759761, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T18:28:24.182758092, 2018-03-25T18:28:30.150758092, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T18:29:06.182686686, 2018-03-25T18:29:12.150686686, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T18:29:12.182685017, 2018-03-25T18:29:18.150685017, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T18:29:54.182673573, 2018-03-25T18:30:00.150673573, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T18:30:00.182672023, 2018-03-25T18:30:06.150672023, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T18:35:06.182448625, 2018-03-25T18:35:06.650448625, 0xFF0000, waveform, 0
2018-03-25T18:41:54.182177424, 2018-03-25T18:42:00.150177424, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T18:42:00.182135820, 2018-03-25T18:42:06.150135820, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T18:42:06.182134151, 2018-03-25T18:42:12.150134151, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T18:42:12.182072520, 2018-03-25T18:42:18.150072520, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T18:42:30.182067632, 2018-03-25T18:42:36.150067632, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T18:42:36.182125926, 2018-03-25T18:42:42.150125926, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T18:42:42.182124376, 2018-03-25T18:42:48.150124376, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T18:42:48.182062745, 2018-03-25T18:42:54.150062745, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T18:43:42.182047963, 2018-03-25T18:43:48.150047963, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T18:43:48.182046413, 2018-03-25T18:43:54.150046413, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T18:43:54.182044744, 2018-03-25T18:44:00.150044744, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T18:44:00.182043075, 2018-03-25T18:44:06.150043075, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T18:50:06.181743383, 2018-03-25T18:50:06.649743383, 0xFF0000, waveform, 0
2018-03-25T18:59:18.181292891, 2018-03-25T18:59:24.149292891, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T18:59:24.181291341, 2018-03-25T18:59:30.149291341, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T19:05:06.180998086, 2018-03-25T19:05:06.648998086, 0xFF0000, waveform, 0
2018-03-25T19:08:18.180845856, 2018-03-25T19:08:24.148845856, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T19:08:24.180844187, 2018-03-25T19:08:30.148844187, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T19:08:30.180842518, 2018-03-25T19:08:36.148842518, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T19:08:36.180840849, 2018-03-25T19:08:42.148840849, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T19:08:42.180839300, 2018-03-25T19:08:48.148839300, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T19:08:48.180837631, 2018-03-25T19:08:54.148837631, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T19:08:54.180835962, 2018-03-25T19:09:00.148835962, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T19:09:00.180794358, 2018-03-25T19:09:06.148794358, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T19:14:42.180541157, 2018-03-25T19:14:48.148541157, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T19:14:48.180499553, 2018-03-25T19:14:54.148499553, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T19:20:06.180252909, 2018-03-25T19:20:06.648252909, 0xFF0000, waveform, 0
2018-03-25T19:35:06.179507613, 2018-03-25T19:35:06.647507613, 0xFF0000, waveform, 0
2018-03-25T19:42:30.179146647, 2018-03-25T19:42:36.147146647, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T19:42:36.179144978, 2018-03-25T19:42:42.147144978, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T19:43:06.179076790, 2018-03-25T19:43:12.147076790, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T19:43:12.179075241, 2018-03-25T19:43:18.147075241, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T19:43:18.179073572, 2018-03-25T19:43:24.147073572, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T19:43:24.179071903, 2018-03-25T19:43:30.147071903, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T19:46:18.178924560, 2018-03-25T19:46:24.146924560, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T19:46:24.178922891, 2018-03-25T19:46:30.146922891, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T19:46:30.178921222, 2018-03-25T19:46:36.146921222, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T19:46:36.178919672, 2018-03-25T19:46:42.146919672, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T19:46:42.178918004, 2018-03-25T19:46:48.146918004, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T19:46:48.178916335, 2018-03-25T19:46:54.146916335, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T19:50:06.178722381, 2018-03-25T19:50:06.646722381, 0xFF0000, waveform, 0
2018-03-25T20:00:18.178255677, 2018-03-25T20:00:24.146255677, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T20:00:24.178254008, 2018-03-25T20:00:30.146254008, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T20:04:54.178020477, 2018-03-25T20:05:00.146020477, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T20:05:00.178078770, 2018-03-25T20:05:06.146078770, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T20:05:06.178017139, 2018-03-25T20:05:12.146017139, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T20:05:06.178017139, 2018-03-25T20:05:06.646017139, 0xFF0000, waveform, 0
2018-03-25T20:05:12.178015470, 2018-03-25T20:05:18.146015470, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T20:05:30.178010582, 2018-03-25T20:05:36.146010582, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T20:05:36.177968978, 2018-03-25T20:05:42.145968978, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T20:06:30.177954316, 2018-03-25T20:06:36.145954316, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T20:06:36.177952647, 2018-03-25T20:06:42.145952647, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T20:10:06.177795410, 2018-03-25T20:10:12.145795410, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T20:10:12.177793741, 2018-03-25T20:10:18.145793741, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T20:11:06.177718997, 2018-03-25T20:11:12.145718997, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T20:11:12.177717447, 2018-03-25T20:11:18.145717447, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T20:16:18.177494049, 2018-03-25T20:16:24.145494049, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T20:16:24.177492380, 2018-03-25T20:16:30.145492380, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T20:20:06.177331924, 2018-03-25T20:20:06.645331924, 0xFF0000, waveform, 0
2018-03-25T20:25:30.177143573, 2018-03-25T20:25:36.145143573, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T20:25:36.177081942, 2018-03-25T20:25:42.145081942, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T20:26:06.177073836, 2018-03-25T20:26:12.145073836, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T20:26:12.177072167, 2018-03-25T20:26:18.145072167, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T20:27:06.177057504, 2018-03-25T20:27:12.145057504, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T20:27:12.177015781, 2018-03-25T20:27:18.145015781, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T20:30:30.176861882, 2018-03-25T20:30:36.144861882, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T20:30:36.176900267, 2018-03-25T20:30:42.144900267, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T20:35:06.176726698, 2018-03-25T20:35:06.644726698, 0xFF0000, waveform, 0
2018-03-25T20:39:18.176517963, 2018-03-25T20:39:24.144517963, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T20:39:24.176516413, 2018-03-25T20:39:30.144516413, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T20:50:06.176081418, 2018-03-25T20:50:06.644081418, 0xFF0000, waveform, 0
2018-03-25T20:53:30.175925850, 2018-03-25T20:53:36.143925850, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T20:53:36.175984263, 2018-03-25T20:53:42.143984263, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T20:55:18.175896406, 2018-03-25T20:55:24.143896406, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T20:55:24.175854802, 2018-03-25T20:55:30.143854802, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T20:55:30.175893187, 2018-03-25T20:55:36.143893187, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T20:55:36.175891518, 2018-03-25T20:55:42.143891518, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T20:57:42.175817131, 2018-03-25T20:57:48.143817131, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T20:57:48.175815582, 2018-03-25T20:57:54.143815582, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T20:57:54.175753951, 2018-03-25T20:58:00.143753951, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T20:58:00.175812244, 2018-03-25T20:58:06.143812244, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T21:05:06.175536155, 2018-03-25T21:05:06.643536155, 0xFF0000, waveform, 0
2018-03-25T21:10:42.175304651, 2018-03-25T21:10:48.143304651, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T21:10:48.175302982, 2018-03-25T21:10:54.143302982, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T21:17:06.175099968, 2018-03-25T21:17:12.143099968, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T21:17:12.175138354, 2018-03-25T21:17:18.143138354, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T21:18:06.175083637, 2018-03-25T21:18:12.143083637, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T21:18:12.175081968, 2018-03-25T21:18:18.143081968, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T21:18:54.175010561, 2018-03-25T21:19:00.143010561, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T21:19:00.175068974, 2018-03-25T21:19:06.143068974, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T21:19:18.175063967, 2018-03-25T21:19:24.143063967, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T21:19:24.175062417, 2018-03-25T21:19:30.143062417, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T21:19:30.175000786, 2018-03-25T21:19:36.143000786, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T21:19:36.175059080, 2018-03-25T21:19:42.143059080, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T21:20:06.174990892, 2018-03-25T21:20:06.642990892, 0xFF0000, waveform, 0
2018-03-25T21:24:54.174812436, 2018-03-25T21:25:00.142812436, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T21:25:00.174870848, 2018-03-25T21:25:06.142870848, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T21:35:06.174545764, 2018-03-25T21:35:06.642545764, 0xFF0000, waveform, 0
2018-03-25T21:40:30.174357414, 2018-03-25T21:40:36.142357414, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T21:40:36.174355745, 2018-03-25T21:40:42.142355745, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T21:40:54.174410939, 2018-03-25T21:41:00.142410939, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T21:41:00.174409270, 2018-03-25T21:41:06.142409270, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T21:41:18.174344301, 2018-03-25T21:41:24.142344301, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T21:41:24.174342751, 2018-03-25T21:41:30.142342751, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T21:41:30.174401044, 2018-03-25T21:41:36.142401044, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T21:41:36.174339413, 2018-03-25T21:41:42.142339413, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T21:42:06.174391269, 2018-03-25T21:42:12.142391269, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T21:42:12.174329638, 2018-03-25T21:42:18.142329638, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T21:49:06.174176812, 2018-03-25T21:49:12.142176812, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T21:49:12.174175143, 2018-03-25T21:49:18.142175143, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T21:50:06.174100518, 2018-03-25T21:50:06.642100518, 0xFF0000, waveform, 0
2018-03-25T22:05:06.173715233, 2018-03-25T22:05:06.641715233, 0xFF0000, waveform, 0
2018-03-25T22:08:42.173656344, 2018-03-25T22:08:48.141656344, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T22:08:48.173654675, 2018-03-25T22:08:54.141654675, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T22:09:42.173640012, 2018-03-25T22:09:48.141640012, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T22:09:48.173638343, 2018-03-25T22:09:54.141638343, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T22:09:54.173636794, 2018-03-25T22:10:00.141636794, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T22:10:00.173635125, 2018-03-25T22:10:06.141635125, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T22:10:06.173633456, 2018-03-25T22:10:12.141633456, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T22:10:12.173631787, 2018-03-25T22:10:18.141631787, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T22:10:18.173570156, 2018-03-25T22:10:24.141570156, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T22:10:24.173628568, 2018-03-25T22:10:30.141628568, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T22:14:42.173498272, 2018-03-25T22:14:48.141498272, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T22:14:48.173496603, 2018-03-25T22:14:54.141496603, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T22:15:06.173491716, 2018-03-25T22:15:12.141491716, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T22:15:12.173490047, 2018-03-25T22:15:18.141490047, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T22:15:18.173488497, 2018-03-25T22:15:24.141488497, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T22:15:24.173486828, 2018-03-25T22:15:30.141486828, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T22:20:06.173409938, 2018-03-25T22:20:06.641409938, 0xFF0000, waveform, 0
2018-03-25T22:26:54.173298835, 2018-03-25T22:27:00.141298835, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T22:27:00.173257231, 2018-03-25T22:27:06.141257231, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T22:29:06.173262834, 2018-03-25T22:29:12.141262834, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T22:29:12.173221230, 2018-03-25T22:29:18.141221230, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T22:30:54.173193454, 2018-03-25T22:31:00.141193454, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T22:31:00.173231720, 2018-03-25T22:31:06.141231720, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T22:35:06.173164725, 2018-03-25T22:35:06.641164725, 0xFF0000, waveform, 0
2018-03-25T22:42:54.172997236, 2018-03-25T22:43:00.140997236, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T22:43:00.173035621, 2018-03-25T22:43:06.141035621, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T22:43:30.172987461, 2018-03-25T22:43:36.140987461, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T22:43:36.173025727, 2018-03-25T22:43:42.141025727, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T22:45:54.172948122, 2018-03-25T22:46:00.140948122, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T22:46:00.172986507, 2018-03-25T22:46:06.140986507, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T22:47:06.172968506, 2018-03-25T22:47:12.140968506, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T22:47:12.172926902, 2018-03-25T22:47:18.140926902, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T22:49:42.172886013, 2018-03-25T22:49:48.140886013, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T22:49:48.172924399, 2018-03-25T22:49:54.140924399, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T22:49:54.172922730, 2018-03-25T22:50:00.140922730, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T22:50:00.172921180, 2018-03-25T22:50:06.140921180, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T22:50:06.172919511, 2018-03-25T22:50:06.640919511, 0xFF0000, waveform, 0
2018-03-25T22:58:42.172778844, 2018-03-25T22:58:48.140778844, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T22:58:48.172837257, 2018-03-25T22:58:54.140837257, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T23:05:06.172734260, 2018-03-25T23:05:06.640734260, 0xFF0000, waveform, 0
2018-03-25T23:05:42.172764420, 2018-03-25T23:05:48.140764420, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T23:05:48.172722816, 2018-03-25T23:05:54.140722816, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T23:05:54.172721147, 2018-03-25T23:06:00.140721147, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T23:06:00.172759532, 2018-03-25T23:06:06.140759532, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T23:06:42.172708153, 2018-03-25T23:06:48.140708153, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T23:06:48.172746419, 2018-03-25T23:06:54.140746419, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T23:06:54.172704815, 2018-03-25T23:07:00.140704815, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T23:07:00.172743201, 2018-03-25T23:07:06.140743201, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T23:07:18.172738313, 2018-03-25T23:07:24.140738313, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T23:07:24.172736644, 2018-03-25T23:07:30.140736644, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T23:20:06.172628998, 2018-03-25T23:20:06.640628998, 0xFF0000, waveform, 0
2018-03-25T23:32:30.172586321, 2018-03-25T23:32:36.140586321, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T23:32:36.172584652, 2018-03-25T23:32:42.140584652, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T23:33:42.172566652, 2018-03-25T23:33:48.140566652, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T23:33:48.172605037, 2018-03-25T23:33:54.140605037, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T23:34:06.172600150, 2018-03-25T23:34:12.140600150, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T23:34:12.172598481, 2018-03-25T23:34:18.140598481, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T23:34:18.172596812, 2018-03-25T23:34:24.140596812, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T23:34:24.172595262, 2018-03-25T23:34:30.140595262, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T23:35:06.172583818, 2018-03-25T23:35:06.640583818, 0xFF0000, waveform, 0
2018-03-25T23:35:42.172573924, 2018-03-25T23:35:48.140573924, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T23:35:48.172572374, 2018-03-25T23:35:54.140572374, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T23:36:30.172560930, 2018-03-25T23:36:36.140560930, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T23:36:36.172619223, 2018-03-25T23:36:42.140619223, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T23:50:06.172598481, 2018-03-25T23:50:06.640598481, 0xFF0000, waveform, 0
