Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-04-08T16:32:37.303307533, 2019-04-08T16:32:43.271307533, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:32:43.303366065, 2019-04-08T16:32:49.271366065, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:32:49.303364634, 2019-04-08T16:32:55.271364634, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:32:55.303363084, 2019-04-08T16:33:01.271363084, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:34:01.303387045, 2019-04-08T16:34:07.271387045, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:34:07.303385615, 2019-04-08T16:34:13.271385615, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:34:13.303444147, 2019-04-08T16:34:19.271444147, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:34:19.303382635, 2019-04-08T16:34:25.271382635, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:34:25.303441166, 2019-04-08T16:34:31.271441166, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:34:31.303379774, 2019-04-08T16:34:37.271379774, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:34:37.303438305, 2019-04-08T16:34:43.271438305, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:34:43.303436875, 2019-04-08T16:34:49.271436875, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:34:49.303435444, 2019-04-08T16:34:55.271435444, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:34:55.303433895, 2019-04-08T16:35:01.271433895, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:36:01.303457856, 2019-04-08T16:36:07.271457856, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:36:07.303516387, 2019-04-08T16:36:13.271516387, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:36:13.303454995, 2019-04-08T16:36:19.271454995, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:36:19.303513526, 2019-04-08T16:36:25.271513526, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:36:25.303452014, 2019-04-08T16:36:31.271452014, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:36:31.303510546, 2019-04-08T16:36:37.271510546, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:36:37.303509116, 2019-04-08T16:36:43.271509116, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:36:43.303507685, 2019-04-08T16:36:49.271507685, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:36:49.303506135, 2019-04-08T16:36:55.271506135, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:36:55.303504705, 2019-04-08T16:37:01.271504705, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:38:01.303588628, 2019-04-08T16:38:07.271588628, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:38:07.303527235, 2019-04-08T16:38:13.271527235, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:38:13.303585767, 2019-04-08T16:38:19.271585767, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:38:19.303584337, 2019-04-08T16:38:25.271584337, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:38:25.303522825, 2019-04-08T16:38:31.271522825, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:38:31.303581357, 2019-04-08T16:38:37.271581357, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:38:37.303519964, 2019-04-08T16:38:43.271519964, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:38:43.303578495, 2019-04-08T16:38:49.271578495, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:38:49.303576946, 2019-04-08T16:38:55.271576946, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:38:55.303575515, 2019-04-08T16:39:01.271575515, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:40:01.303599476, 2019-04-08T16:40:07.271599476, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:40:07.303598046, 2019-04-08T16:40:13.271598046, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:40:13.303656578, 2019-04-08T16:40:19.271656578, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:40:19.303595066, 2019-04-08T16:40:25.271595066, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:40:25.303653597, 2019-04-08T16:40:31.271653597, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:40:31.303592205, 2019-04-08T16:40:37.271592205, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:40:37.303650736, 2019-04-08T16:40:43.271650736, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:40:43.303649306, 2019-04-08T16:40:49.271649306, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:40:49.303647756, 2019-04-08T16:40:55.271647756, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:40:55.303646326, 2019-04-08T16:41:01.271646326, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:42:01.303670287, 2019-04-08T16:42:07.271670287, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:42:07.303728818, 2019-04-08T16:42:13.271728818, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:42:13.303667306, 2019-04-08T16:42:19.271667306, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:42:19.303665876, 2019-04-08T16:42:25.271665876, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:42:25.303724408, 2019-04-08T16:42:31.271724408, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:42:31.303663015, 2019-04-08T16:42:37.271663015, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:42:37.303721547, 2019-04-08T16:42:43.271721547, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:42:43.303660035, 2019-04-08T16:42:49.271660035, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:42:49.303718566, 2019-04-08T16:42:55.271718566, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:42:55.303717136, 2019-04-08T16:43:01.271717136, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:44:01.303741097, 2019-04-08T16:44:07.271741097, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:44:07.303739666, 2019-04-08T16:44:13.271739666, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:44:13.303738117, 2019-04-08T16:44:19.271738117, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:44:19.303796648, 2019-04-08T16:44:25.271796648, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:44:25.303735256, 2019-04-08T16:44:31.271735256, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:44:31.303733825, 2019-04-08T16:44:37.271733825, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:44:37.303732275, 2019-04-08T16:44:43.271732275, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:44:43.303730845, 2019-04-08T16:44:49.271730845, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:44:49.303789377, 2019-04-08T16:44:55.271789377, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:44:55.303727984, 2019-04-08T16:45:01.271727984, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:46:01.303771853, 2019-04-08T16:46:07.271771853, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:46:07.303810358, 2019-04-08T16:46:13.271810358, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:46:13.303808927, 2019-04-08T16:46:19.271808927, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:46:13.303808927, 2019-04-08T16:46:13.771808927, 0xFF0000, waveform, 0
2019-04-08T16:46:19.303807497, 2019-04-08T16:46:25.271807497, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:46:25.303806066, 2019-04-08T16:46:31.271806066, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:46:31.303804516, 2019-04-08T16:46:37.271804516, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:46:37.303803086, 2019-04-08T16:46:43.271803086, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:46:43.303801655, 2019-04-08T16:46:49.271801655, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:46:49.303800225, 2019-04-08T16:46:55.271800225, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:46:55.303798794, 2019-04-08T16:47:01.271798794, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:48:01.303842663, 2019-04-08T16:48:07.271842663, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:48:07.303881168, 2019-04-08T16:48:13.271881168, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:48:13.303839802, 2019-04-08T16:48:19.271839802, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:48:19.303838253, 2019-04-08T16:48:25.271838253, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:48:25.303876876, 2019-04-08T16:48:31.271876876, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:48:31.303835391, 2019-04-08T16:48:37.271835391, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:48:37.303873896, 2019-04-08T16:48:43.271873896, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:48:43.303832411, 2019-04-08T16:48:49.271832411, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:48:49.303871035, 2019-04-08T16:48:55.271871035, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:48:55.303869485, 2019-04-08T16:49:01.271869485, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T17:01:13.304149985, 2019-04-08T17:01:13.772149985, 0xFF0000, waveform, 0
2019-04-08T17:16:13.304370999, 2019-04-08T17:16:13.772370999, 0xFF0000, waveform, 0
2019-04-08T17:31:13.304551959, 2019-04-08T17:31:13.772551959, 0xFF0000, waveform, 0
2019-04-08T17:46:13.304633021, 2019-04-08T17:46:13.772633021, 0xFF0000, waveform, 0
2019-04-08T18:01:13.304713964, 2019-04-08T18:01:13.772713964, 0xFF0000, waveform, 0
2019-04-08T18:09:13.304797172, 2019-04-08T18:09:19.272797172, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T18:09:19.304795742, 2019-04-08T18:09:25.272795742, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T18:13:13.304798841, 2019-04-08T18:13:19.272798841, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T18:13:19.304797410, 2019-04-08T18:13:25.272797410, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T18:16:13.304795026, 2019-04-08T18:16:13.772795026, 0xFF0000, waveform, 0
2019-04-08T18:17:13.304840445, 2019-04-08T18:17:19.272840445, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T18:17:19.304778933, 2019-04-08T18:17:25.272778933, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T18:21:13.304822087, 2019-04-08T18:21:19.272822087, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T18:21:19.304820537, 2019-04-08T18:21:25.272820537, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T18:25:13.304863691, 2019-04-08T18:25:19.272863691, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T18:25:19.304822206, 2019-04-08T18:25:25.272822206, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T18:29:13.304865241, 2019-04-08T18:29:19.272865241, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T18:29:19.304863810, 2019-04-08T18:29:25.272863810, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T18:31:13.304876089, 2019-04-08T18:31:13.772876089, 0xFF0000, waveform, 0
2019-04-08T18:33:13.304846882, 2019-04-08T18:33:19.272846882, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T18:33:19.304845333, 2019-04-08T18:33:25.272845333, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T18:37:13.304888486, 2019-04-08T18:37:19.272888486, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T18:37:19.304886937, 2019-04-08T18:37:25.272886937, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T18:41:13.304890036, 2019-04-08T18:41:19.272890036, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T18:41:19.304928541, 2019-04-08T18:41:25.272928541, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T18:45:13.304871678, 2019-04-08T18:45:19.272871678, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T18:45:19.304930210, 2019-04-08T18:45:25.272930210, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T18:46:13.304917097, 2019-04-08T18:46:13.772917097, 0xFF0000, waveform, 0
2019-04-08T18:49:13.304913282, 2019-04-08T18:49:19.272913282, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T18:49:19.304911851, 2019-04-08T18:49:25.272911851, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T18:53:13.304914832, 2019-04-08T18:53:19.272914832, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T18:53:19.304953455, 2019-04-08T18:53:25.272953455, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T18:57:13.304956436, 2019-04-08T18:57:19.272956436, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T18:57:19.304955005, 2019-04-08T18:57:25.272955005, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T19:01:13.304938077, 2019-04-08T19:01:19.272938077, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T19:01:13.304938077, 2019-04-08T19:01:13.772938077, 0xFF0000, waveform, 0
2019-04-08T19:01:19.304996609, 2019-04-08T19:01:25.272996609, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T19:05:13.304979681, 2019-04-08T19:05:19.272979681, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T19:05:19.304978251, 2019-04-08T19:05:25.272978251, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T19:09:13.305021286, 2019-04-08T19:09:19.273021286, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T19:09:19.304979801, 2019-04-08T19:09:25.272979801, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T19:13:13.305022835, 2019-04-08T19:13:19.273022835, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T19:13:19.305021405, 2019-04-08T19:13:25.273021405, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T19:16:13.305019021, 2019-04-08T19:16:13.773019021, 0xFF0000, waveform, 0
2019-04-08T19:17:13.305004477, 2019-04-08T19:17:19.273004477, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T19:17:19.305063009, 2019-04-08T19:17:25.273063009, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T19:21:13.305046081, 2019-04-08T19:21:19.273046081, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T19:21:19.305044651, 2019-04-08T19:21:25.273044651, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T19:25:13.305087685, 2019-04-08T19:25:19.273087685, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T19:25:19.305086255, 2019-04-08T19:25:25.273086255, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T19:29:13.305129289, 2019-04-08T19:29:19.273129289, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T19:29:19.305087804, 2019-04-08T19:29:25.273087804, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T19:31:13.305100083, 2019-04-08T19:31:13.773100083, 0xFF0000, waveform, 0
2019-04-08T19:33:13.305130839, 2019-04-08T19:33:19.273130839, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T19:33:19.305169463, 2019-04-08T19:33:25.273169463, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T19:37:13.305172443, 2019-04-08T19:37:19.273172443, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T19:37:19.305171012, 2019-04-08T19:37:25.273171012, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T19:41:13.305214047, 2019-04-08T19:41:19.273214047, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T19:41:19.305152654, 2019-04-08T19:41:25.273152654, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T19:45:13.305195689, 2019-04-08T19:45:19.273195689, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T19:45:19.305254220, 2019-04-08T19:45:25.273254220, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T19:46:13.305241107, 2019-04-08T19:46:13.773241107, 0xFF0000, waveform, 0
2019-04-08T19:49:13.305237293, 2019-04-08T19:49:19.273237293, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T19:49:19.305235862, 2019-04-08T19:49:25.273235862, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T19:53:13.305278897, 2019-04-08T19:53:19.273278897, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T19:53:19.305277466, 2019-04-08T19:53:25.273277466, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T19:57:13.305320501, 2019-04-08T19:57:19.273320501, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T19:57:19.305319070, 2019-04-08T19:57:25.273319070, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T20:01:13.305322170, 2019-04-08T20:01:19.273322170, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T20:01:13.305322170, 2019-04-08T20:01:13.773322170, 0xFF0000, waveform, 0
2019-04-08T20:01:19.305360674, 2019-04-08T20:01:25.273360674, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T20:05:13.305403709, 2019-04-08T20:05:19.273403709, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T20:05:19.305362224, 2019-04-08T20:05:25.273362224, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T20:09:13.305445313, 2019-04-08T20:09:19.273445313, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T20:09:19.305443882, 2019-04-08T20:09:25.273443882, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T20:13:13.305486917, 2019-04-08T20:13:19.273486917, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T20:13:19.305485486, 2019-04-08T20:13:25.273485486, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T20:16:13.305543065, 2019-04-08T20:16:13.773543065, 0xFF0000, waveform, 0
2019-04-08T20:17:13.305528521, 2019-04-08T20:17:19.273528521, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T20:17:19.305527091, 2019-04-08T20:17:25.273527091, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T20:21:13.305530071, 2019-04-08T20:21:19.273530071, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T20:21:19.305568695, 2019-04-08T20:21:25.273568695, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T20:25:13.305611729, 2019-04-08T20:25:19.273611729, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T20:25:19.305610299, 2019-04-08T20:25:25.273610299, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T20:29:13.305653333, 2019-04-08T20:29:19.273653333, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T20:29:19.305651903, 2019-04-08T20:29:25.273651903, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T20:31:13.305684089, 2019-04-08T20:31:13.773684089, 0xFF0000, waveform, 0
2019-04-08T20:33:13.305694937, 2019-04-08T20:33:19.273694937, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T20:33:19.305693507, 2019-04-08T20:33:25.273693507, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T20:37:13.305796504, 2019-04-08T20:37:19.273796504, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T20:37:19.305735111, 2019-04-08T20:37:25.273735111, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T20:41:13.305778145, 2019-04-08T20:41:19.273778145, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T20:41:19.305836677, 2019-04-08T20:41:25.273836677, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T20:45:13.305879712, 2019-04-08T20:45:19.273879712, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T20:45:19.305878281, 2019-04-08T20:45:25.273878281, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T20:46:13.305905103, 2019-04-08T20:46:13.773905103, 0xFF0000, waveform, 0
2019-04-08T20:49:13.305921316, 2019-04-08T20:49:19.273921316, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T20:49:19.305959939, 2019-04-08T20:49:25.273959939, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T20:53:13.305962920, 2019-04-08T20:53:19.273962920, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T20:53:19.306001543, 2019-04-08T20:53:25.274001543, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T20:57:13.306044578, 2019-04-08T20:57:19.274044578, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T20:57:19.306043148, 2019-04-08T20:57:25.274043148, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T21:01:13.306086182, 2019-04-08T21:01:19.274086182, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T21:01:13.306086182, 2019-04-08T21:01:13.774086182, 0xFF0000, waveform, 0
2019-04-08T21:01:19.306144714, 2019-04-08T21:01:25.274144714, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T21:05:13.306127786, 2019-04-08T21:05:19.274127786, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T21:05:19.306186318, 2019-04-08T21:05:25.274186318, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T21:09:13.306229352, 2019-04-08T21:09:19.274229352, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T21:09:19.306227922, 2019-04-08T21:09:25.274227922, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T21:13:13.306270956, 2019-04-08T21:13:19.274270956, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T21:13:19.306309461, 2019-04-08T21:13:25.274309461, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T21:16:13.306327223, 2019-04-08T21:16:13.774327223, 0xFF0000, waveform, 0
2019-04-08T21:17:13.306352615, 2019-04-08T21:17:19.274352615, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T21:17:19.306351065, 2019-04-08T21:17:25.274351065, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T21:21:13.306454181, 2019-04-08T21:21:19.274454181, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T21:21:19.306452751, 2019-04-08T21:21:25.274452751, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T21:25:13.306495785, 2019-04-08T21:25:19.274495785, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T21:25:19.306494355, 2019-04-08T21:25:25.274494355, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T21:29:13.306577324, 2019-04-08T21:29:19.274577324, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T21:29:19.306535959, 2019-04-08T21:29:25.274535959, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T21:31:13.306608200, 2019-04-08T21:31:13.774608200, 0xFF0000, waveform, 0
2019-04-08T21:33:13.306618928, 2019-04-08T21:33:19.274618928, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T21:33:19.306677579, 2019-04-08T21:33:25.274677579, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T21:37:13.306720614, 2019-04-08T21:37:19.274720614, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T21:37:19.306719183, 2019-04-08T21:37:25.274719183, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T21:41:13.306802153, 2019-04-08T21:41:19.274802153, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T21:41:19.306760787, 2019-04-08T21:41:25.274760787, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T21:45:13.306843757, 2019-04-08T21:45:19.274843757, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T21:45:19.306902289, 2019-04-08T21:45:25.274902289, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T21:46:13.306889176, 2019-04-08T21:46:13.774889176, 0xFF0000, waveform, 0
2019-04-08T21:49:13.306985378, 2019-04-08T21:49:19.274985378, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T21:49:19.306943893, 2019-04-08T21:49:25.274943893, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T21:53:13.307026982, 2019-04-08T21:53:19.275026982, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T21:53:19.307025551, 2019-04-08T21:53:25.275025551, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T21:57:13.307068586, 2019-04-08T21:57:19.275068586, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T21:57:19.307127118, 2019-04-08T21:57:25.275127118, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T22:01:13.307210206, 2019-04-08T22:01:19.275210206, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T22:01:13.307210206, 2019-04-08T22:01:13.775210206, 0xFF0000, waveform, 0
2019-04-08T22:01:19.307168722, 2019-04-08T22:01:25.275168722, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T22:05:13.307251811, 2019-04-08T22:05:19.275251811, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T22:05:19.307310342, 2019-04-08T22:05:25.275310342, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T22:09:13.307353377, 2019-04-08T22:09:19.275353377, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T22:09:19.307351946, 2019-04-08T22:09:25.275351946, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T22:13:13.307494997, 2019-04-08T22:13:19.275494997, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T22:13:19.307433605, 2019-04-08T22:13:25.275433605, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T22:16:13.307551264, 2019-04-08T22:16:13.775551264, 0xFF0000, waveform, 0
2019-04-08T22:17:13.307536602, 2019-04-08T22:17:19.275536602, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T22:17:19.307575106, 2019-04-08T22:17:25.275575106, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T22:21:13.307618260, 2019-04-08T22:21:19.275618260, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T22:21:19.307616710, 2019-04-08T22:21:25.275616710, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T22:25:13.307759881, 2019-04-08T22:25:19.275759881, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T22:25:19.307718396, 2019-04-08T22:25:25.275718396, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T22:29:13.307801485, 2019-04-08T22:29:19.275801485, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T22:29:19.307860016, 2019-04-08T22:29:25.275860016, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T22:31:13.307872176, 2019-04-08T22:31:13.775872176, 0xFF0000, waveform, 0
2019-04-08T22:33:13.307942986, 2019-04-08T22:33:19.275942986, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T22:33:19.307941555, 2019-04-08T22:33:25.275941555, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T22:37:13.308044672, 2019-04-08T22:37:19.276044672, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T22:37:19.308043122, 2019-04-08T22:37:25.276043122, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T22:41:13.308126211, 2019-04-08T22:41:19.276126211, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T22:41:19.308124780, 2019-04-08T22:41:25.276124780, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T22:45:13.308267831, 2019-04-08T22:45:19.276267831, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T22:45:19.308226346, 2019-04-08T22:45:25.276226346, 0x0000FF, waveform-continuous-burst, 2
