Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-05-03T22:21:49.223649859, 2013-05-03T22:21:49.691649859, 0x00FF00, waveform-burst, 1
2013-05-03T22:22:22.223734319, 2013-05-03T22:22:22.691734319, 0x00FF00, waveform-burst, 1
2013-05-03T22:22:54.723819077, 2013-05-03T22:22:55.191819077, 0x00FF00, waveform-burst, 1
2013-05-03T22:23:26.723944067, 2013-05-03T22:23:27.191944067, 0x00FF00, waveform-burst, 1
2013-05-03T22:24:00.224028289, 2013-05-03T22:24:00.692028289, 0x00FF00, waveform-burst, 1
2013-05-03T22:24:15.724081039, 2013-05-03T22:24:16.192081039, 0xFF0000, waveform, 0
2013-05-03T22:24:56.724161744, 2013-05-03T22:24:57.192161744, 0x00FF00, waveform-burst, 1
2013-05-03T22:25:27.724247217, 2013-05-03T22:25:33.692247217, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T22:31:21.725320935, 2013-05-03T22:31:27.693320935, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T22:31:27.725318074, 2013-05-03T22:31:33.693318074, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T22:37:21.726351797, 2013-05-03T22:37:27.694351797, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T22:37:27.726348996, 2013-05-03T22:37:33.694348996, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T22:40:15.726870059, 2013-05-03T22:40:16.194870059, 0xFF0000, waveform, 0
2013-05-03T22:43:21.727442681, 2013-05-03T22:43:27.695442681, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T22:43:27.727439880, 2013-05-03T22:43:33.695439880, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T22:49:21.728473603, 2013-05-03T22:49:27.696473603, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T22:49:27.728470802, 2013-05-03T22:49:33.696470802, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T22:55:15.729507327, 2013-05-03T22:55:16.197507327, 0xFF0000, waveform, 0
2013-05-03T22:55:21.729544520, 2013-05-03T22:55:27.697544520, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T22:55:27.729541659, 2013-05-03T22:55:33.697541659, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T23:01:21.730575382, 2013-05-03T23:01:27.698575382, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T23:01:27.730572581, 2013-05-03T23:01:33.698572581, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T23:07:21.731606304, 2013-05-03T23:07:27.699606304, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T23:07:27.731663465, 2013-05-03T23:07:33.699663465, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T23:10:15.732084572, 2013-05-03T23:10:16.200084572, 0xFF0000, waveform, 0
2013-05-03T23:13:21.732637166, 2013-05-03T23:13:27.700637166, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T23:13:27.732694327, 2013-05-03T23:13:33.700694327, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T23:19:21.733668088, 2013-05-03T23:19:27.701668088, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T23:19:27.733725249, 2013-05-03T23:19:33.701725249, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T23:25:15.734701752, 2013-05-03T23:25:16.202701752, 0xFF0000, waveform, 0
2013-05-03T23:25:21.734698951, 2013-05-03T23:25:27.702698951, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T23:25:27.734696149, 2013-05-03T23:25:33.702696149, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T23:31:21.735689878, 2013-05-03T23:31:27.703689878, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T23:31:27.735727012, 2013-05-03T23:31:33.703727012, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T23:37:21.736720740, 2013-05-03T23:37:27.704720740, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T23:37:27.736757934, 2013-05-03T23:37:33.704757934, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T23:40:15.737239003, 2013-05-03T23:40:16.205239003, 0xFF0000, waveform, 0
2013-05-03T23:43:21.737751662, 2013-05-03T23:43:27.705751662, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T23:43:27.737748801, 2013-05-03T23:43:33.705748801, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T23:49:21.738722503, 2013-05-03T23:49:27.706722503, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T23:49:27.738779723, 2013-05-03T23:49:33.706779723, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T23:57:04.740065038, 2013-05-03T23:57:05.208065038, 0x00FF00, waveform-burst, 1
2013-05-03T23:57:37.240149796, 2013-05-03T23:57:37.708149796, 0x00FF00, waveform-burst, 1
2013-05-03T23:58:10.240234255, 2013-05-03T23:58:10.708234255, 0x00FF00, waveform-burst, 1
2013-05-03T23:58:42.740319013, 2013-05-03T23:58:43.208319013, 0x00FF00, waveform-burst, 1
2013-05-03T23:59:14.740403950, 2013-05-03T23:59:15.208403950, 0x00FF00, waveform-burst, 1
2013-05-03T23:59:48.240488231, 2013-05-03T23:59:48.708488231, 0x00FF00, waveform-burst, 1
