Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-05-24T10:29:11.215351819, 2017-05-24T10:29:17.183351819, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T10:29:17.215409994, 2017-05-24T10:29:23.183409994, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T10:29:23.215408205, 2017-05-24T10:29:29.183408205, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T10:35:11.215445041, 2017-05-24T10:35:17.183445041, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T10:35:17.215503334, 2017-05-24T10:35:23.183503334, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T10:35:23.215501546, 2017-05-24T10:35:29.183501546, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T10:41:11.215598344, 2017-05-24T10:41:17.183598344, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T10:41:17.215596556, 2017-05-24T10:41:23.183596556, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T10:41:23.215594768, 2017-05-24T10:41:29.183594768, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T10:44:05.215646743, 2017-05-24T10:44:05.683646743, 0xFF0000, waveform, 0
2017-05-24T10:47:11.215691566, 2017-05-24T10:47:17.183691566, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T10:47:17.215689897, 2017-05-24T10:47:23.183689897, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T10:47:23.215688109, 2017-05-24T10:47:29.183688109, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T10:53:11.215784907, 2017-05-24T10:53:17.183784907, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T10:53:17.215783119, 2017-05-24T10:53:23.183783119, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T10:53:23.215781331, 2017-05-24T10:53:29.183781331, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T10:59:05.215879917, 2017-05-24T10:59:05.683879917, 0xFF0000, waveform, 0
2017-05-24T10:59:11.215878129, 2017-05-24T10:59:17.183878129, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T10:59:17.215876340, 2017-05-24T10:59:23.183876340, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T10:59:23.215874552, 2017-05-24T10:59:29.183874552, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T11:05:11.216011404, 2017-05-24T11:05:17.184011404, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T11:05:17.215969681, 2017-05-24T11:05:23.183969681, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T11:05:23.216007828, 2017-05-24T11:05:29.184007828, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T11:11:11.216104745, 2017-05-24T11:11:17.184104745, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T11:11:17.216102957, 2017-05-24T11:11:23.184102957, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T11:11:23.216101169, 2017-05-24T11:11:29.184101169, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T11:14:05.216153144, 2017-05-24T11:14:05.684153144, 0xFF0000, waveform, 0
2017-05-24T11:17:11.216257929, 2017-05-24T11:17:17.184257929, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T11:17:17.216196179, 2017-05-24T11:17:23.184196179, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T11:17:23.216254472, 2017-05-24T11:17:29.184254472, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T11:23:11.216351270, 2017-05-24T11:23:17.184351270, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T11:23:17.216389417, 2017-05-24T11:23:23.184389417, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T11:23:23.216347694, 2017-05-24T11:23:29.184347694, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T11:29:05.216446280, 2017-05-24T11:29:05.684446280, 0xFF0000, waveform, 0
2017-05-24T11:29:11.216484546, 2017-05-24T11:29:17.184484546, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T11:29:17.216482758, 2017-05-24T11:29:23.184482758, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T11:29:23.216480970, 2017-05-24T11:29:29.184480970, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T11:35:11.216637730, 2017-05-24T11:35:17.184637730, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T11:44:05.216779470, 2017-05-24T11:44:05.684779470, 0xFF0000, waveform, 0
2017-05-24T11:59:05.217212677, 2017-05-24T11:59:05.685212677, 0xFF0000, waveform, 0
2017-05-24T12:14:05.217585802, 2017-05-24T12:14:05.685585802, 0xFF0000, waveform, 0
2017-05-24T12:29:05.217978954, 2017-05-24T12:29:05.685978954, 0xFF0000, waveform, 0
2017-05-24T12:32:05.218065619, 2017-05-24T12:32:11.186065619, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T12:32:11.218123912, 2017-05-24T12:32:17.186123912, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T12:32:41.218114972, 2017-05-24T12:32:47.186114972, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T12:32:47.218053221, 2017-05-24T12:32:53.186053221, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T12:33:17.218144297, 2017-05-24T12:33:23.186144297, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T12:33:23.218102455, 2017-05-24T12:33:29.186102455, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T12:44:05.218412160, 2017-05-24T12:44:05.686412160, 0xFF0000, waveform, 0
2017-05-24T12:59:05.218845367, 2017-05-24T12:59:05.686845367, 0xFF0000, waveform, 0
2017-05-24T13:14:05.219118475, 2017-05-24T13:14:05.687118475, 0xFF0000, waveform, 0
2017-05-24T13:16:17.219139456, 2017-05-24T13:16:23.187139456, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T13:16:23.219137668, 2017-05-24T13:16:29.187137668, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T13:20:05.219171762, 2017-05-24T13:20:11.187171762, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T13:20:11.219169974, 2017-05-24T13:20:17.187169974, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T13:29:05.219151735, 2017-05-24T13:29:05.687151735, 0xFF0000, waveform, 0
2017-05-24T13:40:29.219248890, 2017-05-24T13:40:35.187248890, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T13:40:35.219207167, 2017-05-24T13:40:41.187207167, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T13:44:05.219244837, 2017-05-24T13:44:05.687244837, 0xFF0000, waveform, 0
2017-05-24T13:59:05.219278097, 2017-05-24T13:59:05.687278097, 0xFF0000, waveform, 0
2017-05-24T14:01:29.219275355, 2017-05-24T14:01:35.187275355, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T14:01:35.219273567, 2017-05-24T14:01:41.187273567, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T14:03:29.219299793, 2017-05-24T14:03:35.187299793, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T14:03:35.219238042, 2017-05-24T14:03:41.187238042, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T14:04:53.219274878, 2017-05-24T14:04:59.187274878, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T14:04:59.219273090, 2017-05-24T14:05:05.187273090, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T14:14:05.219251275, 2017-05-24T14:14:05.687251275, 0xFF0000, waveform, 0
2017-05-24T14:29:05.219244360, 2017-05-24T14:29:05.687244360, 0xFF0000, waveform, 0
2017-05-24T14:41:29.219223856, 2017-05-24T14:41:35.187223856, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T14:41:35.219162106, 2017-05-24T14:41:41.187162106, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T14:44:05.219177603, 2017-05-24T14:44:05.687177603, 0xFF0000, waveform, 0
2017-05-24T14:47:29.219157099, 2017-05-24T14:47:35.187157099, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T14:47:35.219155311, 2017-05-24T14:47:41.187155311, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T14:53:29.219150424, 2017-05-24T14:53:35.187150424, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T14:53:35.219108581, 2017-05-24T14:53:41.187108581, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T14:59:05.219110727, 2017-05-24T14:59:05.687110727, 0xFF0000, waveform, 0
2017-05-24T14:59:29.219143629, 2017-05-24T14:59:35.187143629, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T14:59:35.219141840, 2017-05-24T14:59:41.187141840, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T15:05:29.219096899, 2017-05-24T15:05:35.187096899, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T15:05:35.219135165, 2017-05-24T15:05:41.187135165, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T15:11:29.219090223, 2017-05-24T15:11:35.187090223, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T15:11:35.219088435, 2017-05-24T15:11:41.187088435, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T15:14:05.219043970, 2017-05-24T15:14:05.687043970, 0xFF0000, waveform, 0
2017-05-24T15:17:29.219083428, 2017-05-24T15:17:35.187083428, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T15:17:35.219081640, 2017-05-24T15:17:41.187081640, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T15:23:29.219016790, 2017-05-24T15:23:35.187016790, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T15:23:35.219074964, 2017-05-24T15:23:41.187074964, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T15:29:05.219017148, 2017-05-24T15:29:05.687017148, 0xFF0000, waveform, 0
2017-05-24T15:29:29.219009995, 2017-05-24T15:29:35.187009995, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T15:29:35.219008207, 2017-05-24T15:29:41.187008207, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T15:35:29.219003319, 2017-05-24T15:35:35.187003319, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T15:35:35.219001531, 2017-05-24T15:35:41.187001531, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T15:41:29.218996524, 2017-05-24T15:41:35.186996524, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T15:41:35.218994736, 2017-05-24T15:41:41.186994736, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T15:44:05.219010353, 2017-05-24T15:44:05.687010353, 0xFF0000, waveform, 0
2017-05-24T15:47:29.218949794, 2017-05-24T15:47:35.186949794, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T15:47:35.218988060, 2017-05-24T15:47:41.186988060, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T15:53:29.218943119, 2017-05-24T15:53:35.186943119, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T15:53:35.218981266, 2017-05-24T15:53:41.186981266, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T15:59:05.218983530, 2017-05-24T15:59:05.686983530, 0xFF0000, waveform, 0
2017-05-24T15:59:29.218936324, 2017-05-24T15:59:35.186936324, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T15:59:35.218974590, 2017-05-24T15:59:41.186974590, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T16:05:29.218969583, 2017-05-24T16:05:35.186969583, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T16:05:35.218967795, 2017-05-24T16:05:41.186967795, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T16:11:29.218962907, 2017-05-24T16:11:35.186962907, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T16:11:35.218961119, 2017-05-24T16:11:41.186961119, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T16:14:05.218976616, 2017-05-24T16:14:05.686976616, 0xFF0000, waveform, 0
2017-05-24T16:17:29.219016194, 2017-05-24T16:17:35.187016194, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T16:20:37.218960404, 2017-05-24T16:20:37.686960404, 0x00FF00, waveform-burst, 1
2017-05-24T16:21:09.718950748, 2017-05-24T16:21:10.186950748, 0x00FF00, waveform-burst, 1
2017-05-24T16:21:42.718981027, 2017-05-24T16:21:43.186981027, 0x00FF00, waveform-burst, 1
2017-05-24T16:22:15.218971371, 2017-05-24T16:22:15.686971371, 0x00FF00, waveform-burst, 1
2017-05-24T16:22:48.218961596, 2017-05-24T16:22:48.686961596, 0x00FF00, waveform-burst, 1
2017-05-24T16:23:20.718951940, 2017-05-24T16:23:21.186951940, 0x00FF00, waveform-burst, 1
2017-05-24T16:23:53.718942165, 2017-05-24T16:23:54.186942165, 0x00FF00, waveform-burst, 1
2017-05-24T16:24:26.218992590, 2017-05-24T16:24:26.686992590, 0x00FF00, waveform-burst, 1
2017-05-24T16:24:58.218983054, 2017-05-24T16:24:58.686983054, 0x00FF00, waveform-burst, 1
2017-05-24T16:25:31.718973159, 2017-05-24T16:25:32.186973159, 0x00FF00, waveform-burst, 1
2017-05-24T16:26:04.718963384, 2017-05-24T16:26:05.186963384, 0x00FF00, waveform-burst, 1
2017-05-24T16:26:37.218953728, 2017-05-24T16:26:37.686953728, 0x00FF00, waveform-burst, 1
2017-05-24T16:27:09.718984127, 2017-05-24T16:27:10.186984127, 0x00FF00, waveform-burst, 1
2017-05-24T16:27:42.718974232, 2017-05-24T16:27:43.186974232, 0x00FF00, waveform-burst, 1
2017-05-24T16:28:15.218964695, 2017-05-24T16:28:15.686964695, 0x00FF00, waveform-burst, 1
2017-05-24T16:28:48.218954920, 2017-05-24T16:28:48.686954920, 0x00FF00, waveform-burst, 1
2017-05-24T16:29:20.718945264, 2017-05-24T16:29:21.186945264, 0x00FF00, waveform-burst, 1
2017-05-24T16:29:53.718995451, 2017-05-24T16:29:54.186995451, 0x00FF00, waveform-burst, 1
2017-05-24T16:30:26.218985795, 2017-05-24T16:30:26.686985795, 0x00FF00, waveform-burst, 1
2017-05-24T16:30:58.218976378, 2017-05-24T16:30:58.686976378, 0x00FF00, waveform-burst, 1
2017-05-24T16:31:31.718966364, 2017-05-24T16:31:32.186966364, 0x00FF00, waveform-burst, 1
2017-05-24T16:32:04.718956589, 2017-05-24T16:32:05.186956589, 0x00FF00, waveform-burst, 1
2017-05-24T16:32:37.218986988, 2017-05-24T16:32:37.686986988, 0x00FF00, waveform-burst, 1
2017-05-24T16:32:47.218984007, 2017-05-24T16:32:47.686984007, 0xFF0000, waveform, 0
2017-05-24T16:33:09.718977332, 2017-05-24T16:33:10.186977332, 0x00FF00, waveform-burst, 1
2017-05-24T16:33:34.219030022, 2017-05-24T16:33:34.687030022, 0x00FF00, waveform-burst, 1
2017-05-24T16:33:35.219029784, 2017-05-24T16:33:35.687029784, 0x00FF00, waveform-burst, 1
2017-05-24T16:33:35.719029664, 2017-05-24T16:33:36.187029664, 0x00FF00, waveform-burst, 1
2017-05-24T16:33:36.219029545, 2017-05-24T16:33:36.687029545, 0x00FF00, waveform-burst, 1
2017-05-24T16:33:36.719029307, 2017-05-24T16:33:37.187029307, 0x00FF00, waveform-burst, 1
2017-05-24T16:33:37.219029188, 2017-05-24T16:33:37.687029188, 0x00FF00, waveform-burst, 1
2017-05-24T16:33:37.719029068, 2017-05-24T16:33:38.187029068, 0x00FF00, waveform-burst, 1
2017-05-24T16:33:38.219028949, 2017-05-24T16:33:38.687028949, 0x00FF00, waveform-burst, 1
2017-05-24T16:33:38.719028711, 2017-05-24T16:33:39.187028711, 0x00FF00, waveform-burst, 1
2017-05-24T16:33:39.218968629, 2017-05-24T16:33:39.686968629, 0x00FF00, waveform-burst, 1
2017-05-24T16:33:39.718968391, 2017-05-24T16:33:40.186968391, 0x00FF00, waveform-burst, 1
2017-05-24T16:33:40.218968272, 2017-05-24T16:33:40.686968272, 0x00FF00, waveform-burst, 1
2017-05-24T16:33:40.718968152, 2017-05-24T16:33:41.186968152, 0x00FF00, waveform-burst, 1
2017-05-24T16:33:41.218968033, 2017-05-24T16:33:41.686968033, 0x00FF00, waveform-burst, 1
2017-05-24T16:33:41.718967914, 2017-05-24T16:33:42.186967914, 0x00FF00, waveform-burst, 1
2017-05-24T16:33:42.218967676, 2017-05-24T16:33:42.686967676, 0x00FF00, waveform-burst, 1
2017-05-24T16:33:42.718967556, 2017-05-24T16:33:43.186967556, 0x00FF00, waveform-burst, 1
2017-05-24T16:33:43.218967437, 2017-05-24T16:33:43.686967437, 0x00FF00, waveform-burst, 1
2017-05-24T16:33:43.718967318, 2017-05-24T16:33:44.186967318, 0x00FF00, waveform-burst, 1
2017-05-24T16:33:44.218967080, 2017-05-24T16:33:44.686967080, 0x00FF00, waveform-burst, 1
2017-05-24T16:33:44.718966960, 2017-05-24T16:33:45.186966960, 0x00FF00, waveform-burst, 1
2017-05-24T16:33:45.218966841, 2017-05-24T16:33:45.686966841, 0x00FF00, waveform-burst, 1
2017-05-24T16:33:45.718966722, 2017-05-24T16:33:46.186966722, 0x00FF00, waveform-burst, 1
2017-05-24T16:33:46.218966484, 2017-05-24T16:33:46.686966484, 0x00FF00, waveform-burst, 1
2017-05-24T16:33:46.718966364, 2017-05-24T16:33:47.186966364, 0x00FF00, waveform-burst, 1
2017-05-24T16:33:47.218966245, 2017-05-24T16:33:47.686966245, 0x00FF00, waveform-burst, 1
2017-05-24T16:33:47.718966126, 2017-05-24T16:33:48.186966126, 0x00FF00, waveform-burst, 1
2017-05-24T16:33:48.218965888, 2017-05-24T16:33:48.686965888, 0x00FF00, waveform-burst, 1
2017-05-24T16:33:48.718965768, 2017-05-24T16:33:49.186965768, 0x00FF00, waveform-burst, 1
2017-05-24T16:33:49.219025611, 2017-05-24T16:33:49.687025611, 0x00FF00, waveform-burst, 1
2017-05-24T16:33:49.719025492, 2017-05-24T16:33:50.187025492, 0x00FF00, waveform-burst, 1
2017-05-24T16:33:50.219025373, 2017-05-24T16:33:50.687025373, 0x00FF00, waveform-burst, 1
2017-05-24T16:33:50.719025135, 2017-05-24T16:33:51.187025135, 0x00FF00, waveform-burst, 1
2017-05-24T16:33:51.219025015, 2017-05-24T16:33:51.687025015, 0x00FF00, waveform-burst, 1
2017-05-24T16:33:51.719024896, 2017-05-24T16:33:52.187024896, 0x00FF00, waveform-burst, 1
2017-05-24T16:33:52.219024777, 2017-05-24T16:33:52.687024777, 0x00FF00, waveform-burst, 1
2017-05-24T16:33:52.719024538, 2017-05-24T16:33:53.187024538, 0x00FF00, waveform-burst, 1
2017-05-24T16:33:53.219024419, 2017-05-24T16:33:53.687024419, 0x00FF00, waveform-burst, 1
2017-05-24T16:33:53.719024300, 2017-05-24T16:33:54.187024300, 0x00FF00, waveform-burst, 1
2017-05-24T16:33:54.219024181, 2017-05-24T16:33:54.687024181, 0x00FF00, waveform-burst, 1
2017-05-24T16:33:54.719024062, 2017-05-24T16:33:55.187024062, 0x00FF00, waveform-burst, 1
2017-05-24T16:33:55.219023823, 2017-05-24T16:33:55.687023823, 0x00FF00, waveform-burst, 1
2017-05-24T16:33:55.718963742, 2017-05-24T16:33:56.186963742, 0x00FF00, waveform-burst, 1
2017-05-24T16:33:56.218963503, 2017-05-24T16:33:56.686963503, 0x00FF00, waveform-burst, 1
2017-05-24T16:33:56.718963384, 2017-05-24T16:33:57.186963384, 0x00FF00, waveform-burst, 1
2017-05-24T16:33:57.218963265, 2017-05-24T16:33:57.686963265, 0x00FF00, waveform-burst, 1
2017-05-24T16:33:57.718963146, 2017-05-24T16:33:58.186963146, 0x00FF00, waveform-burst, 1
2017-05-24T16:33:58.218962907, 2017-05-24T16:33:58.686962907, 0x00FF00, waveform-burst, 1
2017-05-24T16:33:58.718962788, 2017-05-24T16:33:59.186962788, 0x00FF00, waveform-burst, 1
2017-05-24T16:33:59.218962669, 2017-05-24T16:33:59.686962669, 0x00FF00, waveform-burst, 1
2017-05-24T16:33:59.718962550, 2017-05-24T16:34:00.186962550, 0x00FF00, waveform-burst, 1
2017-05-24T16:34:00.218962430, 2017-05-24T16:34:00.686962430, 0x00FF00, waveform-burst, 1
2017-05-24T16:34:00.718962192, 2017-05-24T16:34:01.186962192, 0x00FF00, waveform-burst, 1
2017-05-24T16:34:01.218962073, 2017-05-24T16:34:01.686962073, 0x00FF00, waveform-burst, 1
2017-05-24T16:34:01.718961954, 2017-05-24T16:34:02.186961954, 0x00FF00, waveform-burst, 1
2017-05-24T16:34:02.218961834, 2017-05-24T16:34:02.686961834, 0x00FF00, waveform-burst, 1
2017-05-24T16:34:02.718961596, 2017-05-24T16:34:03.186961596, 0x00FF00, waveform-burst, 1
2017-05-24T16:34:03.218961477, 2017-05-24T16:34:03.686961477, 0x00FF00, waveform-burst, 1
2017-05-24T16:34:03.718961358, 2017-05-24T16:34:04.186961358, 0x00FF00, waveform-burst, 1
2017-05-24T16:34:04.219021201, 2017-05-24T16:34:04.687021201, 0x00FF00, waveform-burst, 1
2017-05-24T16:34:04.719021081, 2017-05-24T16:34:05.187021081, 0x00FF00, waveform-burst, 1
2017-05-24T16:34:05.219020843, 2017-05-24T16:34:05.687020843, 0x00FF00, waveform-burst, 1
2017-05-24T16:34:05.719020724, 2017-05-24T16:34:06.187020724, 0x00FF00, waveform-burst, 1
2017-05-24T16:34:06.219020605, 2017-05-24T16:34:06.687020605, 0x00FF00, waveform-burst, 1
2017-05-24T16:34:06.719020485, 2017-05-24T16:34:07.187020485, 0x00FF00, waveform-burst, 1
2017-05-24T16:34:07.219020247, 2017-05-24T16:34:07.687020247, 0x00FF00, waveform-burst, 1
2017-05-24T16:34:07.719020128, 2017-05-24T16:34:08.187020128, 0x00FF00, waveform-burst, 1
2017-05-24T16:34:08.219020009, 2017-05-24T16:34:08.687020009, 0x00FF00, waveform-burst, 1
2017-05-24T16:34:08.719019889, 2017-05-24T16:34:09.187019889, 0x00FF00, waveform-burst, 1
2017-05-24T16:34:09.219019651, 2017-05-24T16:34:09.687019651, 0x00FF00, waveform-burst, 1
2017-05-24T16:34:09.719019532, 2017-05-24T16:34:10.187019532, 0x00FF00, waveform-burst, 1
2017-05-24T16:34:10.219019412, 2017-05-24T16:34:10.687019412, 0x00FF00, waveform-burst, 1
2017-05-24T16:34:10.719019293, 2017-05-24T16:34:11.187019293, 0x00FF00, waveform-burst, 1
2017-05-24T16:34:11.219019055, 2017-05-24T16:34:11.687019055, 0x00FF00, waveform-burst, 1
2017-05-24T16:34:11.719018936, 2017-05-24T16:34:12.187018936, 0x00FF00, waveform-burst, 1
2017-05-24T16:34:12.218958854, 2017-05-24T16:34:12.686958854, 0x00FF00, waveform-burst, 1
2017-05-24T16:34:12.718958616, 2017-05-24T16:34:13.186958616, 0x00FF00, waveform-burst, 1
2017-05-24T16:34:13.218958497, 2017-05-24T16:34:13.686958497, 0x00FF00, waveform-burst, 1
2017-05-24T16:34:13.718958377, 2017-05-24T16:34:14.186958377, 0x00FF00, waveform-burst, 1
2017-05-24T16:34:14.218958258, 2017-05-24T16:34:14.686958258, 0x00FF00, waveform-burst, 1
2017-05-24T16:34:14.718958020, 2017-05-24T16:34:15.186958020, 0x00FF00, waveform-burst, 1
2017-05-24T16:34:15.218957901, 2017-05-24T16:34:15.686957901, 0x00FF00, waveform-burst, 1
2017-05-24T16:34:15.718957781, 2017-05-24T16:34:16.186957781, 0x00FF00, waveform-burst, 1
2017-05-24T16:34:16.218957662, 2017-05-24T16:34:16.686957662, 0x00FF00, waveform-burst, 1
2017-05-24T16:34:16.718957424, 2017-05-24T16:34:17.186957424, 0x00FF00, waveform-burst, 1
2017-05-24T16:34:17.218957304, 2017-05-24T16:34:17.686957304, 0x00FF00, waveform-burst, 1
2017-05-24T16:34:17.718957185, 2017-05-24T16:34:18.186957185, 0x00FF00, waveform-burst, 1
2017-05-24T16:34:18.218957066, 2017-05-24T16:34:18.686957066, 0x00FF00, waveform-burst, 1
2017-05-24T16:34:18.718956947, 2017-05-24T16:34:19.186956947, 0x00FF00, waveform-burst, 1
2017-05-24T16:34:19.219016790, 2017-05-24T16:34:19.687016790, 0x00FF00, waveform-burst, 1
2017-05-24T16:34:19.719016551, 2017-05-24T16:34:20.187016551, 0x00FF00, waveform-burst, 1
2017-05-24T16:34:20.219016432, 2017-05-24T16:34:20.687016432, 0x00FF00, waveform-burst, 1
2017-05-24T16:34:20.719016313, 2017-05-24T16:34:21.187016313, 0x00FF00, waveform-burst, 1
2017-05-24T16:34:21.219016194, 2017-05-24T16:34:21.687016194, 0x00FF00, waveform-burst, 1
2017-05-24T16:34:21.719015955, 2017-05-24T16:34:22.187015955, 0x00FF00, waveform-burst, 1
2017-05-24T16:34:22.219015836, 2017-05-24T16:34:22.687015836, 0x00FF00, waveform-burst, 1
2017-05-24T16:34:22.719015717, 2017-05-24T16:34:23.187015717, 0x00FF00, waveform-burst, 1
2017-05-24T16:34:23.219015598, 2017-05-24T16:34:23.687015598, 0x00FF00, waveform-burst, 1
2017-05-24T16:34:23.719015359, 2017-05-24T16:34:24.187015359, 0x00FF00, waveform-burst, 1
2017-05-24T16:34:24.219015240, 2017-05-24T16:34:24.687015240, 0x00FF00, waveform-burst, 1
2017-05-24T16:34:24.719015121, 2017-05-24T16:34:25.187015121, 0x00FF00, waveform-burst, 1
2017-05-24T16:34:57.219005465, 2017-05-24T16:34:57.687005465, 0x00FF00, waveform-burst, 1
2017-05-24T16:35:30.218995690, 2017-05-24T16:35:30.686995690, 0x00FF00, waveform-burst, 1
2017-05-24T16:36:02.719026088, 2017-05-24T16:36:03.187026088, 0x00FF00, waveform-burst, 1
2017-05-24T16:36:35.719016313, 2017-05-24T16:36:36.187016313, 0x00FF00, waveform-burst, 1
2017-05-24T16:37:08.219006657, 2017-05-24T16:37:08.687006657, 0x00FF00, waveform-burst, 1
2017-05-24T16:37:40.218997120, 2017-05-24T16:37:40.686997120, 0x00FF00, waveform-burst, 1
2017-05-24T16:38:13.718987226, 2017-05-24T16:38:14.186987226, 0x00FF00, waveform-burst, 1
2017-05-24T16:38:46.719037413, 2017-05-24T16:38:47.187037413, 0x00FF00, waveform-burst, 1
2017-05-24T16:39:19.219027757, 2017-05-24T16:39:19.687027757, 0x00FF00, waveform-burst, 1
2017-05-24T16:39:51.719018220, 2017-05-24T16:39:52.187018220, 0x00FF00, waveform-burst, 1
2017-05-24T16:40:24.719008326, 2017-05-24T16:40:25.187008326, 0x00FF00, waveform-burst, 1
2017-05-24T16:40:57.218998789, 2017-05-24T16:40:57.686998789, 0x00FF00, waveform-burst, 1
2017-05-24T16:41:30.219028949, 2017-05-24T16:41:30.687028949, 0x00FF00, waveform-burst, 1
2017-05-24T16:42:02.719019293, 2017-05-24T16:42:03.187019293, 0x00FF00, waveform-burst, 1
2017-05-24T16:42:35.719009518, 2017-05-24T16:42:36.187009518, 0x00FF00, waveform-burst, 1
2017-05-24T16:43:08.218999862, 2017-05-24T16:43:08.686999862, 0x00FF00, waveform-burst, 1
2017-05-24T16:43:40.219050407, 2017-05-24T16:43:40.687050407, 0x00FF00, waveform-burst, 1
2017-05-24T16:44:13.719040513, 2017-05-24T16:44:14.187040513, 0x00FF00, waveform-burst, 1
2017-05-24T16:44:46.719030737, 2017-05-24T16:44:47.187030737, 0x00FF00, waveform-burst, 1
2017-05-24T16:45:19.219021081, 2017-05-24T16:45:19.687021081, 0x00FF00, waveform-burst, 1
2017-05-24T16:45:51.719011425, 2017-05-24T16:45:52.187011425, 0x00FF00, waveform-burst, 1
2017-05-24T16:46:24.719041705, 2017-05-24T16:46:25.187041705, 0x00FF00, waveform-burst, 1
2017-05-24T16:46:57.219032049, 2017-05-24T16:46:57.687032049, 0x00FF00, waveform-burst, 1
2017-05-24T16:47:30.219022274, 2017-05-24T16:47:30.687022274, 0x00FF00, waveform-burst, 1
