Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-11-27T17:02:29.676724791, 2018-11-27T17:02:35.644724791, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:02:35.676723241, 2018-11-27T17:02:41.644723241, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:02:41.676681756, 2018-11-27T17:02:47.644681756, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:02:47.676680207, 2018-11-27T17:02:53.644680207, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:04:53.676548004, 2018-11-27T17:04:59.644548004, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:04:59.676546454, 2018-11-27T17:05:05.644546454, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:05:05.676544904, 2018-11-27T17:05:11.644544904, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:05:11.676543474, 2018-11-27T17:05:17.644543474, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:05:17.676541924, 2018-11-27T17:05:23.644541924, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:05:23.676480412, 2018-11-27T17:05:29.644480412, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:05:29.676538825, 2018-11-27T17:05:35.644538825, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:05:35.676537275, 2018-11-27T17:05:41.644537275, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:05:41.676475763, 2018-11-27T17:05:47.644475763, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:05:47.676534175, 2018-11-27T17:05:53.644534175, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:06:05.676460027, 2018-11-27T17:06:06.144460027, 0xFF0000, waveform, 0
2018-11-27T17:07:53.676342010, 2018-11-27T17:07:59.644342010, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:07:59.676340460, 2018-11-27T17:08:05.644340460, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:08:05.676339030, 2018-11-27T17:08:11.644339030, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:08:11.676337480, 2018-11-27T17:08:17.644337480, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:08:17.676335930, 2018-11-27T17:08:23.644335930, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:08:23.676294326, 2018-11-27T17:08:29.644294326, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:08:29.676332831, 2018-11-27T17:08:35.644332831, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:08:35.676331281, 2018-11-27T17:08:41.644331281, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:08:41.676289796, 2018-11-27T17:08:47.644289796, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:08:47.676328301, 2018-11-27T17:08:53.644328301, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:10:53.676156044, 2018-11-27T17:10:59.644156044, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:10:59.676154494, 2018-11-27T17:11:05.644154494, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:11:05.676153063, 2018-11-27T17:11:11.644153063, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:11:11.676151514, 2018-11-27T17:11:17.644151514, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:11:17.676149964, 2018-11-27T17:11:23.644149964, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:11:23.676088452, 2018-11-27T17:11:29.644088452, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:11:29.676146864, 2018-11-27T17:11:35.644146864, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:11:35.676145315, 2018-11-27T17:11:41.644145315, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:11:41.676083803, 2018-11-27T17:11:47.644083803, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:11:47.676082253, 2018-11-27T17:11:53.644082253, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:13:53.675950050, 2018-11-27T17:13:59.643950050, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:13:59.675948619, 2018-11-27T17:14:05.643948619, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:14:05.675907015, 2018-11-27T17:14:11.643907015, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:14:11.675945520, 2018-11-27T17:14:17.643945520, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:14:17.675943970, 2018-11-27T17:14:23.643943970, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:14:23.675902485, 2018-11-27T17:14:29.643902485, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:14:29.675900936, 2018-11-27T17:14:35.643900936, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:14:35.675939321, 2018-11-27T17:14:41.643939321, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:14:41.675897836, 2018-11-27T17:14:47.643897836, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:14:47.675896286, 2018-11-27T17:14:53.643896286, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:16:53.675764083, 2018-11-27T17:16:59.643764083, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:16:59.675762653, 2018-11-27T17:17:05.643762653, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:17:05.675701022, 2018-11-27T17:17:11.643701022, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:17:11.675699472, 2018-11-27T17:17:17.643699472, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:17:17.675758004, 2018-11-27T17:17:23.643758004, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:17:23.675696492, 2018-11-27T17:17:29.643696492, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:17:29.675694942, 2018-11-27T17:17:35.643694942, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:17:35.675753355, 2018-11-27T17:17:41.643753355, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:17:41.675691843, 2018-11-27T17:17:47.643691843, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:17:47.675690293, 2018-11-27T17:17:53.643690293, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:19:53.675558209, 2018-11-27T17:19:59.643558209, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:19:59.675556659, 2018-11-27T17:20:05.643556659, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:20:05.675555109, 2018-11-27T17:20:11.643555109, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:20:11.675513505, 2018-11-27T17:20:17.643513505, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:20:17.675552010, 2018-11-27T17:20:23.643552010, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:20:23.675510525, 2018-11-27T17:20:29.643510525, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:20:29.675508975, 2018-11-27T17:20:35.643508975, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:20:35.675507426, 2018-11-27T17:20:41.643507426, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:20:41.675505876, 2018-11-27T17:20:47.643505876, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:20:47.675504326, 2018-11-27T17:20:53.643504326, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:21:05.675490140, 2018-11-27T17:21:06.143490140, 0xFF0000, waveform, 0
2018-11-27T17:22:53.675312161, 2018-11-27T17:22:59.643312161, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:22:59.675370693, 2018-11-27T17:23:05.643370693, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:23:05.675369143, 2018-11-27T17:23:11.643369143, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:23:11.675307631, 2018-11-27T17:23:17.643307631, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:23:17.675306081, 2018-11-27T17:23:23.643306081, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:23:23.675304532, 2018-11-27T17:23:29.643304532, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:23:29.675302982, 2018-11-27T17:23:35.643302982, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:23:35.675301432, 2018-11-27T17:23:41.643301432, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:23:41.675299882, 2018-11-27T17:23:47.643299882, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:23:47.675298333, 2018-11-27T17:23:53.643298333, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:25:53.675126194, 2018-11-27T17:25:59.643126194, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:25:59.675164699, 2018-11-27T17:26:05.643164699, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:26:05.675163149, 2018-11-27T17:26:11.643163149, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:26:11.675121665, 2018-11-27T17:26:17.643121665, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:26:17.675160050, 2018-11-27T17:26:23.643160050, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:26:23.675118565, 2018-11-27T17:26:29.643118565, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:26:29.675117015, 2018-11-27T17:26:35.643117015, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:26:35.675115466, 2018-11-27T17:26:41.643115466, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:26:41.675113916, 2018-11-27T17:26:47.643113916, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:26:47.675112366, 2018-11-27T17:26:53.643112366, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:28:53.674920201, 2018-11-27T17:28:59.642920201, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:28:59.674978733, 2018-11-27T17:29:05.642978733, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:29:05.674977183, 2018-11-27T17:29:11.642977183, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:29:11.674915671, 2018-11-27T17:29:17.642915671, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:29:17.674974083, 2018-11-27T17:29:23.642974083, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:29:23.674972534, 2018-11-27T17:29:29.642972534, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:29:29.674911022, 2018-11-27T17:29:35.642911022, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:29:35.674909472, 2018-11-27T17:29:41.642909472, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:29:41.674907922, 2018-11-27T17:29:47.642907922, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:29:47.674906492, 2018-11-27T17:29:53.642906492, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:31:53.674774289, 2018-11-27T17:31:59.642774289, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:31:59.674772739, 2018-11-27T17:32:05.642772739, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:32:05.674771189, 2018-11-27T17:32:11.642771189, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:32:11.674729704, 2018-11-27T17:32:17.642729704, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:32:17.674768090, 2018-11-27T17:32:23.642768090, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:32:23.674766540, 2018-11-27T17:32:29.642766540, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:32:29.674725055, 2018-11-27T17:32:35.642725055, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:32:35.674763560, 2018-11-27T17:32:41.642763560, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:32:41.674721956, 2018-11-27T17:32:47.642721956, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:32:47.674720406, 2018-11-27T17:32:53.642720406, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:34:53.674588322, 2018-11-27T17:34:59.642588322, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:34:59.674586772, 2018-11-27T17:35:05.642586772, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:35:05.674585223, 2018-11-27T17:35:11.642585223, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:35:11.674583673, 2018-11-27T17:35:17.642583673, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:35:17.674582123, 2018-11-27T17:35:23.642582123, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:35:23.674580574, 2018-11-27T17:35:29.642580574, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:35:29.674519062, 2018-11-27T17:35:35.642519062, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:35:35.674577593, 2018-11-27T17:35:41.642577593, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:35:41.674516081, 2018-11-27T17:35:47.642516081, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:35:47.674514532, 2018-11-27T17:35:53.642514532, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:36:05.674500226, 2018-11-27T17:36:06.142500226, 0xFF0000, waveform, 0
2018-11-27T17:37:53.674382328, 2018-11-27T17:37:59.642382328, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:37:59.674380779, 2018-11-27T17:38:05.642380779, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:38:05.674439191, 2018-11-27T17:38:11.642439191, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:38:11.674377679, 2018-11-27T17:38:17.642377679, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:38:17.674376130, 2018-11-27T17:38:23.642376130, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:38:23.674374699, 2018-11-27T17:38:29.642374699, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:38:29.674373149, 2018-11-27T17:38:35.642373149, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:38:35.674371600, 2018-11-27T17:38:41.642371600, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:38:41.674329996, 2018-11-27T17:38:47.642329996, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:38:47.674328565, 2018-11-27T17:38:53.642328565, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:40:53.674196362, 2018-11-27T17:40:59.642196362, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:40:59.674234747, 2018-11-27T17:41:05.642234747, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:41:05.674233317, 2018-11-27T17:41:11.642233317, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:41:11.674191713, 2018-11-27T17:41:17.642191713, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:41:17.674190163, 2018-11-27T17:41:23.642190163, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:41:23.674228668, 2018-11-27T17:41:29.642228668, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:41:29.674187183, 2018-11-27T17:41:35.642187183, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:41:35.674185633, 2018-11-27T17:41:41.642185633, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:41:41.674184083, 2018-11-27T17:41:47.642184083, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:41:47.674182534, 2018-11-27T17:41:53.642182534, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:51:05.673630237, 2018-11-27T17:51:06.141630237, 0xFF0000, waveform, 0
2018-11-27T18:06:05.672700285, 2018-11-27T18:06:06.140700285, 0xFF0000, waveform, 0
2018-11-27T18:21:05.671870350, 2018-11-27T18:21:06.139870350, 0xFF0000, waveform, 0
2018-11-27T18:36:05.671040415, 2018-11-27T18:36:06.139040415, 0xFF0000, waveform, 0
2018-11-27T18:43:53.670630931, 2018-11-27T18:43:59.638630931, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T18:43:59.670629382, 2018-11-27T18:44:05.638629382, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T18:44:05.670567870, 2018-11-27T18:44:11.638567870, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T18:44:11.670626282, 2018-11-27T18:44:17.638626282, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T18:44:41.670558571, 2018-11-27T18:44:47.638558571, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T18:44:47.670617103, 2018-11-27T18:44:53.638617103, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T18:45:05.670552492, 2018-11-27T18:45:11.638552492, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T18:45:11.670550942, 2018-11-27T18:45:17.638550942, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T18:45:17.670549392, 2018-11-27T18:45:23.638549392, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T18:45:23.670547842, 2018-11-27T18:45:29.638547842, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T18:51:05.670250535, 2018-11-27T18:51:06.138250535, 0xFF0000, waveform, 0
2018-11-27T18:51:41.670251369, 2018-11-27T18:51:47.638251369, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T18:51:47.670209765, 2018-11-27T18:51:53.638209765, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T19:06:05.669480562, 2018-11-27T19:06:06.137480562, 0xFF0000, waveform, 0
2018-11-27T19:07:53.669363141, 2018-11-27T19:07:59.637363141, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T19:07:59.669401526, 2018-11-27T19:08:05.637401526, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T19:08:17.669396996, 2018-11-27T19:08:23.637396996, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T19:08:23.669355392, 2018-11-27T19:08:29.637355392, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T19:08:29.669353961, 2018-11-27T19:08:35.637353961, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T19:08:35.669392347, 2018-11-27T19:08:41.637392347, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T19:09:17.669341683, 2018-11-27T19:09:23.637341683, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T19:09:23.669340133, 2018-11-27T19:09:29.637340133, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T19:09:29.669278621, 2018-11-27T19:09:35.637278621, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T19:09:35.669277071, 2018-11-27T19:09:41.637277071, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T19:10:05.669269442, 2018-11-27T19:10:11.637269442, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T19:10:11.669267892, 2018-11-27T19:10:17.637267892, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T19:21:05.668750643, 2018-11-27T19:21:06.136750643, 0xFF0000, waveform, 0
2018-11-27T19:31:53.668295264, 2018-11-27T19:31:59.636295264, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T19:31:59.668233752, 2018-11-27T19:32:05.636233752, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T19:32:05.668292284, 2018-11-27T19:32:11.636292284, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T19:32:11.668230652, 2018-11-27T19:32:17.636230652, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T19:32:17.668229222, 2018-11-27T19:32:23.636229222, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T19:32:23.668287634, 2018-11-27T19:32:29.636287634, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T19:32:29.668226122, 2018-11-27T19:32:35.636226122, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T19:32:35.668224573, 2018-11-27T19:32:41.636224573, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T19:32:41.668283104, 2018-11-27T19:32:47.636283104, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T19:32:47.668221473, 2018-11-27T19:32:53.636221473, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T19:33:05.668216943, 2018-11-27T19:33:11.636216943, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T19:33:11.668215394, 2018-11-27T19:33:17.636215394, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T19:36:05.668060779, 2018-11-27T19:36:06.136060779, 0xFF0000, waveform, 0
2018-11-27T19:51:05.667430758, 2018-11-27T19:51:06.135430758, 0xFF0000, waveform, 0
2018-11-27T19:56:41.667255282, 2018-11-27T19:56:47.635255282, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T19:56:47.667213678, 2018-11-27T19:56:53.635213678, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T19:56:53.667252182, 2018-11-27T19:56:59.635252182, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T19:56:59.667250633, 2018-11-27T19:57:05.635250633, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T19:57:41.667199969, 2018-11-27T19:57:47.635199969, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T19:57:47.667238354, 2018-11-27T19:57:53.635238354, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T19:59:41.667169332, 2018-11-27T19:59:47.635169332, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T19:59:47.667107701, 2018-11-27T19:59:53.635107701, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T20:06:05.666860818, 2018-11-27T20:06:06.134860818, 0xFF0000, waveform, 0
2018-11-27T20:09:53.666813015, 2018-11-27T20:09:59.634813015, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T20:09:59.666751384, 2018-11-27T20:10:05.634751384, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T20:11:29.666728496, 2018-11-27T20:11:35.634728496, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T20:11:35.666686892, 2018-11-27T20:11:41.634686892, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T20:20:17.666393637, 2018-11-27T20:20:23.634393637, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T20:20:23.666392087, 2018-11-27T20:20:29.634392087, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T20:21:05.666370868, 2018-11-27T20:21:06.134370868, 0xFF0000, waveform, 0
2018-11-27T20:21:53.666369080, 2018-11-27T20:21:59.634369080, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T20:21:59.666327595, 2018-11-27T20:22:05.634327595, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T20:30:29.666097283, 2018-11-27T20:30:35.634097283, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T20:30:35.666095733, 2018-11-27T20:30:41.634095733, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T20:32:05.666012763, 2018-11-27T20:32:11.634012763, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T20:32:11.666011214, 2018-11-27T20:32:17.634011214, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T20:33:41.665988206, 2018-11-27T20:33:47.633988206, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T20:33:47.665986657, 2018-11-27T20:33:53.633986657, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T20:36:05.665940999, 2018-11-27T20:36:06.133940999, 0xFF0000, waveform, 0
2018-11-27T20:42:29.665713429, 2018-11-27T20:42:35.633713429, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T20:42:35.665751814, 2018-11-27T20:42:41.633751814, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T20:44:05.665688872, 2018-11-27T20:44:11.633688872, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T20:44:11.665687322, 2018-11-27T20:44:17.633687322, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T20:45:41.665664315, 2018-11-27T20:45:47.633664315, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T20:45:47.665662765, 2018-11-27T20:45:53.633662765, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T20:51:05.665511012, 2018-11-27T20:51:06.133511012, 0xFF0000, waveform, 0
2018-11-27T20:52:41.665457129, 2018-11-27T20:52:47.633457129, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T20:52:47.665495514, 2018-11-27T20:52:53.633495514, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T21:01:29.665262222, 2018-11-27T21:01:35.633262222, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T21:01:35.665220737, 2018-11-27T21:01:41.633220737, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T21:03:05.665237307, 2018-11-27T21:03:11.633237307, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T21:03:11.665235877, 2018-11-27T21:03:17.633235877, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T21:04:41.665172934, 2018-11-27T21:04:47.633172934, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T21:04:47.665211319, 2018-11-27T21:04:53.633211319, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T21:06:05.665141105, 2018-11-27T21:06:06.133141105, 0xFF0000, waveform, 0
2018-11-27T21:07:41.665127038, 2018-11-27T21:07:47.633127038, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T21:07:47.665125489, 2018-11-27T21:07:53.633125489, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T21:11:41.665065884, 2018-11-27T21:11:47.633065884, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T21:11:47.665004372, 2018-11-27T21:11:53.633004372, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T21:13:17.665041446, 2018-11-27T21:13:23.633041446, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T21:13:23.664979934, 2018-11-27T21:13:29.632979934, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T21:14:53.664956927, 2018-11-27T21:14:59.632956927, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T21:14:59.664955496, 2018-11-27T21:15:05.632955496, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T21:21:05.664851188, 2018-11-27T21:21:06.132851188, 0xFF0000, waveform, 0
2018-11-27T21:22:05.664806962, 2018-11-27T21:22:11.632806962, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T21:22:11.664845347, 2018-11-27T21:22:17.632845347, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T21:23:41.664822459, 2018-11-27T21:23:47.632822459, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T21:23:47.664780974, 2018-11-27T21:23:53.632780974, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T21:32:17.664651036, 2018-11-27T21:32:23.632651036, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T21:32:23.664649486, 2018-11-27T21:32:29.632649486, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T21:33:53.664626598, 2018-11-27T21:33:59.632626598, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T21:33:59.664625048, 2018-11-27T21:34:05.632625048, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T21:36:05.664581298, 2018-11-27T21:36:06.132581298, 0xFF0000, waveform, 0
2018-11-27T21:42:41.664492011, 2018-11-27T21:42:47.632492011, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T21:42:47.664530515, 2018-11-27T21:42:53.632530515, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T21:44:17.664467573, 2018-11-27T21:44:23.632467573, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T21:44:23.664506077, 2018-11-27T21:44:29.632506077, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T21:51:05.664391279, 2018-11-27T21:51:06.132391279, 0xFF0000, waveform, 0
2018-11-27T21:51:17.664460539, 2018-11-27T21:51:23.632460539, 0x0000FF, waveform-continuous-burst, 2
