Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-08-09T17:06:06.654370307, 2017-08-09T17:06:07.122370307, 0xFF0000, waveform, 0
2017-08-09T17:11:00.654544591, 2017-08-09T17:11:06.622544591, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T17:11:06.654542922, 2017-08-09T17:11:12.622542922, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T17:11:24.654537677, 2017-08-09T17:11:30.622537677, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T17:11:30.654575943, 2017-08-09T17:11:36.622575943, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T17:17:36.654669284, 2017-08-09T17:17:42.622669284, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T17:17:42.654727578, 2017-08-09T17:17:48.622727578, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T17:18:00.654722332, 2017-08-09T17:18:06.622722332, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T17:18:06.654720544, 2017-08-09T17:18:12.622720544, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T17:21:06.654808163, 2017-08-09T17:21:07.122808163, 0xFF0000, waveform, 0
2017-08-09T17:29:48.655056118, 2017-08-09T17:29:54.623056118, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T17:29:54.655014395, 2017-08-09T17:30:00.623014395, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T17:31:00.655035138, 2017-08-09T17:31:06.623035138, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T17:31:06.655093431, 2017-08-09T17:31:12.623093431, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T17:36:06.655246138, 2017-08-09T17:36:07.123246138, 0xFF0000, waveform, 0
2017-08-09T17:37:24.655223369, 2017-08-09T17:37:30.623223369, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T17:37:30.655281662, 2017-08-09T17:37:36.623281662, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T17:37:36.655219912, 2017-08-09T17:37:42.623219912, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T17:37:42.655278086, 2017-08-09T17:37:48.623278086, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T17:47:48.655541658, 2017-08-09T17:47:54.623541658, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T17:47:54.655599951, 2017-08-09T17:48:00.623599951, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T17:50:24.655596256, 2017-08-09T17:50:30.623596256, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T17:50:30.655594468, 2017-08-09T17:50:36.623594468, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T17:51:06.655643939, 2017-08-09T17:51:07.123643939, 0xFF0000, waveform, 0
2017-08-09T17:57:24.655833959, 2017-08-09T17:57:30.623833959, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T17:57:30.655832171, 2017-08-09T17:57:36.623832171, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T17:57:36.655830383, 2017-08-09T17:57:42.623830383, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T17:57:42.655868649, 2017-08-09T17:57:48.623868649, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T18:06:06.656081914, 2017-08-09T18:06:07.124081914, 0xFF0000, waveform, 0
2017-08-09T18:12:36.656268358, 2017-08-09T18:12:42.624268358, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T18:12:42.656306624, 2017-08-09T18:12:48.624306624, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T18:12:48.656264781, 2017-08-09T18:12:54.624264781, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T18:12:54.656303048, 2017-08-09T18:13:00.624303048, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T18:17:12.656427979, 2017-08-09T18:17:18.624427979, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T18:17:18.656426191, 2017-08-09T18:17:24.624426191, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T18:18:00.656414031, 2017-08-09T18:18:06.624414031, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T18:18:06.656472206, 2017-08-09T18:18:12.624472206, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T18:21:06.656559824, 2017-08-09T18:21:07.124559824, 0xFF0000, waveform, 0
2017-08-09T18:27:24.656749725, 2017-08-09T18:27:30.624749725, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T18:27:30.656808018, 2017-08-09T18:27:36.624808018, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T18:27:36.656746268, 2017-08-09T18:27:42.624746268, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T18:27:42.656744480, 2017-08-09T18:27:48.624744480, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T18:36:06.657057762, 2017-08-09T18:36:07.125057762, 0xFF0000, waveform, 0
2017-08-09T18:40:00.657189607, 2017-08-09T18:40:06.625189607, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T18:40:06.657187819, 2017-08-09T18:40:12.625187819, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T18:45:00.657342195, 2017-08-09T18:45:06.625342195, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T18:45:06.657340526, 2017-08-09T18:45:12.625340526, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T18:49:12.657468795, 2017-08-09T18:49:18.625468795, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T18:49:18.657467126, 2017-08-09T18:49:24.625467126, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T18:51:06.657535672, 2017-08-09T18:51:07.125535672, 0xFF0000, waveform, 0
2017-08-09T18:56:12.657746553, 2017-08-09T18:56:18.625746553, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T18:56:18.657704830, 2017-08-09T18:56:24.625704830, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T18:59:36.657847166, 2017-08-09T18:59:42.625847166, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T18:59:42.657845377, 2017-08-09T18:59:48.625845377, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T19:03:48.657973647, 2017-08-09T19:03:54.625973647, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T19:03:54.658011913, 2017-08-09T19:04:00.626011913, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T19:06:06.658073544, 2017-08-09T19:06:07.126073544, 0xFF0000, waveform, 0
2017-08-09T19:07:48.658103823, 2017-08-09T19:07:54.626103823, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T19:07:54.658142089, 2017-08-09T19:08:00.626142089, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T19:08:48.658186435, 2017-08-09T19:08:54.626186435, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T19:08:54.658124685, 2017-08-09T19:09:00.626124685, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T19:21:06.658611655, 2017-08-09T19:21:07.126611655, 0xFF0000, waveform, 0
2017-08-09T19:36:06.659149765, 2017-08-09T19:36:07.127149765, 0xFF0000, waveform, 0
2017-08-09T19:51:06.659747958, 2017-08-09T19:51:07.127747958, 0xFF0000, waveform, 0
2017-08-09T20:06:06.660326123, 2017-08-09T20:06:07.128326123, 0xFF0000, waveform, 0
2017-08-09T20:21:06.660964250, 2017-08-09T20:21:07.128964250, 0xFF0000, waveform, 0
2017-08-09T20:36:06.661602377, 2017-08-09T20:36:07.129602377, 0xFF0000, waveform, 0
2017-08-09T20:51:06.662340521, 2017-08-09T20:51:07.130340521, 0xFF0000, waveform, 0
2017-08-09T21:05:54.662882208, 2017-08-09T21:06:00.630882208, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T21:06:00.662880420, 2017-08-09T21:06:06.630880420, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T21:06:06.662938714, 2017-08-09T21:06:12.630938714, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T21:06:06.662938714, 2017-08-09T21:06:07.130938714, 0xFF0000, waveform, 0
2017-08-09T21:06:12.662876963, 2017-08-09T21:06:18.630876963, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T21:06:18.662935137, 2017-08-09T21:06:24.630935137, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T21:06:24.662933468, 2017-08-09T21:06:30.630933468, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T21:06:30.662931680, 2017-08-09T21:06:36.630931680, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T21:06:36.662929892, 2017-08-09T21:06:42.630929892, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T21:06:42.662928223, 2017-08-09T21:06:48.630928223, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T21:06:48.662926435, 2017-08-09T21:06:54.630926435, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T21:06:54.662964701, 2017-08-09T21:07:00.630964701, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T21:07:00.662922978, 2017-08-09T21:07:06.630922978, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T21:07:06.662921190, 2017-08-09T21:07:12.630921190, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T21:07:12.662959456, 2017-08-09T21:07:18.630959456, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T21:07:18.662917733, 2017-08-09T21:07:24.630917733, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T21:07:24.662955999, 2017-08-09T21:07:30.630955999, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T21:07:30.662954211, 2017-08-09T21:07:36.630954211, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T21:07:36.662952542, 2017-08-09T21:07:42.630952542, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T21:07:42.662950754, 2017-08-09T21:07:48.630950754, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T21:07:48.662948966, 2017-08-09T21:07:54.630948966, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T21:07:54.662947297, 2017-08-09T21:08:00.630947297, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T21:08:00.663005471, 2017-08-09T21:08:06.631005471, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T21:08:06.662943720, 2017-08-09T21:08:12.630943720, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T21:08:12.663002014, 2017-08-09T21:08:18.631002014, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T21:08:18.663000226, 2017-08-09T21:08:24.631000226, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T21:08:24.662938475, 2017-08-09T21:08:30.630938475, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T21:08:30.662996768, 2017-08-09T21:08:36.630996768, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T21:08:36.662994980, 2017-08-09T21:08:42.630994980, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T21:08:42.662993311, 2017-08-09T21:08:48.630993311, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T21:08:48.662991523, 2017-08-09T21:08:54.630991523, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T21:08:54.662989735, 2017-08-09T21:09:00.630989735, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T21:09:00.662988066, 2017-08-09T21:09:06.630988066, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T21:09:06.663026332, 2017-08-09T21:09:12.631026332, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T21:09:12.662984609, 2017-08-09T21:09:18.630984609, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T21:09:18.663022756, 2017-08-09T21:09:24.631022756, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T21:09:24.663021087, 2017-08-09T21:09:30.631021087, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T21:09:30.663019299, 2017-08-09T21:09:36.631019299, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T21:09:36.663017511, 2017-08-09T21:09:42.631017511, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T21:09:42.662975788, 2017-08-09T21:09:48.630975788, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T21:09:48.663014054, 2017-08-09T21:09:54.631014054, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T21:09:54.663012385, 2017-08-09T21:10:00.631012385, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T21:10:00.663010597, 2017-08-09T21:10:06.631010597, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T21:10:06.663008809, 2017-08-09T21:10:12.631008809, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T21:10:12.663067102, 2017-08-09T21:10:18.631067102, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T21:10:18.663005352, 2017-08-09T21:10:24.631005352, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T21:10:24.663063645, 2017-08-09T21:10:30.631063645, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T21:10:30.663061857, 2017-08-09T21:10:36.631061857, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T21:10:36.663060069, 2017-08-09T21:10:42.631060069, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T21:10:42.663058400, 2017-08-09T21:10:48.631058400, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T21:10:48.663056612, 2017-08-09T21:10:54.631056612, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T21:10:54.663054823, 2017-08-09T21:11:00.631054823, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T21:11:00.663053154, 2017-08-09T21:11:06.631053154, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T21:11:06.663051366, 2017-08-09T21:11:12.631051366, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T21:11:12.663049697, 2017-08-09T21:11:18.631049697, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T21:11:18.663087844, 2017-08-09T21:11:24.631087844, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T21:11:24.663046121, 2017-08-09T21:11:30.631046121, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T21:11:30.663084387, 2017-08-09T21:11:36.631084387, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T21:11:36.663082599, 2017-08-09T21:11:42.631082599, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T21:11:42.663080930, 2017-08-09T21:11:48.631080930, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T21:11:48.663079142, 2017-08-09T21:11:54.631079142, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T21:11:54.663077473, 2017-08-09T21:12:00.631077473, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T21:12:00.663075685, 2017-08-09T21:12:06.631075685, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T21:12:06.663073897, 2017-08-09T21:12:12.631073897, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T21:12:12.663072228, 2017-08-09T21:12:18.631072228, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T21:12:18.663070440, 2017-08-09T21:12:24.631070440, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T21:12:24.663128733, 2017-08-09T21:12:30.631128733, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T21:12:30.663066983, 2017-08-09T21:12:36.631066983, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T21:12:36.663125157, 2017-08-09T21:12:42.631125157, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T21:12:42.663123488, 2017-08-09T21:12:48.631123488, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T21:12:48.663121700, 2017-08-09T21:12:54.631121700, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T21:12:54.663119912, 2017-08-09T21:13:00.631119912, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T21:13:00.663118243, 2017-08-09T21:13:06.631118243, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T21:13:06.663116455, 2017-08-09T21:13:12.631116455, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T21:13:12.663114666, 2017-08-09T21:13:18.631114666, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T21:13:18.663112998, 2017-08-09T21:13:24.631112998, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T21:13:24.663111209, 2017-08-09T21:13:30.631111209, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T21:13:30.663149476, 2017-08-09T21:13:36.631149476, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T21:13:36.663107752, 2017-08-09T21:13:42.631107752, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T21:13:42.663146018, 2017-08-09T21:13:48.631146018, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T21:13:48.663144230, 2017-08-09T21:13:54.631144230, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T21:13:54.663142561, 2017-08-09T21:14:00.631142561, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T21:14:00.663140773, 2017-08-09T21:14:06.631140773, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T21:14:06.663138985, 2017-08-09T21:14:12.631138985, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T21:14:12.663137316, 2017-08-09T21:14:18.631137316, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T21:14:18.663135528, 2017-08-09T21:14:24.631135528, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T21:14:24.663133740, 2017-08-09T21:14:30.631133740, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T21:14:30.663132071, 2017-08-09T21:14:36.631132071, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T21:14:36.663190245, 2017-08-09T21:14:42.631190245, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T21:14:42.663128495, 2017-08-09T21:14:48.631128495, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T21:14:48.663186788, 2017-08-09T21:14:54.631186788, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T21:14:54.663125038, 2017-08-09T21:15:00.631125038, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T21:15:00.663183331, 2017-08-09T21:15:06.631183331, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T21:15:06.663181543, 2017-08-09T21:15:12.631181543, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T21:15:12.663179755, 2017-08-09T21:15:18.631179755, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T21:15:18.663178086, 2017-08-09T21:15:24.631178086, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T21:15:24.663176298, 2017-08-09T21:15:30.631176298, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T21:15:30.663174629, 2017-08-09T21:15:36.631174629, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T21:15:36.663172841, 2017-08-09T21:15:42.631172841, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T21:15:42.663211107, 2017-08-09T21:15:48.631211107, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T21:15:48.663169384, 2017-08-09T21:15:54.631169384, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T21:21:06.663316845, 2017-08-09T21:21:07.131316845, 0xFF0000, waveform, 0
2017-08-09T21:36:06.663654923, 2017-08-09T21:36:07.131654923, 0xFF0000, waveform, 0
2017-08-09T21:51:06.663953065, 2017-08-09T21:51:07.131953065, 0xFF0000, waveform, 0
2017-08-09T22:06:06.664191246, 2017-08-09T22:06:07.132191246, 0xFF0000, waveform, 0
2017-08-09T22:21:06.664369344, 2017-08-09T22:21:07.132369344, 0xFF0000, waveform, 0
2017-08-09T22:36:06.664607524, 2017-08-09T22:36:07.132607524, 0xFF0000, waveform, 0
2017-08-09T22:38:00.664634346, 2017-08-09T22:38:06.632634346, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T22:38:06.664572596, 2017-08-09T22:38:12.632572596, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T22:44:24.664662599, 2017-08-09T22:44:30.632662599, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T22:44:30.664660930, 2017-08-09T22:44:36.632660930, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T22:44:36.664659142, 2017-08-09T22:44:42.632659142, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T22:44:42.664657354, 2017-08-09T22:44:48.632657354, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T22:44:48.664655685, 2017-08-09T22:44:54.632655685, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T22:44:54.664653897, 2017-08-09T22:45:00.632653897, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T22:45:00.664652228, 2017-08-09T22:45:06.632652228, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T22:45:06.664710402, 2017-08-09T22:45:12.632710402, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T22:45:12.664648652, 2017-08-09T22:45:18.632648652, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T22:45:18.664646983, 2017-08-09T22:45:24.632646983, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T22:47:36.664666771, 2017-08-09T22:47:42.632666771, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T22:47:42.664705038, 2017-08-09T22:47:48.632705038, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T22:51:06.664745688, 2017-08-09T22:51:07.132745688, 0xFF0000, waveform, 0
2017-08-09T23:04:36.664870023, 2017-08-09T23:04:42.632870023, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T23:04:42.664868235, 2017-08-09T23:04:48.632868235, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T23:04:48.664906501, 2017-08-09T23:04:54.632906501, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T23:04:54.664864778, 2017-08-09T23:05:00.632864778, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T23:05:00.664903044, 2017-08-09T23:05:06.632903044, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T23:05:06.664861321, 2017-08-09T23:05:12.632861321, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T23:05:12.664859533, 2017-08-09T23:05:18.632859533, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T23:05:18.664897799, 2017-08-09T23:05:24.632897799, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T23:06:06.664883852, 2017-08-09T23:06:07.132883852, 0xFF0000, waveform, 0
2017-08-09T23:06:12.664882063, 2017-08-09T23:06:18.632882063, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T23:06:18.664880394, 2017-08-09T23:06:24.632880394, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T23:20:00.665041208, 2017-08-09T23:20:06.633041208, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T23:20:06.665039420, 2017-08-09T23:20:12.633039420, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T23:20:12.665037631, 2017-08-09T23:20:18.633037631, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T23:20:18.665035963, 2017-08-09T23:20:24.633035963, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T23:20:24.665094137, 2017-08-09T23:20:30.633094137, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T23:20:30.665032505, 2017-08-09T23:20:36.633032505, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T23:20:36.665030717, 2017-08-09T23:20:42.633030717, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T23:20:42.665028929, 2017-08-09T23:20:48.633028929, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T23:20:48.665027260, 2017-08-09T23:20:54.633027260, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T23:20:54.665085434, 2017-08-09T23:21:00.633085434, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T23:21:00.665023684, 2017-08-09T23:21:06.633023684, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T23:21:06.665022015, 2017-08-09T23:21:12.633022015, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T23:21:06.665022015, 2017-08-09T23:21:07.133022015, 0xFF0000, waveform, 0
2017-08-09T23:36:06.665220141, 2017-08-09T23:36:07.133220141, 0xFF0000, waveform, 0
2017-08-09T23:51:06.665358304, 2017-08-09T23:51:07.133358304, 0xFF0000, waveform, 0
2017-08-09T23:52:12.665379047, 2017-08-09T23:52:18.633379047, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T23:52:18.665377259, 2017-08-09T23:52:24.633377259, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T23:52:24.665375590, 2017-08-09T23:52:30.633375590, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T23:52:30.665373802, 2017-08-09T23:52:36.633373802, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T23:52:48.665428638, 2017-08-09T23:52:54.633428638, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T23:52:54.665426850, 2017-08-09T23:53:00.633426850, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T23:53:12.665421605, 2017-08-09T23:53:18.633421605, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T23:53:18.665419816, 2017-08-09T23:53:24.633419816, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T23:53:24.665418148, 2017-08-09T23:53:30.633418148, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T23:53:30.665416359, 2017-08-09T23:53:36.633416359, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T23:53:36.665414571, 2017-08-09T23:53:42.633414571, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T23:53:42.665412902, 2017-08-09T23:53:48.633412902, 0x0000FF, waveform-continuous-burst, 2
