Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-11-04T14:24:38.604543209, 2017-11-04T14:24:44.572543209, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T14:24:44.604581475, 2017-11-04T14:24:50.572581475, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T14:24:50.604579806, 2017-11-04T14:24:56.572579806, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T14:26:56.604944229, 2017-11-04T14:27:02.572944229, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T14:27:02.604902505, 2017-11-04T14:27:08.572902505, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T14:31:08.605572938, 2017-11-04T14:31:09.073572938, 0xFF0000, waveform, 0
2017-11-04T14:46:08.608078598, 2017-11-04T14:46:09.076078598, 0xFF0000, waveform, 0
2017-11-04T15:01:08.610624313, 2017-11-04T15:01:09.078624313, 0xFF0000, waveform, 0
2017-11-04T15:16:08.612969994, 2017-11-04T15:16:09.080969994, 0xFF0000, waveform, 0
2017-11-04T15:31:08.615115642, 2017-11-04T15:31:09.083115642, 0xFF0000, waveform, 0
2017-11-04T15:46:08.617161273, 2017-11-04T15:46:09.085161273, 0xFF0000, waveform, 0
2017-11-04T16:01:08.619106888, 2017-11-04T16:01:09.087106888, 0xFF0000, waveform, 0
2017-11-04T16:16:08.621052503, 2017-11-04T16:16:09.089052503, 0xFF0000, waveform, 0
2017-11-04T16:31:08.622998237, 2017-11-04T16:31:09.090998237, 0xFF0000, waveform, 0
2017-11-04T16:34:08.623347282, 2017-11-04T16:34:14.591347282, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T16:34:14.623345613, 2017-11-04T16:34:20.591345613, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T16:34:20.623383879, 2017-11-04T16:34:26.591383879, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T16:34:26.623342275, 2017-11-04T16:34:32.591342275, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T16:34:44.623377203, 2017-11-04T16:34:50.591377203, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T16:34:50.623435497, 2017-11-04T16:34:56.591435497, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T16:37:20.623733043, 2017-11-04T16:37:26.591733043, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T16:37:26.623791337, 2017-11-04T16:37:32.591791337, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T16:37:32.623729705, 2017-11-04T16:37:38.591729705, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T16:37:38.623787999, 2017-11-04T16:37:44.591787999, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T16:37:44.623786330, 2017-11-04T16:37:50.591786330, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T16:37:50.623784542, 2017-11-04T16:37:56.591784542, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T16:46:08.624843835, 2017-11-04T16:46:09.092843835, 0xFF0000, waveform, 0
2017-11-04T16:50:44.625405907, 2017-11-04T16:50:50.593405907, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T16:50:50.625404119, 2017-11-04T16:50:56.593404119, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T16:50:56.625402450, 2017-11-04T16:51:02.593402450, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T16:51:02.625460743, 2017-11-04T16:51:08.593460743, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T16:51:20.625495672, 2017-11-04T16:51:26.593495672, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T16:51:26.625494003, 2017-11-04T16:51:32.593494003, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T16:51:32.625492334, 2017-11-04T16:51:38.593492334, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T16:51:38.625550627, 2017-11-04T16:51:44.593550627, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T16:51:44.625548839, 2017-11-04T16:51:50.593548839, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T16:51:50.625547170, 2017-11-04T16:51:56.593547170, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T16:52:08.625582098, 2017-11-04T16:52:14.593582098, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T16:52:14.625580430, 2017-11-04T16:52:20.593580430, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T17:01:08.626729488, 2017-11-04T17:01:09.094729488, 0xFF0000, waveform, 0
2017-11-04T17:11:32.628013134, 2017-11-04T17:11:38.596013134, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T17:11:38.628011465, 2017-11-04T17:11:44.596011465, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T17:11:56.628046393, 2017-11-04T17:12:02.596046393, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T17:12:02.628044724, 2017-11-04T17:12:08.596044724, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T17:12:08.628103017, 2017-11-04T17:12:14.596103017, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T17:12:14.628101229, 2017-11-04T17:12:20.596101229, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T17:14:56.628395438, 2017-11-04T17:15:02.596395438, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T17:15:02.628453850, 2017-11-04T17:15:08.596453850, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T17:15:20.628488659, 2017-11-04T17:15:26.596488659, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T17:15:26.628547072, 2017-11-04T17:15:32.596547072, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T17:16:08.628575205, 2017-11-04T17:16:09.096575205, 0xFF0000, waveform, 0
2017-11-04T17:27:20.629985213, 2017-11-04T17:27:26.597985213, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T17:27:26.629983544, 2017-11-04T17:27:32.597983544, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T17:31:08.630480766, 2017-11-04T17:31:09.098480766, 0xFF0000, waveform, 0
2017-11-04T17:34:56.630916357, 2017-11-04T17:35:02.598916357, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T17:35:02.630954623, 2017-11-04T17:35:08.598954623, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T17:35:08.630913019, 2017-11-04T17:35:14.598913019, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T17:35:14.630951285, 2017-11-04T17:35:20.598951285, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T17:45:44.632333278, 2017-11-04T17:45:50.600333278, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T17:45:50.632271528, 2017-11-04T17:45:56.600271528, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T17:46:08.632326483, 2017-11-04T17:46:14.600326483, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T17:46:08.632326483, 2017-11-04T17:46:09.100326483, 0xFF0000, waveform, 0
2017-11-04T17:46:14.632364749, 2017-11-04T17:46:20.600364749, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T17:46:20.632363080, 2017-11-04T17:46:26.600363080, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T17:46:26.632361412, 2017-11-04T17:46:32.600361412, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T17:46:44.632416248, 2017-11-04T17:46:50.600416248, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T17:46:50.632454633, 2017-11-04T17:46:56.600454633, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T18:00:08.634089112, 2017-11-04T18:00:14.602089112, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T18:00:14.634127378, 2017-11-04T18:00:20.602127378, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T18:00:20.634125709, 2017-11-04T18:00:26.602125709, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T18:00:26.634123921, 2017-11-04T18:00:32.602123921, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T18:00:32.634182333, 2017-11-04T18:00:38.602182333, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T18:00:38.634120583, 2017-11-04T18:00:44.602120583, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T18:00:44.634178876, 2017-11-04T18:00:50.602178876, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T18:00:50.634177207, 2017-11-04T18:00:56.602177207, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T18:00:56.634175539, 2017-11-04T18:01:02.602175539, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T18:01:02.634213805, 2017-11-04T18:01:08.602213805, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T18:01:08.634212136, 2017-11-04T18:01:14.602212136, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T18:01:08.634212136, 2017-11-04T18:01:09.102212136, 0xFF0000, waveform, 0
2017-11-04T18:01:14.634210348, 2017-11-04T18:01:20.602210348, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T18:16:08.636157751, 2017-11-04T18:16:09.104157751, 0xFF0000, waveform, 0
2017-11-04T18:24:08.637122154, 2017-11-04T18:24:14.605122154, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T18:24:14.637120366, 2017-11-04T18:24:20.605120366, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T18:24:20.637178659, 2017-11-04T18:24:26.605178659, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T18:24:26.637176990, 2017-11-04T18:24:32.605176990, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T18:27:56.637617707, 2017-11-04T18:28:02.605617707, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T18:28:02.637615919, 2017-11-04T18:28:08.605615919, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T18:28:08.637654304, 2017-11-04T18:28:14.605654304, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T18:28:14.637652516, 2017-11-04T18:28:20.605652516, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T18:28:20.637650847, 2017-11-04T18:28:26.605650847, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T18:28:26.637709140, 2017-11-04T18:28:32.605709140, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T18:31:08.638063430, 2017-11-04T18:31:09.106063430, 0xFF0000, waveform, 0
2017-11-04T18:34:32.638445734, 2017-11-04T18:34:38.606445734, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T18:34:38.638504028, 2017-11-04T18:34:44.606504028, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T18:46:08.639949083, 2017-11-04T18:46:09.107949083, 0xFF0000, waveform, 0
2017-11-04T18:57:32.641415715, 2017-11-04T18:57:38.609415715, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T18:57:38.641454100, 2017-11-04T18:57:44.609454100, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T19:01:08.641894698, 2017-11-04T19:01:09.109894698, 0xFF0000, waveform, 0
2017-11-04T19:03:56.642247200, 2017-11-04T19:04:02.610247200, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T19:04:02.642245531, 2017-11-04T19:04:08.610245531, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T19:04:08.642243862, 2017-11-04T19:04:14.610243862, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T19:04:14.642302155, 2017-11-04T19:04:20.610302155, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T19:04:32.642337083, 2017-11-04T19:04:38.610337083, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T19:04:38.642335295, 2017-11-04T19:04:44.610335295, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T19:05:44.642476677, 2017-11-04T19:05:50.610476677, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T19:05:50.642515063, 2017-11-04T19:05:56.610515063, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T19:05:56.642473340, 2017-11-04T19:06:02.610473340, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T19:06:02.642511606, 2017-11-04T19:06:08.610511606, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T19:16:08.643840312, 2017-11-04T19:16:09.111840312, 0xFF0000, waveform, 0
2017-11-04T19:18:32.644159674, 2017-11-04T19:18:38.612159674, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T19:18:38.644158005, 2017-11-04T19:18:44.612158005, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T19:18:44.644196271, 2017-11-04T19:18:50.612196271, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T19:18:50.644194602, 2017-11-04T19:18:56.612194602, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T19:20:44.644422292, 2017-11-04T19:20:50.612422292, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T19:20:50.644460678, 2017-11-04T19:20:56.612460678, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T19:20:56.644459009, 2017-11-04T19:21:02.612459009, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T19:21:02.644457221, 2017-11-04T19:21:08.612457221, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T19:21:08.644515514, 2017-11-04T19:21:14.612515514, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T19:21:14.644453883, 2017-11-04T19:21:20.612453883, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T19:27:08.645313858, 2017-11-04T19:27:14.613313858, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T19:27:14.645312190, 2017-11-04T19:27:20.613312190, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T19:31:08.645786046, 2017-11-04T19:31:09.113786046, 0xFF0000, waveform, 0
2017-11-04T19:33:56.646198511, 2017-11-04T19:34:02.614198511, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T19:34:02.646196842, 2017-11-04T19:34:08.614196842, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T19:37:56.646670699, 2017-11-04T19:38:02.614670699, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T19:38:02.646728992, 2017-11-04T19:38:08.614728992, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T19:38:08.646767258, 2017-11-04T19:38:14.614767258, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T19:38:14.646725654, 2017-11-04T19:38:20.614725654, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T19:46:08.647791624, 2017-11-04T19:46:09.115791624, 0xFF0000, waveform, 0
2017-11-04T19:55:44.649068832, 2017-11-04T19:55:50.617068832, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T19:55:50.649127125, 2017-11-04T19:55:56.617127125, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T19:55:56.649125456, 2017-11-04T19:56:02.617125456, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T19:56:02.649123787, 2017-11-04T19:56:08.617123787, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T19:56:08.649162054, 2017-11-04T19:56:14.617162054, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T19:56:14.649120450, 2017-11-04T19:56:20.617120450, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T19:57:08.649305105, 2017-11-04T19:57:14.617305105, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T19:57:14.649303436, 2017-11-04T19:57:20.617303436, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T19:58:08.649428129, 2017-11-04T19:58:14.617428129, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T19:58:14.649426460, 2017-11-04T19:58:20.617426460, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T19:58:20.649484753, 2017-11-04T19:58:26.617484753, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T19:58:26.649423122, 2017-11-04T19:58:32.617423122, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T20:01:08.649837255, 2017-11-04T20:01:09.117837255, 0xFF0000, waveform, 0
2017-11-04T20:16:08.651883006, 2017-11-04T20:16:09.119883006, 0xFF0000, waveform, 0
2017-11-04T20:16:44.651912808, 2017-11-04T20:16:50.619912808, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T20:16:50.651971101, 2017-11-04T20:16:56.619971101, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T20:17:56.652092456, 2017-11-04T20:18:02.620092456, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T20:18:02.652150750, 2017-11-04T20:18:08.620150750, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T20:18:08.652088999, 2017-11-04T20:18:14.620088999, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T20:18:14.652147293, 2017-11-04T20:18:20.620147293, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T20:30:56.653931975, 2017-11-04T20:31:02.621931975, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T20:31:02.653870344, 2017-11-04T20:31:08.621870344, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T20:31:08.653928637, 2017-11-04T20:31:14.621928637, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T20:31:08.653928637, 2017-11-04T20:31:09.121928637, 0xFF0000, waveform, 0
2017-11-04T20:31:14.653926849, 2017-11-04T20:31:20.621926849, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T20:31:20.653925180, 2017-11-04T20:31:26.621925180, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T20:31:26.653963565, 2017-11-04T20:31:32.621963565, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T20:31:32.653961777, 2017-11-04T20:31:38.621961777, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T20:31:38.653960108, 2017-11-04T20:31:44.621960108, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T20:31:56.654015064, 2017-11-04T20:32:02.622015064, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T20:32:02.654053330, 2017-11-04T20:32:08.622053330, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T20:32:08.654051661, 2017-11-04T20:32:14.622051661, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T20:32:14.654049992, 2017-11-04T20:32:20.622049992, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T20:45:08.655891180, 2017-11-04T20:45:14.623891180, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T20:45:14.655829548, 2017-11-04T20:45:20.623829548, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T20:45:20.655887842, 2017-11-04T20:45:26.623887842, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T20:45:26.655926108, 2017-11-04T20:45:32.623926108, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T20:45:32.655884385, 2017-11-04T20:45:38.623884385, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T20:45:38.655922770, 2017-11-04T20:45:44.623922770, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T20:45:44.655920982, 2017-11-04T20:45:50.623920982, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T20:45:50.655919313, 2017-11-04T20:45:56.623919313, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T20:45:56.655977606, 2017-11-04T20:46:02.623977606, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T20:46:02.655975937, 2017-11-04T20:46:08.623975937, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T20:46:08.655974268, 2017-11-04T20:46:09.123974268, 0xFF0000, waveform, 0
2017-11-04T20:46:20.656010866, 2017-11-04T20:46:26.624010866, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T20:46:26.656009197, 2017-11-04T20:46:32.624009197, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T21:01:08.658059954, 2017-11-04T21:01:09.126059954, 0xFF0000, waveform, 0
2017-11-04T21:16:08.660205602, 2017-11-04T21:16:09.128205602, 0xFF0000, waveform, 0
2017-11-04T21:16:32.660298824, 2017-11-04T21:16:38.628298824, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T21:16:38.660257101, 2017-11-04T21:16:44.628257101, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T21:16:44.660295367, 2017-11-04T21:16:50.628295367, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T21:16:50.660353660, 2017-11-04T21:16:56.628353660, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T21:17:08.660388588, 2017-11-04T21:17:14.628388588, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T21:17:14.660346865, 2017-11-04T21:17:20.628346865, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T21:17:32.660381793, 2017-11-04T21:17:38.628381793, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T21:17:38.660440087, 2017-11-04T21:17:44.628440087, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T21:19:44.660744547, 2017-11-04T21:19:50.628744547, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T21:19:50.660742759, 2017-11-04T21:19:56.628742759, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T21:19:56.660741090, 2017-11-04T21:20:02.628741090, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T21:20:02.660799384, 2017-11-04T21:20:08.628799384, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T21:31:08.662351250, 2017-11-04T21:31:09.130351250, 0xFF0000, waveform, 0
2017-11-04T21:46:08.664556860, 2017-11-04T21:46:09.132556860, 0xFF0000, waveform, 0
2017-11-04T21:52:20.665451765, 2017-11-04T21:52:26.633451765, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T21:52:26.665449976, 2017-11-04T21:52:32.633449976, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T21:54:32.665754437, 2017-11-04T21:54:38.633754437, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T21:54:38.665712714, 2017-11-04T21:54:44.633712714, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T21:54:44.665750980, 2017-11-04T21:54:50.633750980, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T21:54:50.665809273, 2017-11-04T21:54:56.633809273, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T21:55:44.665894031, 2017-11-04T21:55:50.633894031, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T21:55:50.665932416, 2017-11-04T21:55:56.633932416, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T21:56:08.665987253, 2017-11-04T21:56:14.633987253, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T21:56:14.665985584, 2017-11-04T21:56:20.633985584, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T21:56:44.666077136, 2017-11-04T21:56:50.634077136, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T21:56:50.666075468, 2017-11-04T21:56:56.634075468, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T21:59:44.666526198, 2017-11-04T21:59:50.634526198, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T21:59:50.666464567, 2017-11-04T21:59:56.634464567, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T22:00:56.666645884, 2017-11-04T22:01:02.634645884, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T22:01:02.666704177, 2017-11-04T22:01:08.634704177, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T22:01:08.666702508, 2017-11-04T22:01:14.634702508, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T22:01:08.666702508, 2017-11-04T22:01:09.134702508, 0xFF0000, waveform, 0
2017-11-04T22:01:14.666700839, 2017-11-04T22:01:20.634700839, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T22:01:20.666739106, 2017-11-04T22:01:26.634739106, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T22:01:26.666737437, 2017-11-04T22:01:32.634737437, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T22:02:08.666825532, 2017-11-04T22:02:14.634825532, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T22:02:14.666883826, 2017-11-04T22:02:20.634883826, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T22:02:56.666972041, 2017-11-04T22:03:02.634972041, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T22:03:02.666970252, 2017-11-04T22:03:08.634970252, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T22:16:08.668888211, 2017-11-04T22:16:09.136888211, 0xFF0000, waveform, 0
2017-11-04T22:31:08.671093821, 2017-11-04T22:31:09.139093821, 0xFF0000, waveform, 0
2017-11-04T22:46:08.673339486, 2017-11-04T22:46:09.141339486, 0xFF0000, waveform, 0
2017-11-04T23:01:08.675585150, 2017-11-04T23:01:09.143585150, 0xFF0000, waveform, 0
2017-11-04T23:16:08.677930116, 2017-11-04T23:16:09.145930116, 0xFF0000, waveform, 0
2017-11-04T23:31:08.680315494, 2017-11-04T23:31:09.148315494, 0xFF0000, waveform, 0
2017-11-04T23:46:08.682760953, 2017-11-04T23:46:09.150760953, 0xFF0000, waveform, 0
