Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-02-16T21:21:00.225755155, 2013-02-16T21:21:06.193755155, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T21:21:06.225812554, 2013-02-16T21:21:12.193812554, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T21:21:12.225809931, 2013-02-16T21:21:18.193809931, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T21:21:18.225847303, 2013-02-16T21:21:24.193847303, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T21:21:24.225904703, 2013-02-16T21:21:30.193904703, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T21:21:30.225902080, 2013-02-16T21:21:36.193902080, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T21:21:36.225939512, 2013-02-16T21:21:42.193939512, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T21:21:42.225936889, 2013-02-16T21:21:48.193936889, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T21:21:48.225994229, 2013-02-16T21:21:54.193994229, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T21:21:54.226031661, 2013-02-16T21:22:00.194031661, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T21:22:00.226029038, 2013-02-16T21:22:06.194029038, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T21:22:06.226086437, 2013-02-16T21:22:12.194086437, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T21:22:12.226123809, 2013-02-16T21:22:18.194123809, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T21:22:18.226121187, 2013-02-16T21:22:24.194121187, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T21:22:24.226178586, 2013-02-16T21:22:30.194178586, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T21:34:42.229997098, 2013-02-16T21:34:42.697997098, 0xFF0000, waveform, 0
2013-02-16T21:49:42.234565019, 2013-02-16T21:49:42.702565019, 0xFF0000, waveform, 0
2013-02-16T22:04:42.239172935, 2013-02-16T22:04:42.707172935, 0xFF0000, waveform, 0
2013-02-16T22:19:42.243680894, 2013-02-16T22:19:42.711680894, 0xFF0000, waveform, 0
2013-02-16T22:20:42.243994712, 2013-02-16T22:20:48.211994712, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T22:20:48.243992090, 2013-02-16T22:20:54.211992090, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T22:20:54.244049489, 2013-02-16T22:21:00.212049489, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T22:21:00.244146883, 2013-02-16T22:21:06.212146883, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T22:21:06.244144260, 2013-02-16T22:21:12.212144260, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T22:21:12.244181692, 2013-02-16T22:21:18.212181692, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T22:21:18.244239032, 2013-02-16T22:21:24.212239032, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T22:21:24.244236409, 2013-02-16T22:21:30.212236409, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T22:21:30.244273841, 2013-02-16T22:21:36.212273841, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T22:21:42.244328618, 2013-02-16T22:21:48.212328618, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T22:21:48.244365990, 2013-02-16T22:21:54.212365990, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T22:21:54.244363367, 2013-02-16T22:22:00.212363367, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T22:22:00.244420766, 2013-02-16T22:22:06.212420766, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T22:22:06.244458138, 2013-02-16T22:22:12.212458138, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T22:22:18.244512915, 2013-02-16T22:22:24.212512915, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T22:22:24.244550287, 2013-02-16T22:22:30.212550287, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T22:22:36.244605064, 2013-02-16T22:22:42.212605064, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T22:22:42.244602441, 2013-02-16T22:22:48.212602441, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T22:28:30.246350884, 2013-02-16T22:28:36.214350884, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T22:34:42.248228788, 2013-02-16T22:34:42.716228788, 0xFF0000, waveform, 0
2013-02-16T22:49:42.252736747, 2013-02-16T22:49:42.720736747, 0xFF0000, waveform, 0
2013-02-16T23:04:42.257204651, 2013-02-16T23:04:42.725204651, 0xFF0000, waveform, 0
2013-02-16T23:19:42.261612594, 2013-02-16T23:19:42.729612594, 0xFF0000, waveform, 0
2013-02-16T23:30:24.264772891, 2013-02-16T23:30:30.232772891, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T23:34:42.266020536, 2013-02-16T23:34:42.734020536, 0xFF0000, waveform, 0
2013-02-16T23:49:42.270368456, 2013-02-16T23:49:42.738368456, 0xFF0000, waveform, 0
2013-02-16T23:59:24.273214936, 2013-02-16T23:59:30.241214936, 0x0000FF, waveform-continuous-burst, 2
