Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-09-22T15:26:29.018470048, 2014-09-22T15:26:34.986470048, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:26:35.018467783, 2014-09-22T15:26:40.986467783, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:26:41.018405497, 2014-09-22T15:26:46.986405497, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:26:47.018463194, 2014-09-22T15:26:52.986463194, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:26:53.018460929, 2014-09-22T15:26:53.486460929, 0xFF0000, waveform, 0
2014-09-22T15:35:53.017555415, 2014-09-22T15:35:58.985555415, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:35:59.017493128, 2014-09-22T15:36:04.985493128, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:36:05.017490863, 2014-09-22T15:36:10.985490863, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:36:11.017548620, 2014-09-22T15:36:16.985548620, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:36:17.017486333, 2014-09-22T15:36:22.985486333, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:36:23.017484009, 2014-09-22T15:36:28.985484009, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:36:29.017481744, 2014-09-22T15:36:34.985481744, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:36:35.017439484, 2014-09-22T15:36:40.985439484, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:36:41.017477154, 2014-09-22T15:36:46.985477154, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:36:47.017434895, 2014-09-22T15:36:52.985434895, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:41:53.016958415, 2014-09-22T15:41:53.484958415, 0xFF0000, waveform, 0
2014-09-22T15:45:53.016527116, 2014-09-22T15:45:58.984527116, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:45:59.016564846, 2014-09-22T15:46:04.984564846, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:46:05.016522526, 2014-09-22T15:46:10.984522526, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:46:11.016520261, 2014-09-22T15:46:16.984520261, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:46:17.016517996, 2014-09-22T15:46:22.984517996, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:46:23.016455709, 2014-09-22T15:46:28.984455709, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:46:29.016513407, 2014-09-22T15:46:34.984513407, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:46:35.016511142, 2014-09-22T15:46:40.984511142, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:46:41.016448855, 2014-09-22T15:46:46.984448855, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:46:47.016446590, 2014-09-22T15:46:52.984446590, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:55:53.015598773, 2014-09-22T15:55:58.983598773, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:55:59.015596508, 2014-09-22T15:56:04.983596508, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:56:05.015594244, 2014-09-22T15:56:10.983594244, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:56:11.015591919, 2014-09-22T15:56:16.983591919, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:56:17.015529632, 2014-09-22T15:56:22.983529632, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:56:23.015527367, 2014-09-22T15:56:28.983527367, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:56:29.015525102, 2014-09-22T15:56:34.983525102, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:56:35.015522778, 2014-09-22T15:56:40.983522778, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:56:41.015520513, 2014-09-22T15:56:46.983520513, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:56:47.015478253, 2014-09-22T15:56:52.983478253, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:56:53.015515923, 2014-09-22T15:56:53.483515923, 0xFF0000, waveform, 0
2014-09-22T16:05:53.014670431, 2014-09-22T16:05:58.982670431, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:05:59.014668166, 2014-09-22T16:06:04.982668166, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:06:05.014605879, 2014-09-22T16:06:10.982605879, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:06:11.014663577, 2014-09-22T16:06:16.982663577, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:06:17.014661312, 2014-09-22T16:06:22.982661312, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:06:23.014599025, 2014-09-22T16:06:28.982599025, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:06:29.014596760, 2014-09-22T16:06:34.982596760, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:06:35.014594495, 2014-09-22T16:06:40.982594495, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:06:41.014592170, 2014-09-22T16:06:46.982592170, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:06:47.014589905, 2014-09-22T16:06:52.982589905, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:11:53.014133453, 2014-09-22T16:11:53.482133453, 0xFF0000, waveform, 0
2014-09-22T16:15:53.013782143, 2014-09-22T16:15:58.981782143, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:15:59.013739824, 2014-09-22T16:16:04.981739824, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:16:05.013737559, 2014-09-22T16:16:10.981737559, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:16:11.013735294, 2014-09-22T16:16:16.981735294, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:16:17.013732969, 2014-09-22T16:16:22.981732969, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:16:23.013730704, 2014-09-22T16:16:28.981730704, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:16:29.013668417, 2014-09-22T16:16:34.981668417, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:16:35.013726115, 2014-09-22T16:16:40.981726115, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:16:41.013723850, 2014-09-22T16:16:46.981723850, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:16:47.013661563, 2014-09-22T16:16:52.981661563, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:25:53.012853801, 2014-09-22T16:25:58.980853801, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:25:59.012911498, 2014-09-22T16:26:04.980911498, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:26:05.012849211, 2014-09-22T16:26:10.980849211, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:26:11.012846946, 2014-09-22T16:26:16.980846946, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:26:17.012804687, 2014-09-22T16:26:22.980804687, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:26:23.012842357, 2014-09-22T16:26:28.980842357, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:26:29.012840092, 2014-09-22T16:26:34.980840092, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:26:35.012797832, 2014-09-22T16:26:40.980797832, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:26:41.012795507, 2014-09-22T16:26:46.980795507, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:26:47.012833237, 2014-09-22T16:26:52.980833237, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:26:53.012790977, 2014-09-22T16:26:53.480790977, 0xFF0000, waveform, 0
2014-09-22T16:35:53.011985480, 2014-09-22T16:35:58.979985480, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:35:59.012023150, 2014-09-22T16:36:04.980023150, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:36:05.012020885, 2014-09-22T16:36:10.980020885, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:36:11.011978626, 2014-09-22T16:36:16.979978626, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:36:17.011976301, 2014-09-22T16:36:22.979976301, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:36:23.012014031, 2014-09-22T16:36:28.980014031, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:36:29.011971771, 2014-09-22T16:36:34.979971771, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:36:35.011969506, 2014-09-22T16:36:40.979969506, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:36:41.011907219, 2014-09-22T16:36:46.979907219, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:36:47.011964917, 2014-09-22T16:36:52.979964917, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:41:53.011488437, 2014-09-22T16:41:53.479488437, 0xFF0000, waveform, 0
2014-09-22T16:45:53.011197149, 2014-09-22T16:45:58.979197149, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:45:59.011154830, 2014-09-22T16:46:04.979154830, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:46:05.011152565, 2014-09-22T16:46:10.979152565, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:46:11.011190295, 2014-09-22T16:46:16.979190295, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:46:17.011147975, 2014-09-22T16:46:22.979147975, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:46:23.011145710, 2014-09-22T16:46:28.979145710, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:46:29.011143445, 2014-09-22T16:46:34.979143445, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:46:35.011141121, 2014-09-22T16:46:40.979141121, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:46:41.011138856, 2014-09-22T16:46:46.979138856, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:46:47.011076569, 2014-09-22T16:46:52.979076569, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:55:53.010368824, 2014-09-22T16:55:58.978368824, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:55:59.010366499, 2014-09-22T16:56:04.978366499, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:56:05.010324239, 2014-09-22T16:56:10.978324239, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:56:11.010361969, 2014-09-22T16:56:16.978361969, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:56:17.010359644, 2014-09-22T16:56:22.978359644, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:56:23.010317385, 2014-09-22T16:56:28.978317385, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:56:29.010315120, 2014-09-22T16:56:34.978315120, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:56:35.010352849, 2014-09-22T16:56:40.978352849, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:56:41.010310530, 2014-09-22T16:56:46.978310530, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:56:47.010308265, 2014-09-22T16:56:52.978308265, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T16:56:53.010345995, 2014-09-22T16:56:53.478345995, 0xFF0000, waveform, 0
2014-09-22T17:11:53.009163498, 2014-09-22T17:11:53.477163498, 0xFF0000, waveform, 0
2014-09-22T17:22:23.008363723, 2014-09-22T17:22:28.976363723, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T17:22:35.008359134, 2014-09-22T17:22:40.976359134, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T17:26:53.008060991, 2014-09-22T17:26:53.476060991, 0xFF0000, waveform, 0
2014-09-22T17:30:59.007767379, 2014-09-22T17:31:04.975767379, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T17:31:53.007706820, 2014-09-22T17:31:58.975706820, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T17:34:23.007489740, 2014-09-22T17:34:28.975489740, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T17:40:35.007108151, 2014-09-22T17:40:40.975108151, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T17:41:11.007034480, 2014-09-22T17:41:16.975034480, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T17:41:35.006985306, 2014-09-22T17:41:40.974985306, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T17:41:41.007023036, 2014-09-22T17:41:46.975023036, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T17:41:53.006978511, 2014-09-22T17:41:53.474978511, 0xFF0000, waveform, 0
2014-09-22T17:48:47.006520926, 2014-09-22T17:48:52.974520926, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T17:56:53.005976021, 2014-09-22T17:56:53.473976021, 0xFF0000, waveform, 0
2014-09-22T18:11:53.005033493, 2014-09-22T18:11:53.473033493, 0xFF0000, waveform, 0
2014-09-22T18:23:59.004317224, 2014-09-22T18:24:04.972317224, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T18:24:11.004312634, 2014-09-22T18:24:16.972312634, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T18:24:53.004296660, 2014-09-22T18:24:58.972296660, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T18:25:23.004225254, 2014-09-22T18:25:28.972225254, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T18:25:59.004211544, 2014-09-22T18:26:04.972211544, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T18:26:53.004150986, 2014-09-22T18:26:53.472150986, 0xFF0000, waveform, 0
2014-09-22T18:41:53.003348529, 2014-09-22T18:41:53.471348529, 0xFF0000, waveform, 0
2014-09-22T18:56:53.002566039, 2014-09-22T18:56:53.470566039, 0xFF0000, waveform, 0
2014-09-22T19:00:29.002423822, 2014-09-22T19:00:34.970423822, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T19:01:35.002358675, 2014-09-22T19:01:40.970358675, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T19:10:05.001904606, 2014-09-22T19:10:10.969904606, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T19:10:11.001962304, 2014-09-22T19:10:16.969962304, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T19:10:17.001960039, 2014-09-22T19:10:22.969960039, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T19:11:53.001863539, 2014-09-22T19:11:53.469863539, 0xFF0000, waveform, 0
2014-09-22T19:26:53.001321017, 2014-09-22T19:26:53.469321017, 0xFF0000, waveform, 0
2014-09-22T19:41:53.000878512, 2014-09-22T19:41:53.468878512, 0xFF0000, waveform, 0
2014-09-22T19:56:53.000696003, 2014-09-22T19:56:53.468696003, 0xFF0000, waveform, 0
2014-09-22T20:03:29.000685334, 2014-09-22T20:03:34.968685334, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T20:03:35.000743031, 2014-09-22T20:03:40.968743031, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T20:11:53.000753521, 2014-09-22T20:11:53.468753521, 0xFF0000, waveform, 0
2014-09-22T20:12:29.000739812, 2014-09-22T20:12:34.968739812, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T20:24:11.000772714, 2014-09-22T20:24:16.968772714, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T20:26:53.000811040, 2014-09-22T20:26:53.468811040, 0xFF0000, waveform, 0
2014-09-22T20:41:53.000608563, 2014-09-22T20:41:53.468608563, 0xFF0000, waveform, 0
2014-09-22T20:56:53.000066041, 2014-09-22T20:56:53.468066041, 0xFF0000, waveform, 0
2014-09-22T21:11:52.999183535, 2014-09-22T21:11:53.467183535, 0xFF0000, waveform, 0
2014-09-22T21:26:52.997981071, 2014-09-22T21:26:53.465981071, 0xFF0000, waveform, 0
2014-09-22T21:28:46.997797667, 2014-09-22T21:28:52.965797667, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T21:32:52.997444093, 2014-09-22T21:32:58.965444093, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T21:32:58.997441768, 2014-09-22T21:33:04.965441768, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T21:33:04.997399508, 2014-09-22T21:33:10.965399508, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T21:33:10.997397243, 2014-09-22T21:33:16.965397243, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T21:33:16.997434914, 2014-09-22T21:33:22.965434914, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T21:33:22.997392654, 2014-09-22T21:33:28.965392654, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T21:33:28.997390389, 2014-09-22T21:33:34.965390389, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T21:33:34.997388064, 2014-09-22T21:33:40.965388064, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T21:33:40.997385799, 2014-09-22T21:33:46.965385799, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T21:33:46.997383534, 2014-09-22T21:33:52.965383534, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T21:41:52.996598541, 2014-09-22T21:41:53.464598541, 0xFF0000, waveform, 0
2014-09-22T21:47:52.996001541, 2014-09-22T21:47:58.964001541, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T21:47:58.995999276, 2014-09-22T21:48:04.963999276, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T21:48:04.995997011, 2014-09-22T21:48:10.963997011, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T21:48:10.995954692, 2014-09-22T21:48:16.963954692, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T21:48:16.995992422, 2014-09-22T21:48:22.963992422, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T21:48:22.995990157, 2014-09-22T21:48:28.963990157, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T21:48:28.995947897, 2014-09-22T21:48:34.963947897, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T21:48:34.995945572, 2014-09-22T21:48:40.963945572, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T21:48:40.995883285, 2014-09-22T21:48:46.963883285, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T21:48:46.995941042, 2014-09-22T21:48:52.963941042, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T21:56:52.995056092, 2014-09-22T21:56:53.463056092, 0xFF0000, waveform, 0
2014-09-22T22:02:52.994419097, 2014-09-22T22:02:58.962419097, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T22:02:58.994456768, 2014-09-22T22:03:04.962456768, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T22:03:04.994454503, 2014-09-22T22:03:10.962454503, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T22:03:10.994412243, 2014-09-22T22:03:16.962412243, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T22:03:16.994409918, 2014-09-22T22:03:22.962409918, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T22:03:22.994407653, 2014-09-22T22:03:28.962407653, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T22:03:28.994405388, 2014-09-22T22:03:34.962405388, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T22:03:34.994403064, 2014-09-22T22:03:40.962403064, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T22:03:40.994400799, 2014-09-22T22:03:46.962400799, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T22:03:46.994338512, 2014-09-22T22:03:52.962338512, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T22:11:52.993513584, 2014-09-22T22:11:53.461513584, 0xFF0000, waveform, 0
2014-09-22T22:17:52.992816567, 2014-09-22T22:17:58.960816567, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T22:17:58.992814302, 2014-09-22T22:18:04.960814302, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T22:18:04.992812037, 2014-09-22T22:18:10.960812037, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T22:18:10.992809712, 2014-09-22T22:18:16.960809712, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T22:18:16.992767453, 2014-09-22T22:18:22.960767453, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T22:18:22.992765188, 2014-09-22T22:18:28.960765188, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T22:18:28.992702901, 2014-09-22T22:18:34.960702901, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T22:18:34.992760598, 2014-09-22T22:18:40.960760598, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T22:18:40.992758333, 2014-09-22T22:18:46.960758333, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T22:18:46.992696046, 2014-09-22T22:18:52.960696046, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T22:26:52.991811096, 2014-09-22T22:26:53.459811096, 0xFF0000, waveform, 0
2014-09-22T22:32:52.991134107, 2014-09-22T22:32:58.959134107, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T22:32:58.991071820, 2014-09-22T22:33:04.959071820, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T22:33:04.991069495, 2014-09-22T22:33:10.959069495, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T22:33:10.991127252, 2014-09-22T22:33:16.959127252, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T22:33:16.991064965, 2014-09-22T22:33:22.959064965, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T22:33:22.991062641, 2014-09-22T22:33:28.959062641, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T22:33:28.991060376, 2014-09-22T22:33:34.959060376, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T22:33:34.991018116, 2014-09-22T22:33:40.959018116, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T22:33:40.991055846, 2014-09-22T22:33:46.959055846, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T22:33:46.991013526, 2014-09-22T22:33:52.959013526, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T22:41:52.990128576, 2014-09-22T22:41:53.458128576, 0xFF0000, waveform, 0
2014-09-22T22:47:52.989391565, 2014-09-22T22:47:58.957391565, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T22:47:58.989389300, 2014-09-22T22:48:04.957389300, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T22:48:04.989387035, 2014-09-22T22:48:10.957387035, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T22:48:10.989384770, 2014-09-22T22:48:16.957384770, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T22:48:16.989322483, 2014-09-22T22:48:22.957322483, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T22:48:22.989320158, 2014-09-22T22:48:28.957320158, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T22:48:28.989317893, 2014-09-22T22:48:34.957317893, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T22:48:34.989315629, 2014-09-22T22:48:40.957315629, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T22:48:40.989313304, 2014-09-22T22:48:46.957313304, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T22:48:46.989311039, 2014-09-22T22:48:52.957311039, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T22:56:52.988326072, 2014-09-22T22:56:53.456326072, 0xFF0000, waveform, 0
2014-09-22T23:02:52.987649083, 2014-09-22T23:02:58.955649083, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T23:02:58.987646818, 2014-09-22T23:03:04.955646818, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T23:03:04.987644553, 2014-09-22T23:03:10.955644553, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T23:03:10.987642228, 2014-09-22T23:03:16.955642228, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T23:03:16.987639963, 2014-09-22T23:03:22.955639963, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T23:03:22.987577676, 2014-09-22T23:03:28.955577676, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T23:03:28.987575411, 2014-09-22T23:03:34.955575411, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T23:03:34.987533092, 2014-09-22T23:03:40.955533092, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T23:03:40.987570822, 2014-09-22T23:03:46.955570822, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T23:03:46.987568557, 2014-09-22T23:03:52.955568557, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T23:11:52.986583590, 2014-09-22T23:11:53.454583590, 0xFF0000, waveform, 0
2014-09-22T23:17:52.985906600, 2014-09-22T23:17:58.953906600, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T23:17:58.985904335, 2014-09-22T23:18:04.953904335, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T23:18:04.985902011, 2014-09-22T23:18:10.953902011, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T23:18:10.985899746, 2014-09-22T23:18:16.953899746, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T23:18:16.985897481, 2014-09-22T23:18:22.953897481, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T23:18:22.985835194, 2014-09-22T23:18:28.953835194, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T23:18:28.985832929, 2014-09-22T23:18:34.953832929, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T23:18:34.985830605, 2014-09-22T23:18:40.953830605, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T23:18:40.985828340, 2014-09-22T23:18:46.953828340, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T23:18:46.985826075, 2014-09-22T23:18:52.953826075, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T23:26:52.984841108, 2014-09-22T23:26:53.452841108, 0xFF0000, waveform, 0
2014-09-22T23:32:52.984164118, 2014-09-22T23:32:58.952164118, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T23:32:58.984161853, 2014-09-22T23:33:04.952161853, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T23:33:04.984199523, 2014-09-22T23:33:10.952199523, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T23:33:10.984157264, 2014-09-22T23:33:16.952157264, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T23:33:16.984154999, 2014-09-22T23:33:22.952154999, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T23:33:22.984152674, 2014-09-22T23:33:28.952152674, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T23:33:28.984090387, 2014-09-22T23:33:34.952090387, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T23:33:34.984148144, 2014-09-22T23:33:40.952148144, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T23:33:40.984085857, 2014-09-22T23:33:46.952085857, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T23:33:46.984083533, 2014-09-22T23:33:52.952083533, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T23:41:52.983158588, 2014-09-22T23:41:53.451158588, 0xFF0000, waveform, 0
2014-09-22T23:47:52.982461631, 2014-09-22T23:47:58.950461631, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T23:47:58.982459306, 2014-09-22T23:48:04.950459306, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T23:48:04.982457041, 2014-09-22T23:48:10.950457041, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T23:48:10.982414782, 2014-09-22T23:48:16.950414782, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T23:48:16.982452452, 2014-09-22T23:48:22.950452452, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T23:48:22.982450187, 2014-09-22T23:48:28.950450187, 0x0000FF, waveform-continuous-burst, 2
