Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-03-08T18:05:29.645591378, 2019-03-08T18:05:35.613591378, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T18:05:35.645630002, 2019-03-08T18:05:41.613630002, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T18:05:41.645628452, 2019-03-08T18:05:47.613628452, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T18:06:11.645681142, 2019-03-08T18:06:17.613681142, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T18:06:17.645679712, 2019-03-08T18:06:23.613679712, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T18:06:35.645675301, 2019-03-08T18:06:41.613675301, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T18:06:41.645713806, 2019-03-08T18:06:47.613713806, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T18:16:11.646434068, 2019-03-08T18:16:12.114434068, 0xFF0000, waveform, 0
2019-03-08T18:17:59.646607637, 2019-03-08T18:18:05.614607637, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T18:18:05.646606087, 2019-03-08T18:18:11.614606087, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T18:18:23.646641731, 2019-03-08T18:18:29.614641731, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T18:18:29.646640300, 2019-03-08T18:18:35.614640300, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T18:19:59.646718144, 2019-03-08T18:20:05.614718144, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T18:20:05.646776676, 2019-03-08T18:20:11.614776676, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T18:20:23.646812319, 2019-03-08T18:20:29.614812319, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T18:20:29.646810889, 2019-03-08T18:20:35.614810889, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T18:20:35.646809339, 2019-03-08T18:20:41.614809339, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T18:20:41.646807909, 2019-03-08T18:20:47.614807909, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T18:22:23.646982908, 2019-03-08T18:22:29.614982908, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T18:22:29.646941423, 2019-03-08T18:22:35.614941423, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T18:31:11.647653460, 2019-03-08T18:31:12.115653460, 0xFF0000, waveform, 0
2019-03-08T18:46:11.648932933, 2019-03-08T18:46:12.116932933, 0xFF0000, waveform, 0
2019-03-08T19:01:11.650212407, 2019-03-08T19:01:12.118212407, 0xFF0000, waveform, 0
2019-03-08T19:16:11.651491761, 2019-03-08T19:16:12.119491761, 0xFF0000, waveform, 0
2019-03-08T19:31:11.652771234, 2019-03-08T19:31:12.120771234, 0xFF0000, waveform, 0
2019-03-08T19:46:11.654110670, 2019-03-08T19:46:12.122110670, 0xFF0000, waveform, 0
2019-03-08T20:01:11.655430078, 2019-03-08T20:01:12.123430078, 0xFF0000, waveform, 0
2019-03-08T20:05:11.655771255, 2019-03-08T20:05:17.623771255, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:05:17.655769824, 2019-03-08T20:05:23.623769824, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:05:23.655768275, 2019-03-08T20:05:29.623768275, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:05:29.655826807, 2019-03-08T20:05:35.623826807, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:05:35.655825376, 2019-03-08T20:05:41.623825376, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:05:41.655823945, 2019-03-08T20:05:47.623823945, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:05:47.655862450, 2019-03-08T20:05:53.623862450, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:05:53.655820965, 2019-03-08T20:05:59.623820965, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:05:59.655859470, 2019-03-08T20:06:05.623859470, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:06:05.655817985, 2019-03-08T20:06:11.623817985, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:07:11.655901789, 2019-03-08T20:07:17.623901789, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:07:17.655940413, 2019-03-08T20:07:23.623940413, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:07:23.655938863, 2019-03-08T20:07:29.623938863, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:07:29.655937433, 2019-03-08T20:07:35.623937433, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:07:35.655995965, 2019-03-08T20:07:41.623995965, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:07:41.655994534, 2019-03-08T20:07:47.623994534, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:07:47.655992984, 2019-03-08T20:07:53.623992984, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:07:53.655991554, 2019-03-08T20:07:59.623991554, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:07:59.655990123, 2019-03-08T20:08:05.623990123, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:08:05.655988574, 2019-03-08T20:08:11.623988574, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:09:11.656072378, 2019-03-08T20:09:17.624072378, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:09:17.656111001, 2019-03-08T20:09:23.624111001, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:09:23.656069517, 2019-03-08T20:09:29.624069517, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:09:29.656108021, 2019-03-08T20:09:35.624108021, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:09:35.656106591, 2019-03-08T20:09:41.624106591, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:09:41.656105041, 2019-03-08T20:09:47.624105041, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:09:47.656163573, 2019-03-08T20:09:53.624163573, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:09:53.656162142, 2019-03-08T20:09:59.624162142, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:09:59.656160712, 2019-03-08T20:10:05.624160712, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:10:05.656159162, 2019-03-08T20:10:11.624159162, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:11:11.656242966, 2019-03-08T20:11:17.624242966, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:11:17.656241536, 2019-03-08T20:11:23.624241536, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:11:23.656240105, 2019-03-08T20:11:29.624240105, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:11:29.656278610, 2019-03-08T20:11:35.624278610, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:11:35.656237125, 2019-03-08T20:11:41.624237125, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:11:41.656275629, 2019-03-08T20:11:47.624275629, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:11:47.656274199, 2019-03-08T20:11:53.624274199, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:11:53.656272768, 2019-03-08T20:11:59.624272768, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:11:59.656271219, 2019-03-08T20:12:05.624271219, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:12:05.656269788, 2019-03-08T20:12:11.624269788, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:13:11.656353592, 2019-03-08T20:13:17.624353592, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:13:17.656352162, 2019-03-08T20:13:23.624352162, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:13:23.656410694, 2019-03-08T20:13:29.624410694, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:13:29.656349182, 2019-03-08T20:13:35.624349182, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:13:35.656407713, 2019-03-08T20:13:41.624407713, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:13:41.656406283, 2019-03-08T20:13:47.624406283, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:13:47.656404733, 2019-03-08T20:13:53.624404733, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:13:53.656443357, 2019-03-08T20:13:59.624443357, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:13:59.656441807, 2019-03-08T20:14:05.624441807, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:14:05.656440377, 2019-03-08T20:14:11.624440377, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:16:11.656569480, 2019-03-08T20:16:12.124569480, 0xFF0000, waveform, 0
2019-03-08T20:31:11.657488942, 2019-03-08T20:31:12.125488942, 0xFF0000, waveform, 0
2019-03-08T20:46:11.658328413, 2019-03-08T20:46:12.126328413, 0xFF0000, waveform, 0
2019-03-08T21:01:11.659107804, 2019-03-08T21:01:12.127107804, 0xFF0000, waveform, 0
2019-03-08T21:16:11.659827232, 2019-03-08T21:16:12.127827232, 0xFF0000, waveform, 0
2019-03-08T21:31:11.660506606, 2019-03-08T21:31:12.128506606, 0xFF0000, waveform, 0
2019-03-08T21:37:59.660806655, 2019-03-08T21:38:05.628806655, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T21:38:05.660805225, 2019-03-08T21:38:11.628805225, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T21:41:59.661007881, 2019-03-08T21:42:05.629007881, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T21:42:05.660946369, 2019-03-08T21:42:11.628946369, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T21:45:59.661149024, 2019-03-08T21:46:05.629149024, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T21:46:05.661147594, 2019-03-08T21:46:11.629147594, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T21:46:11.661146044, 2019-03-08T21:46:12.129146044, 0xFF0000, waveform, 0
2019-03-08T21:49:59.661290168, 2019-03-08T21:50:05.629290168, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T21:50:05.661328673, 2019-03-08T21:50:11.629328673, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T21:53:59.661471366, 2019-03-08T21:54:05.629471366, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T21:54:05.661469936, 2019-03-08T21:54:11.629469936, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T21:57:59.661612510, 2019-03-08T21:58:05.629612510, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T21:58:05.661671042, 2019-03-08T21:58:11.629671042, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T22:01:11.661765456, 2019-03-08T22:01:12.129765456, 0xFF0000, waveform, 0
2019-03-08T22:01:59.661813735, 2019-03-08T22:02:05.629813735, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T22:02:05.661812305, 2019-03-08T22:02:11.629812305, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T22:05:59.661994934, 2019-03-08T22:06:05.629994934, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T22:06:05.661993384, 2019-03-08T22:06:11.629993384, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T22:09:59.662136077, 2019-03-08T22:10:05.630136077, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T22:10:05.662134647, 2019-03-08T22:10:11.630134647, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T22:13:59.662337303, 2019-03-08T22:14:05.630337303, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T22:14:05.662275791, 2019-03-08T22:14:11.630275791, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T22:16:11.662404894, 2019-03-08T22:16:12.130404894, 0xFF0000, waveform, 0
2019-03-08T22:17:59.662478446, 2019-03-08T22:18:05.630478446, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T22:18:05.662477016, 2019-03-08T22:18:11.630477016, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T22:21:59.662619590, 2019-03-08T22:22:05.630619590, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T22:22:05.662618160, 2019-03-08T22:22:11.630618160, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T22:25:59.662800788, 2019-03-08T22:26:05.630800788, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T22:26:05.662759304, 2019-03-08T22:26:11.630759304, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T22:29:59.662942051, 2019-03-08T22:30:05.630942051, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T22:30:05.662940502, 2019-03-08T22:30:11.630940502, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T22:31:11.663024306, 2019-03-08T22:31:12.131024306, 0xFF0000, waveform, 0
2019-03-08T22:33:59.663143157, 2019-03-08T22:34:05.631143157, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T22:34:05.663141727, 2019-03-08T22:34:11.631141727, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T22:37:59.663284301, 2019-03-08T22:38:05.631284301, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T22:38:05.663322925, 2019-03-08T22:38:11.631322925, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T22:41:59.663425564, 2019-03-08T22:42:05.631425564, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T22:42:05.663464069, 2019-03-08T22:42:11.631464069, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T22:45:59.663666725, 2019-03-08T22:46:05.631666725, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T22:46:05.663605213, 2019-03-08T22:46:11.631605213, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T22:46:11.663663744, 2019-03-08T22:46:12.131663744, 0xFF0000, waveform, 0
2019-03-08T22:49:59.663807868, 2019-03-08T22:50:05.631807868, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T22:50:05.663806438, 2019-03-08T22:50:11.631806438, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T22:53:59.663949131, 2019-03-08T22:54:05.631949131, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T22:54:05.663987636, 2019-03-08T22:54:11.631987636, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T22:57:59.664130210, 2019-03-08T22:58:05.632130210, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T22:58:05.664128780, 2019-03-08T22:58:11.632128780, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T23:01:11.664283156, 2019-03-08T23:01:12.132283156, 0xFF0000, waveform, 0
2019-03-08T23:01:59.664331436, 2019-03-08T23:02:05.632331436, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T23:02:05.664330005, 2019-03-08T23:02:11.632330005, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T23:05:59.664472579, 2019-03-08T23:06:05.632472579, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T23:06:05.664511084, 2019-03-08T23:06:11.632511084, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T23:09:59.664653658, 2019-03-08T23:10:05.632653658, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T23:10:05.664712190, 2019-03-08T23:10:11.632712190, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T23:13:59.664854764, 2019-03-08T23:14:05.632854764, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T23:14:05.664853334, 2019-03-08T23:14:11.632853334, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T23:16:11.664962410, 2019-03-08T23:16:12.132962410, 0xFF0000, waveform, 0
2019-03-08T23:17:59.665035843, 2019-03-08T23:18:05.633035843, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T23:18:05.665034413, 2019-03-08T23:18:11.633034413, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T23:21:59.665236949, 2019-03-08T23:22:05.633236949, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T23:22:05.665235519, 2019-03-08T23:22:11.633235519, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T23:25:59.665378093, 2019-03-08T23:26:05.633378093, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T23:26:05.665416598, 2019-03-08T23:26:11.633416598, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T23:29:59.665619134, 2019-03-08T23:30:05.633619134, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T23:30:05.665617704, 2019-03-08T23:30:11.633617704, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T23:31:11.665641427, 2019-03-08T23:31:12.133641427, 0xFF0000, waveform, 0
2019-03-08T23:33:59.665800213, 2019-03-08T23:34:05.633800213, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T23:34:05.665798783, 2019-03-08T23:34:11.633798783, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T23:37:59.665941357, 2019-03-08T23:38:05.633941357, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T23:38:05.665999889, 2019-03-08T23:38:11.633999889, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T23:41:59.666182398, 2019-03-08T23:42:05.634182398, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T23:42:05.666180968, 2019-03-08T23:42:11.634180968, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T23:45:59.666383504, 2019-03-08T23:46:05.634383504, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T23:46:05.666382074, 2019-03-08T23:46:11.634382074, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T23:46:11.666380643, 2019-03-08T23:46:12.134380643, 0xFF0000, waveform, 0
2019-03-08T23:49:59.666624665, 2019-03-08T23:50:05.634624665, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T23:50:05.666563153, 2019-03-08T23:50:11.634563153, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T23:53:59.666805744, 2019-03-08T23:54:05.634805744, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T23:54:05.666804313, 2019-03-08T23:54:11.634804313, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T23:57:59.667006850, 2019-03-08T23:58:05.635006850, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T23:58:05.667005419, 2019-03-08T23:58:11.635005419, 0x0000FF, waveform-continuous-burst, 2
