Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-07-09T11:53:22.902773439, 2016-07-09T11:53:28.870773439, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:53:28.902771532, 2016-07-09T11:53:34.870771532, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:53:34.902829587, 2016-07-09T11:53:40.870829587, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:53:40.902767598, 2016-07-09T11:53:46.870767598, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:53:46.902765691, 2016-07-09T11:53:52.870765691, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:55:52.902724862, 2016-07-09T11:55:58.870724862, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:55:58.902722895, 2016-07-09T11:56:04.870722895, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:56:04.902720987, 2016-07-09T11:56:10.870720987, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:56:10.902719020, 2016-07-09T11:56:16.870719020, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:56:16.902717053, 2016-07-09T11:56:22.870717053, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:56:22.902675151, 2016-07-09T11:56:28.870675151, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:56:28.902713179, 2016-07-09T11:56:34.870713179, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:56:34.902711212, 2016-07-09T11:56:40.870711212, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:56:40.902669310, 2016-07-09T11:56:46.870669310, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:56:46.902707338, 2016-07-09T11:56:52.870707338, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:58:52.902626514, 2016-07-09T11:58:58.870626514, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:58:58.902664601, 2016-07-09T11:59:04.870664601, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:59:04.902662634, 2016-07-09T11:59:10.870662634, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:59:10.902620673, 2016-07-09T11:59:16.870620673, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:59:16.902658760, 2016-07-09T11:59:22.870658760, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:59:22.902616798, 2016-07-09T11:59:28.870616798, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:59:28.902614831, 2016-07-09T11:59:34.870614831, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:59:34.902652919, 2016-07-09T11:59:40.870652919, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:59:40.902610957, 2016-07-09T11:59:46.870610957, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:59:46.902609050, 2016-07-09T11:59:52.870609050, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T12:01:04.902583718, 2016-07-09T12:01:05.370583718, 0xFF0000, waveform, 0
2016-07-09T12:01:52.902568161, 2016-07-09T12:01:58.870568161, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T12:01:58.902566254, 2016-07-09T12:02:04.870566254, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T12:02:04.902564287, 2016-07-09T12:02:10.870564287, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T12:02:10.902562379, 2016-07-09T12:02:16.870562379, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T12:02:16.902560412, 2016-07-09T12:02:22.870560412, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T12:02:22.902558445, 2016-07-09T12:02:28.870558445, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T12:02:28.902556538, 2016-07-09T12:02:34.870556538, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T12:02:34.902554571, 2016-07-09T12:02:40.870554571, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T12:02:40.902492642, 2016-07-09T12:02:46.870492642, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T12:02:46.902550697, 2016-07-09T12:02:52.870550697, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T12:16:04.902032077, 2016-07-09T12:16:05.370032077, 0xFF0000, waveform, 0
2016-07-09T12:31:04.901300430, 2016-07-09T12:31:05.369300430, 0xFF0000, waveform, 0
2016-07-09T12:46:04.900148808, 2016-07-09T12:46:05.368148808, 0xFF0000, waveform, 0
2016-07-09T12:57:04.899034917, 2016-07-09T12:57:10.867034917, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T12:57:10.899033010, 2016-07-09T12:57:16.867033010, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T12:58:28.898867726, 2016-07-09T12:58:34.866867726, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T12:58:34.898905754, 2016-07-09T12:58:40.866905754, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T13:01:04.898617148, 2016-07-09T13:01:05.366617148, 0xFF0000, waveform, 0
2016-07-09T13:12:28.897295534, 2016-07-09T13:12:34.865295534, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T13:12:34.897333562, 2016-07-09T13:12:40.865333562, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T13:15:04.897044956, 2016-07-09T13:15:10.865044956, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T13:15:10.896983027, 2016-07-09T13:15:16.864983027, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T13:16:04.896865546, 2016-07-09T13:16:05.364865546, 0xFF0000, waveform, 0
2016-07-09T13:23:16.896025538, 2016-07-09T13:23:22.864025538, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T13:23:22.895983576, 2016-07-09T13:23:28.863983576, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T13:24:16.895866096, 2016-07-09T13:24:22.863866096, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T13:24:22.895864129, 2016-07-09T13:24:28.863864129, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T13:31:04.894973874, 2016-07-09T13:31:05.362973874, 0xFF0000, waveform, 0
2016-07-09T13:35:16.894452214, 2016-07-09T13:35:22.862452214, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T13:35:22.894390285, 2016-07-09T13:35:28.862390285, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T13:35:28.894448339, 2016-07-09T13:35:34.862448339, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T13:35:34.894446372, 2016-07-09T13:35:40.862446372, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T13:36:28.894268870, 2016-07-09T13:36:34.862268870, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T13:36:34.894266963, 2016-07-09T13:36:40.862266963, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T13:37:40.894145548, 2016-07-09T13:37:46.862145548, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T13:37:46.894143581, 2016-07-09T13:37:52.862143581, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T13:46:04.892982244, 2016-07-09T13:46:05.360982244, 0xFF0000, waveform, 0
2016-07-09T13:52:04.892125546, 2016-07-09T13:52:10.860125546, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T13:52:10.892163634, 2016-07-09T13:52:16.860163634, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T13:52:28.892117798, 2016-07-09T13:52:34.860117798, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T13:52:34.892055869, 2016-07-09T13:52:40.860055869, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T13:59:16.891125559, 2016-07-09T13:59:22.859125559, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T13:59:22.891123652, 2016-07-09T13:59:28.859123652, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T14:01:04.890890598, 2016-07-09T14:01:05.358890598, 0xFF0000, waveform, 0
2016-07-09T14:01:16.890886723, 2016-07-09T14:01:22.858886723, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T14:01:22.890844762, 2016-07-09T14:01:28.858844762, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T14:09:52.889619469, 2016-07-09T14:09:58.857619469, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T14:09:58.889617562, 2016-07-09T14:10:04.857617562, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T14:11:16.889452278, 2016-07-09T14:11:22.857452278, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T14:11:22.889450311, 2016-07-09T14:11:28.857450311, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T14:16:04.888758957, 2016-07-09T14:16:05.356758957, 0xFF0000, waveform, 0
2016-07-09T14:23:28.887655079, 2016-07-09T14:23:34.855655079, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T14:23:34.887653112, 2016-07-09T14:23:40.855653112, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T14:24:04.887543380, 2016-07-09T14:24:10.855543380, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T14:24:10.887541472, 2016-07-09T14:24:16.855541472, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T14:26:28.887256741, 2016-07-09T14:26:34.855256741, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T14:26:34.887194812, 2016-07-09T14:26:40.855194812, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T14:27:16.887141168, 2016-07-09T14:27:22.855141168, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T14:27:22.887079238, 2016-07-09T14:27:28.855079238, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T14:31:04.886567294, 2016-07-09T14:31:05.354567294, 0xFF0000, waveform, 0
2016-07-09T14:41:16.885008990, 2016-07-09T14:41:22.853008990, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T14:41:22.885007023, 2016-07-09T14:41:28.853007023, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T14:42:16.884889543, 2016-07-09T14:42:22.852889543, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T14:42:22.884847581, 2016-07-09T14:42:28.852847581, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T14:46:04.884375631, 2016-07-09T14:46:05.352375631, 0xFF0000, waveform, 0
2016-07-09T14:49:40.883845686, 2016-07-09T14:49:46.851845686, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T14:49:46.883803725, 2016-07-09T14:49:52.851803725, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T14:54:40.883048474, 2016-07-09T14:54:46.851048474, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T14:54:46.883046507, 2016-07-09T14:54:52.851046507, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T14:57:16.882697880, 2016-07-09T14:57:22.850697880, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T14:57:22.882695972, 2016-07-09T14:57:28.850695972, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T14:57:28.882654011, 2016-07-09T14:57:34.850654011, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T14:57:34.882652044, 2016-07-09T14:57:40.850652044, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T15:01:04.882124006, 2016-07-09T15:01:05.350124006, 0xFF0000, waveform, 0
2016-07-09T15:06:16.881382882, 2016-07-09T15:06:22.849382882, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T15:06:22.881380975, 2016-07-09T15:06:28.849380975, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T15:06:40.881275117, 2016-07-09T15:06:46.849275117, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T15:06:46.881313204, 2016-07-09T15:06:52.849313204, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T15:16:04.879932343, 2016-07-09T15:16:10.847932343, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T15:16:04.879932343, 2016-07-09T15:16:05.347932343, 0xFF0000, waveform, 0
2016-07-09T15:16:10.879930436, 2016-07-09T15:16:16.847930436, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T15:24:04.878776848, 2016-07-09T15:24:10.846776848, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T15:24:10.878734886, 2016-07-09T15:24:16.846734886, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T15:30:28.877852380, 2016-07-09T15:30:34.845852380, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T15:30:34.877850413, 2016-07-09T15:30:40.845850413, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T15:31:04.877800703, 2016-07-09T15:31:05.345800703, 0xFF0000, waveform, 0
2016-07-09T15:34:52.877226829, 2016-07-09T15:34:58.845226829, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T15:34:58.877224922, 2016-07-09T15:35:04.845224922, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T15:35:16.877219080, 2016-07-09T15:35:22.845219080, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T15:35:22.877217113, 2016-07-09T15:35:28.845217113, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T15:37:28.876876294, 2016-07-09T15:37:34.844876294, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T15:37:34.876814365, 2016-07-09T15:37:40.844814365, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T15:45:40.875716865, 2016-07-09T15:45:46.843716865, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T15:45:46.875714898, 2016-07-09T15:45:52.843714898, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T15:46:04.875649094, 2016-07-09T15:46:05.343649094, 0xFF0000, waveform, 0
2016-07-09T15:55:04.874374091, 2016-07-09T15:55:10.842374091, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T15:55:10.874372124, 2016-07-09T15:55:16.842372124, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T15:55:52.874318540, 2016-07-09T15:55:58.842318540, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T15:55:58.874256610, 2016-07-09T15:56:04.842256610, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T16:01:04.873617410, 2016-07-09T16:01:05.341617410, 0xFF0000, waveform, 0
2016-07-09T16:04:04.873199105, 2016-07-09T16:04:10.841199105, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T16:04:10.873157143, 2016-07-09T16:04:16.841157143, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T16:05:16.872975766, 2016-07-09T16:05:22.840975766, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T16:05:22.873033821, 2016-07-09T16:05:28.841033821, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T16:05:40.872968018, 2016-07-09T16:05:46.840968018, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T16:05:46.872926056, 2016-07-09T16:05:52.840926056, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T16:16:04.871565759, 2016-07-09T16:16:05.339565759, 0xFF0000, waveform, 0
2016-07-09T16:16:52.871450245, 2016-07-09T16:16:58.839450245, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T16:16:58.871408283, 2016-07-09T16:17:04.839408283, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T16:24:16.870466351, 2016-07-09T16:24:22.838466351, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T16:24:22.870404422, 2016-07-09T16:24:28.838404422, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T16:26:04.870231330, 2016-07-09T16:26:10.838231330, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T16:26:10.870229423, 2016-07-09T16:26:16.838229423, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T16:27:52.869996368, 2016-07-09T16:27:58.837996368, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T16:27:58.869934439, 2016-07-09T16:28:04.837934439, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T16:31:04.869574129, 2016-07-09T16:31:05.337574129, 0xFF0000, waveform, 0
2016-07-09T16:37:16.868753612, 2016-07-09T16:37:22.836753612, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T16:37:22.868751645, 2016-07-09T16:37:28.836751645, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T16:40:40.868347465, 2016-07-09T16:40:46.836347465, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T16:40:46.868285536, 2016-07-09T16:40:52.836285536, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T16:46:04.867642521, 2016-07-09T16:46:05.335642521, 0xFF0000, waveform, 0
2016-07-09T16:54:16.866583049, 2016-07-09T16:54:22.834583049, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T16:54:22.866581141, 2016-07-09T16:54:28.834581141, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T16:54:28.866519153, 2016-07-09T16:54:34.834519153, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T16:54:34.866517245, 2016-07-09T16:54:40.834517245, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T17:01:04.865690827, 2016-07-09T17:01:05.333690827, 0xFF0000, waveform, 0
2016-07-09T17:01:16.865686953, 2016-07-09T17:01:22.833686953, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T17:01:22.865685045, 2016-07-09T17:01:28.833685045, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T17:01:40.865639209, 2016-07-09T17:01:46.833639209, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T17:01:46.865677237, 2016-07-09T17:01:52.833677237, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T17:12:52.864261448, 2016-07-09T17:12:58.832261448, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T17:12:58.864259481, 2016-07-09T17:13:04.832259481, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T17:14:04.864138066, 2016-07-09T17:14:10.832138066, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T17:14:10.864096164, 2016-07-09T17:14:16.832096164, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T17:15:16.863974750, 2016-07-09T17:15:22.831974750, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T17:15:22.863972842, 2016-07-09T17:15:28.831972842, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T17:16:04.863859236, 2016-07-09T17:16:05.331859236, 0xFF0000, waveform, 0
2016-07-09T17:20:40.863309800, 2016-07-09T17:20:46.831309800, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T17:20:46.863307833, 2016-07-09T17:20:52.831307833, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T17:30:04.862227022, 2016-07-09T17:30:10.830227022, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T17:30:10.862225055, 2016-07-09T17:30:16.830225055, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T17:30:16.862183094, 2016-07-09T17:30:22.830183094, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T17:30:22.862181186, 2016-07-09T17:30:28.830181186, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T17:31:04.862107574, 2016-07-09T17:31:05.330107574, 0xFF0000, waveform, 0
2016-07-09T17:35:04.861629784, 2016-07-09T17:35:10.829629784, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T17:35:10.861627876, 2016-07-09T17:35:16.829627876, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T17:38:16.861267566, 2016-07-09T17:38:22.829267566, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T17:38:22.861265659, 2016-07-09T17:38:28.829265659, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T17:46:04.860415935, 2016-07-09T17:46:05.328415935, 0xFF0000, waveform, 0
2016-07-09T17:49:52.860002040, 2016-07-09T17:49:58.828002040, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T17:49:58.859940111, 2016-07-09T17:50:04.827940111, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T17:54:16.859456479, 2016-07-09T17:54:22.827456479, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T17:54:22.859454572, 2016-07-09T17:54:28.827454572, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T18:01:04.858724296, 2016-07-09T18:01:05.326724296, 0xFF0000, waveform, 0
2016-07-09T18:03:40.858433723, 2016-07-09T18:03:46.826433723, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T18:03:46.858431756, 2016-07-09T18:03:52.826431756, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T18:04:16.858362078, 2016-07-09T18:04:22.826362078, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T18:04:22.858360111, 2016-07-09T18:04:28.826360111, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T18:05:04.858306527, 2016-07-09T18:05:10.826306527, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T18:05:10.858304560, 2016-07-09T18:05:16.826304560, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T18:05:16.858242630, 2016-07-09T18:05:22.826242630, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T18:05:22.858240664, 2016-07-09T18:05:28.826240664, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T18:15:16.857208192, 2016-07-09T18:15:22.825208192, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T18:15:22.857146263, 2016-07-09T18:15:28.825146263, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T18:16:04.857092618, 2016-07-09T18:16:05.325092618, 0xFF0000, waveform, 0
2016-07-09T18:23:16.856292665, 2016-07-09T18:23:22.824292665, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T18:23:22.856350719, 2016-07-09T18:23:28.824350719, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T18:28:04.855859339, 2016-07-09T18:28:10.823859339, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T18:28:10.855857372, 2016-07-09T18:28:16.823857372, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T18:29:16.855735957, 2016-07-09T18:29:22.823735957, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T18:29:22.855734050, 2016-07-09T18:29:28.823734050, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T18:31:04.855540990, 2016-07-09T18:31:05.323540990, 0xFF0000, waveform, 0
2016-07-09T18:38:28.854797124, 2016-07-09T18:38:34.822797124, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T18:38:34.854795157, 2016-07-09T18:38:40.822795157, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T18:38:40.854753196, 2016-07-09T18:38:46.822753196, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T18:38:46.854751288, 2016-07-09T18:38:52.822751288, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T18:46:04.854009330, 2016-07-09T18:46:05.322009330, 0xFF0000, waveform, 0
2016-07-09T18:49:52.853635430, 2016-07-09T18:49:58.821635430, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T18:49:58.853673517, 2016-07-09T18:50:04.821673517, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T18:50:04.853631556, 2016-07-09T18:50:10.821631556, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T18:50:10.853629648, 2016-07-09T18:50:16.821629648, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T19:01:04.852557718, 2016-07-09T19:01:05.320557718, 0xFF0000, waveform, 0
2016-07-09T19:16:04.851166069, 2016-07-09T19:16:05.319166069, 0xFF0000, waveform, 0
2016-07-09T19:16:28.851158261, 2016-07-09T19:16:34.819158261, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T19:16:34.851156353, 2016-07-09T19:16:40.819156353, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T19:23:04.850529968, 2016-07-09T19:23:10.818529968, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T19:23:10.850528001, 2016-07-09T19:23:16.818528001, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T19:23:16.850526034, 2016-07-09T19:23:22.818526034, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T19:23:22.850524127, 2016-07-09T19:23:28.818524127, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T19:31:04.849874436, 2016-07-09T19:31:05.317874436, 0xFF0000, waveform, 0
2016-07-09T19:46:04.848582744, 2016-07-09T19:46:05.316582744, 0xFF0000, waveform, 0
2016-07-09T20:00:16.847466647, 2016-07-09T20:00:22.815466647, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T20:00:22.847404718, 2016-07-09T20:00:28.815404718, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T20:00:28.847402811, 2016-07-09T20:00:34.815402811, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T20:00:34.847400844, 2016-07-09T20:00:40.815400844, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T20:00:40.847398877, 2016-07-09T20:00:46.815398877, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T20:00:46.847396969, 2016-07-09T20:00:52.815396969, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T20:01:04.847391128, 2016-07-09T20:01:05.315391128, 0xFF0000, waveform, 0
2016-07-09T20:16:04.846299469, 2016-07-09T20:16:05.314299469, 0xFF0000, waveform, 0
2016-07-09T20:31:04.845407843, 2016-07-09T20:31:05.313407843, 0xFF0000, waveform, 0
2016-07-09T20:46:04.844816207, 2016-07-09T20:46:05.312816207, 0xFF0000, waveform, 0
2016-07-09T20:57:16.844498395, 2016-07-09T20:57:22.812498395, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T20:57:22.844496488, 2016-07-09T20:57:28.812496488, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T20:58:52.844467341, 2016-07-09T20:58:58.812467341, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T20:58:58.844465374, 2016-07-09T20:59:04.812465374, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T20:59:04.844463407, 2016-07-09T20:59:10.812463407, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T20:59:10.844461500, 2016-07-09T20:59:16.812461500, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T21:01:04.844384551, 2016-07-09T21:01:05.312384551, 0xFF0000, waveform, 0
2016-07-09T21:16:04.843932867, 2016-07-09T21:16:05.311932867, 0xFF0000, waveform, 0
2016-07-09T21:31:04.843201279, 2016-07-09T21:31:05.311201279, 0xFF0000, waveform, 0
2016-07-09T21:46:04.842109620, 2016-07-09T21:46:05.310109620, 0xFF0000, waveform, 0
2016-07-09T22:01:04.840657949, 2016-07-09T22:01:05.308657949, 0xFF0000, waveform, 0
2016-07-09T22:05:52.840064644, 2016-07-09T22:05:58.808064644, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T22:05:58.840122699, 2016-07-09T22:06:04.808122699, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T22:06:04.840120732, 2016-07-09T22:06:10.808120732, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T22:06:10.840058803, 2016-07-09T22:06:16.808058803, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T22:07:52.839885771, 2016-07-09T22:07:58.807885771, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T22:07:58.839883804, 2016-07-09T22:08:04.807883804, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T22:08:16.839877963, 2016-07-09T22:08:22.807877963, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T22:08:22.839816033, 2016-07-09T22:08:28.807816033, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T22:16:04.838926315, 2016-07-09T22:16:05.306926315, 0xFF0000, waveform, 0
2016-07-09T22:22:28.838141858, 2016-07-09T22:22:34.806141858, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T22:22:34.838139951, 2016-07-09T22:22:40.806139951, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T22:22:40.838137984, 2016-07-09T22:22:46.806137984, 0x0000FF, waveform-continuous-burst, 2
