Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-05-17T17:48:41.025763571, 2016-05-17T17:48:46.993763571, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T17:52:59.025579035, 2016-05-17T17:53:04.993579035, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T17:53:05.025537073, 2016-05-17T17:53:10.993537073, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T17:55:23.025491833, 2016-05-17T17:55:23.493491833, 0xFF0000, waveform, 0
2016-05-17T18:01:35.025169968, 2016-05-17T18:01:40.993169968, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T18:01:41.025168061, 2016-05-17T18:01:46.993168061, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T18:10:23.024737060, 2016-05-17T18:10:23.492737060, 0xFF0000, waveform, 0
2016-05-17T18:11:35.024713456, 2016-05-17T18:11:40.992713456, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T18:11:41.024671494, 2016-05-17T18:11:46.992671494, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T18:11:47.024669528, 2016-05-17T18:11:52.992669528, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T18:11:53.024667561, 2016-05-17T18:11:58.992667561, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T18:16:23.024419128, 2016-05-17T18:16:28.992419128, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T18:16:29.024417161, 2016-05-17T18:16:34.992417161, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T18:16:35.024415194, 2016-05-17T18:16:40.992415194, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T18:16:41.024413228, 2016-05-17T18:16:46.992413228, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T18:24:35.024017930, 2016-05-17T18:24:40.992017930, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T18:24:41.024015963, 2016-05-17T18:24:46.992015963, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T18:25:23.023942232, 2016-05-17T18:25:23.491942232, 0xFF0000, waveform, 0
2016-05-17T18:27:59.023851096, 2016-05-17T18:28:04.991851096, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T18:28:05.023789167, 2016-05-17T18:28:10.991789167, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T18:28:47.023775398, 2016-05-17T18:28:52.991775398, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T18:28:53.023773431, 2016-05-17T18:28:58.991773431, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T18:30:23.023703932, 2016-05-17T18:30:28.991703932, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T18:30:29.023701965, 2016-05-17T18:30:34.991701965, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T18:33:35.023481070, 2016-05-17T18:33:40.991481070, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T18:33:41.023539066, 2016-05-17T18:33:46.991539066, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T18:40:23.023147404, 2016-05-17T18:40:23.491147404, 0xFF0000, waveform, 0
2016-05-17T18:55:23.022352576, 2016-05-17T18:55:23.490352576, 0xFF0000, waveform, 0
2016-05-17T18:56:47.022225081, 2016-05-17T18:56:52.990225081, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T18:56:53.022223114, 2016-05-17T18:56:58.990223114, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T18:56:59.022221148, 2016-05-17T18:57:04.990221148, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T18:57:05.022219181, 2016-05-17T18:57:10.990219181, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T19:00:35.022050380, 2016-05-17T19:00:40.990050380, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T19:00:41.022008419, 2016-05-17T19:00:46.990008419, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T19:00:47.022046446, 2016-05-17T19:00:52.990046446, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T19:00:53.022004485, 2016-05-17T19:00:58.990004485, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T19:00:59.022002518, 2016-05-17T19:01:04.990002518, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T19:01:05.022040545, 2016-05-17T19:01:10.990040545, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T19:10:23.021517753, 2016-05-17T19:10:23.489517753, 0xFF0000, waveform, 0
2016-05-17T19:14:35.021235227, 2016-05-17T19:14:40.989235227, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T19:14:41.021273255, 2016-05-17T19:14:46.989273255, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T19:14:47.021271288, 2016-05-17T19:14:52.989271288, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T19:14:53.021229326, 2016-05-17T19:14:58.989229326, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T19:14:59.021267354, 2016-05-17T19:15:04.989267354, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T19:15:05.021265387, 2016-05-17T19:15:10.989265387, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T19:16:11.021203756, 2016-05-17T19:16:16.989203756, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T19:16:17.021141767, 2016-05-17T19:16:22.989141767, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T19:25:23.020662903, 2016-05-17T19:25:23.488662903, 0xFF0000, waveform, 0
2016-05-17T19:33:11.020269632, 2016-05-17T19:33:16.988269632, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T19:33:17.020267665, 2016-05-17T19:33:22.988267665, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T19:40:23.019868075, 2016-05-17T19:40:23.487868075, 0xFF0000, waveform, 0
2016-05-17T19:47:35.019526600, 2016-05-17T19:47:40.987526600, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T19:47:41.019484639, 2016-05-17T19:47:46.987484639, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T19:48:59.019459068, 2016-05-17T19:49:04.987459068, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T19:49:05.019397079, 2016-05-17T19:49:10.987397079, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T19:49:11.019455134, 2016-05-17T19:49:16.987455134, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T19:49:17.019393205, 2016-05-17T19:49:22.987393205, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T19:52:23.019232273, 2016-05-17T19:52:28.987232273, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T19:52:29.019290268, 2016-05-17T19:52:34.987290268, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T19:52:35.019228339, 2016-05-17T19:52:40.987228339, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T19:52:41.019226372, 2016-05-17T19:52:46.987226372, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T19:55:23.019133269, 2016-05-17T19:55:23.487133269, 0xFF0000, waveform, 0
2016-05-17T20:01:35.018751442, 2016-05-17T20:01:40.986751442, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T20:01:41.018809437, 2016-05-17T20:01:46.986809437, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T20:03:11.018719971, 2016-05-17T20:03:16.986719971, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T20:03:17.018718004, 2016-05-17T20:03:22.986718004, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T20:03:47.018668174, 2016-05-17T20:03:52.986668174, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T20:03:53.018706202, 2016-05-17T20:03:58.986706202, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T20:10:23.018338441, 2016-05-17T20:10:23.486338441, 0xFF0000, waveform, 0
2016-05-17T20:14:59.018148064, 2016-05-17T20:15:04.986148064, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T20:15:05.018146097, 2016-05-17T20:15:10.986146097, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T20:18:11.018025159, 2016-05-17T20:18:16.986025159, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T20:18:17.017983198, 2016-05-17T20:18:22.985983198, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T20:25:23.017643630, 2016-05-17T20:25:23.485643630, 0xFF0000, waveform, 0
2016-05-17T20:32:47.017298221, 2016-05-17T20:32:52.985298221, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T20:32:53.017336249, 2016-05-17T20:32:58.985336249, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T20:40:23.016988813, 2016-05-17T20:40:23.484988813, 0xFF0000, waveform, 0
2016-05-17T20:43:11.016833782, 2016-05-17T20:43:16.984833782, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T20:43:17.016831815, 2016-05-17T20:43:22.984831815, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T20:46:23.016730904, 2016-05-17T20:46:28.984730904, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T20:46:29.016728937, 2016-05-17T20:46:34.984728937, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T20:46:47.016723036, 2016-05-17T20:46:52.984723036, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T20:46:53.016721069, 2016-05-17T20:46:58.984721069, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T20:47:35.016647279, 2016-05-17T20:47:40.984647279, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T20:47:41.016645312, 2016-05-17T20:47:46.984645312, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T20:48:59.016619801, 2016-05-17T20:49:04.984619801, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T20:49:05.016617834, 2016-05-17T20:49:10.984617834, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T20:49:11.016575872, 2016-05-17T20:49:16.984575872, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T20:49:17.016613900, 2016-05-17T20:49:22.984613900, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T20:50:35.016548335, 2016-05-17T20:50:40.984548335, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T20:50:41.016546368, 2016-05-17T20:50:46.984546368, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T20:54:11.016377568, 2016-05-17T20:54:16.984377568, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T20:54:17.016415596, 2016-05-17T20:54:22.984415596, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T20:55:23.016354024, 2016-05-17T20:55:28.984354024, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T20:55:23.016354024, 2016-05-17T20:55:23.484354024, 0xFF0000, waveform, 0
2016-05-17T20:55:29.016292035, 2016-05-17T20:55:34.984292035, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T21:10:23.015759170, 2016-05-17T21:10:23.483759170, 0xFF0000, waveform, 0
2016-05-17T21:15:35.015556991, 2016-05-17T21:15:40.983556991, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T21:15:41.015495002, 2016-05-17T21:15:46.983495002, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T21:15:47.015493035, 2016-05-17T21:15:52.983493035, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T21:15:53.015551090, 2016-05-17T21:15:58.983551090, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T21:16:11.015545189, 2016-05-17T21:16:16.983545189, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T21:16:17.015483200, 2016-05-17T21:16:22.983483200, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T21:16:23.015481233, 2016-05-17T21:16:28.983481233, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T21:16:29.015539288, 2016-05-17T21:16:34.983539288, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T21:16:47.015473365, 2016-05-17T21:16:52.983473365, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T21:16:53.015471398, 2016-05-17T21:16:58.983471398, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T21:25:23.015164375, 2016-05-17T21:25:23.483164375, 0xFF0000, waveform, 0
2016-05-17T21:40:23.014609515, 2016-05-17T21:40:23.482609515, 0xFF0000, waveform, 0
2016-05-17T21:55:23.014114737, 2016-05-17T21:55:23.482114737, 0xFF0000, waveform, 0
2016-05-17T21:56:11.014099001, 2016-05-17T21:56:16.982099001, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T21:56:17.014097034, 2016-05-17T21:56:22.982097034, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T21:56:35.014091134, 2016-05-17T21:56:40.982091134, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T21:56:41.014089167, 2016-05-17T21:56:46.982089167, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T21:58:11.014019668, 2016-05-17T21:58:16.982019668, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T21:58:17.014057695, 2016-05-17T21:58:22.982057695, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T21:58:23.014015734, 2016-05-17T21:58:28.982015734, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T21:58:29.014013767, 2016-05-17T21:58:34.982013767, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T21:58:59.014003932, 2016-05-17T21:59:04.982003932, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T21:59:05.014001965, 2016-05-17T21:59:10.982001965, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T22:04:59.013826012, 2016-05-17T22:05:04.981826012, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T22:05:05.013824045, 2016-05-17T22:05:10.981824045, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T22:06:35.013754546, 2016-05-17T22:06:40.981754546, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T22:06:41.013792634, 2016-05-17T22:06:46.981792634, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T22:07:11.013742804, 2016-05-17T22:07:16.981742804, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T22:07:17.013780832, 2016-05-17T22:07:22.981780832, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T22:07:23.013738870, 2016-05-17T22:07:28.981738870, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T22:07:29.013736903, 2016-05-17T22:07:34.981736903, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T22:09:47.013691663, 2016-05-17T22:09:52.981691663, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T22:09:53.013689696, 2016-05-17T22:09:58.981689696, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T22:10:23.013619899, 2016-05-17T22:10:23.481619899, 0xFF0000, waveform, 0
2016-05-17T22:25:23.013285040, 2016-05-17T22:25:23.481285040, 0xFF0000, waveform, 0
2016-05-17T22:28:35.013162195, 2016-05-17T22:28:40.981162195, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T22:28:41.013160228, 2016-05-17T22:28:46.981160228, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T22:29:11.013150393, 2016-05-17T22:29:16.981150393, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T22:29:17.013108432, 2016-05-17T22:29:22.981108432, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T22:34:23.013008177, 2016-05-17T22:34:28.981008177, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T22:34:29.013006210, 2016-05-17T22:34:34.981006210, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T22:40:23.012890219, 2016-05-17T22:40:23.480890219, 0xFF0000, waveform, 0
2016-05-17T22:43:23.012831270, 2016-05-17T22:43:28.980831270, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T22:43:29.012769341, 2016-05-17T22:43:34.980769341, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T22:46:23.012712299, 2016-05-17T22:46:28.980712299, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T22:46:29.012710332, 2016-05-17T22:46:34.980710332, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T22:47:47.012684822, 2016-05-17T22:47:52.980684822, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T22:47:53.012682855, 2016-05-17T22:47:58.980682855, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T22:48:35.012669086, 2016-05-17T22:48:40.980669086, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T22:48:41.012667119, 2016-05-17T22:48:46.980667119, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T22:50:11.012637615, 2016-05-17T22:50:16.980637615, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T22:50:17.012635648, 2016-05-17T22:50:22.980635648, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T22:55:23.012535393, 2016-05-17T22:55:23.480535393, 0xFF0000, waveform, 0
2016-05-17T23:01:11.012421429, 2016-05-17T23:01:16.980421429, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T23:01:17.012379467, 2016-05-17T23:01:22.980379467, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T23:10:23.012240588, 2016-05-17T23:10:23.480240588, 0xFF0000, waveform, 0
2016-05-17T23:11:23.012180924, 2016-05-17T23:11:28.980180924, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T23:11:29.012218952, 2016-05-17T23:11:34.980218952, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T23:13:11.012185573, 2016-05-17T23:13:16.980185573, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T23:13:17.012143611, 2016-05-17T23:13:22.980143611, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T23:20:59.012032270, 2016-05-17T23:21:04.980032270, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T23:21:05.012030303, 2016-05-17T23:21:10.980030303, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T23:25:23.011945784, 2016-05-17T23:25:23.479945784, 0xFF0000, waveform, 0
2016-05-17T23:26:47.011918246, 2016-05-17T23:26:52.979918246, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T23:26:53.011976301, 2016-05-17T23:26:58.979976301, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T23:28:11.011950731, 2016-05-17T23:28:16.979950731, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T23:28:17.011948764, 2016-05-17T23:28:22.979948764, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T23:31:59.011876046, 2016-05-17T23:32:04.979876046, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T23:32:05.011874079, 2016-05-17T23:32:10.979874079, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T23:40:23.011750936, 2016-05-17T23:40:23.479750936, 0xFF0000, waveform, 0
2016-05-17T23:55:23.011556148, 2016-05-17T23:55:23.479556148, 0xFF0000, waveform, 0
