Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-01-27T13:54:29.592760741, 2015-01-27T13:54:35.560760741, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T13:55:29.593138873, 2015-01-27T13:55:35.561138873, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T13:59:17.594515621, 2015-01-27T13:59:18.062515621, 0xFF0000, waveform, 0
2015-01-27T14:07:17.597540378, 2015-01-27T14:07:23.565540378, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T14:14:17.600226998, 2015-01-27T14:14:18.068226998, 0xFF0000, waveform, 0
2015-01-27T14:29:17.606098413, 2015-01-27T14:29:18.074098413, 0xFF0000, waveform, 0
2015-01-27T14:44:17.611929833, 2015-01-27T14:44:18.079929833, 0xFF0000, waveform, 0
2015-01-27T14:50:59.614523112, 2015-01-27T14:51:05.582523112, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T14:59:17.617801249, 2015-01-27T14:59:18.085801249, 0xFF0000, waveform, 0
2015-01-27T15:06:05.620452284, 2015-01-27T15:06:11.588452284, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T15:06:11.620490133, 2015-01-27T15:06:17.588490133, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T15:06:17.620487928, 2015-01-27T15:06:23.588487928, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T15:13:41.623385846, 2015-01-27T15:13:47.591385846, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T15:13:47.623423635, 2015-01-27T15:13:53.591423635, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T15:13:53.623481452, 2015-01-27T15:13:59.591481452, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T15:13:59.623519241, 2015-01-27T15:14:05.591519241, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T15:14:17.623612701, 2015-01-27T15:14:18.091612701, 0xFF0000, waveform, 0
2015-01-27T15:16:17.624428868, 2015-01-27T15:16:23.592428868, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T15:16:23.624426662, 2015-01-27T15:16:29.592426662, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T15:17:47.624996006, 2015-01-27T15:17:53.592996006, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T15:17:53.625033855, 2015-01-27T15:17:59.593033855, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T15:18:17.625185072, 2015-01-27T15:18:23.593185072, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T15:18:23.625222861, 2015-01-27T15:18:29.593222861, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T15:18:29.625280678, 2015-01-27T15:18:35.593280678, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T15:18:35.625278472, 2015-01-27T15:18:41.593278472, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T15:18:41.625376284, 2015-01-27T15:18:47.593376284, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T15:18:47.625414133, 2015-01-27T15:18:53.593414133, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T15:18:53.625411927, 2015-01-27T15:18:59.593411927, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T15:18:59.625469744, 2015-01-27T15:19:05.593469744, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T15:19:05.625467538, 2015-01-27T15:19:11.593467538, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T15:19:11.625565350, 2015-01-27T15:19:17.593565350, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T15:19:17.625603139, 2015-01-27T15:19:23.593603139, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T15:19:23.625600993, 2015-01-27T15:19:29.593600993, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T15:19:29.625658750, 2015-01-27T15:19:35.593658750, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T15:19:35.625696599, 2015-01-27T15:19:41.593696599, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T15:29:17.629484117, 2015-01-27T15:29:18.097484117, 0xFF0000, waveform, 0
2015-01-27T15:30:05.629766583, 2015-01-27T15:30:11.597766583, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T15:44:17.635315537, 2015-01-27T15:44:18.103315537, 0xFF0000, waveform, 0
2015-01-27T15:56:29.640048265, 2015-01-27T15:56:35.608048265, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T15:56:53.640179514, 2015-01-27T15:56:59.608179514, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T15:56:59.640237331, 2015-01-27T15:57:05.608237331, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T15:57:05.640235126, 2015-01-27T15:57:11.608235126, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T15:57:11.640332937, 2015-01-27T15:57:17.608332937, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T15:57:17.640370726, 2015-01-27T15:57:23.608370726, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T15:57:29.640426337, 2015-01-27T15:57:35.608426337, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T15:58:53.640995681, 2015-01-27T15:58:59.608995681, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T15:58:59.641033530, 2015-01-27T15:59:05.609033530, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T15:59:05.641031324, 2015-01-27T15:59:11.609031324, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T15:59:11.641089141, 2015-01-27T15:59:17.609089141, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T15:59:17.641086935, 2015-01-27T15:59:18.109086935, 0xFF0000, waveform, 0
2015-01-27T16:00:59.641789674, 2015-01-27T16:01:05.609789674, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T16:01:05.641847491, 2015-01-27T16:01:11.609847491, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T16:01:53.642129957, 2015-01-27T16:01:59.610129957, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T16:02:17.642261207, 2015-01-27T16:02:23.610261207, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T16:02:29.642356812, 2015-01-27T16:02:35.610356812, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T16:02:47.642510294, 2015-01-27T16:02:53.610510294, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T16:05:59.643740177, 2015-01-27T16:06:05.611740177, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T16:06:35.643967032, 2015-01-27T16:06:41.611967032, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T16:06:53.644060432, 2015-01-27T16:06:59.612060432, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T16:07:41.644402921, 2015-01-27T16:07:47.612402921, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T16:09:05.644912242, 2015-01-27T16:09:11.612912242, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T16:09:23.645005702, 2015-01-27T16:09:29.613005702, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T16:10:11.645348191, 2015-01-27T16:10:17.613348191, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T16:10:29.645441591, 2015-01-27T16:10:35.613441591, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T16:11:35.645857512, 2015-01-27T16:11:41.613857512, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T16:11:53.645950913, 2015-01-27T16:11:59.613950913, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T16:12:17.646142184, 2015-01-27T16:12:23.614142184, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T16:13:17.646520256, 2015-01-27T16:13:23.614520256, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T16:13:53.646767139, 2015-01-27T16:13:59.614767139, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T16:14:05.646802723, 2015-01-27T16:14:11.614802723, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T16:14:17.646958351, 2015-01-27T16:14:23.614958351, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T16:14:17.646958351, 2015-01-27T16:14:18.114958351, 0xFF0000, waveform, 0
2015-01-27T16:14:47.647147417, 2015-01-27T16:14:53.615147417, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T16:17:59.648317277, 2015-01-27T16:18:05.616317277, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T16:29:17.652729749, 2015-01-27T16:29:18.120729749, 0xFF0000, waveform, 0
2015-01-27T16:29:35.652823209, 2015-01-27T16:29:41.620823209, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T16:29:41.652821004, 2015-01-27T16:29:47.620821004, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T16:29:47.652858793, 2015-01-27T16:29:53.620858793, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T16:29:53.652956604, 2015-01-27T16:29:59.620956604, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T16:30:05.653012275, 2015-01-27T16:30:11.621012275, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T16:30:17.653047859, 2015-01-27T16:30:23.621047859, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T16:30:29.653143465, 2015-01-27T16:30:35.621143465, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T16:30:35.653201282, 2015-01-27T16:30:41.621201282, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T16:30:41.653239130, 2015-01-27T16:30:47.621239130, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T16:30:47.653236925, 2015-01-27T16:30:53.621236925, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T16:36:17.655376434, 2015-01-27T16:36:23.623376434, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T16:39:23.656548500, 2015-01-27T16:39:29.624548500, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T16:39:29.656606316, 2015-01-27T16:39:35.624606316, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T16:44:17.658441185, 2015-01-27T16:44:18.126441185, 0xFF0000, waveform, 0
2015-01-27T16:46:29.659292995, 2015-01-27T16:46:35.627292995, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T16:47:11.659537672, 2015-01-27T16:47:17.627537672, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T16:47:17.659575462, 2015-01-27T16:47:23.627575462, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T16:47:23.659633278, 2015-01-27T16:47:29.627633278, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T16:53:23.661941826, 2015-01-27T16:53:29.629941826, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T16:53:29.661939680, 2015-01-27T16:53:35.629939680, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T16:53:35.661997437, 2015-01-27T16:53:41.629997437, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T16:53:41.661995291, 2015-01-27T16:53:47.629995291, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T16:53:53.662130892, 2015-01-27T16:53:59.630130892, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T16:53:59.662128686, 2015-01-27T16:54:05.630128686, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T16:54:05.662186503, 2015-01-27T16:54:11.630186503, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T16:54:17.662222146, 2015-01-27T16:54:23.630222146, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T16:56:23.663076102, 2015-01-27T16:56:29.631076102, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T16:56:29.663073956, 2015-01-27T16:56:35.631073956, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T16:57:05.663320779, 2015-01-27T16:57:11.631320779, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T16:57:11.663358628, 2015-01-27T16:57:17.631358628, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T16:57:17.663356423, 2015-01-27T16:57:23.631356423, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T16:57:23.663454234, 2015-01-27T16:57:29.631454234, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T16:57:29.663512051, 2015-01-27T16:57:35.631512051, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T16:57:35.663509845, 2015-01-27T16:57:41.631509845, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T16:57:41.663547635, 2015-01-27T16:57:47.631547635, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T16:59:17.664172589, 2015-01-27T16:59:18.132172589, 0xFF0000, waveform, 0
2015-01-27T17:14:17.669844031, 2015-01-27T17:14:18.137844031, 0xFF0000, waveform, 0
2015-01-27T17:17:23.671016097, 2015-01-27T17:17:29.639016097, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T17:17:29.671073913, 2015-01-27T17:17:35.639073913, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T17:17:35.671111762, 2015-01-27T17:17:41.639111762, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T17:17:41.671169519, 2015-01-27T17:17:47.639169519, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T17:17:47.671167373, 2015-01-27T17:17:53.639167373, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T17:17:53.671205163, 2015-01-27T17:17:59.639205163, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T17:17:59.671262979, 2015-01-27T17:18:05.639262979, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T17:18:05.671300768, 2015-01-27T17:18:11.639300768, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T17:18:11.671358585, 2015-01-27T17:18:17.639358585, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T17:18:17.671396374, 2015-01-27T17:18:23.639396374, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T17:18:23.671394228, 2015-01-27T17:18:29.639394228, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T17:18:29.671452045, 2015-01-27T17:18:35.639452045, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T17:18:35.671449840, 2015-01-27T17:18:41.639449840, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T17:18:41.671547651, 2015-01-27T17:18:47.639547651, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T17:22:23.672966599, 2015-01-27T17:22:29.640966599, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T17:25:29.674098670, 2015-01-27T17:25:35.642098670, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T17:29:17.675515413, 2015-01-27T17:29:18.143515413, 0xFF0000, waveform, 0
2015-01-27T17:35:47.678013026, 2015-01-27T17:35:53.646013026, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T17:41:23.680090367, 2015-01-27T17:41:29.648090367, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T17:41:29.680148184, 2015-01-27T17:41:35.648148184, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T17:41:35.680145978, 2015-01-27T17:41:41.648145978, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T17:41:41.680183827, 2015-01-27T17:41:47.648183827, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T17:41:53.680279433, 2015-01-27T17:41:59.648279433, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T17:41:59.680337250, 2015-01-27T17:42:05.648337250, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T17:42:05.680335044, 2015-01-27T17:42:11.648335044, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T17:42:17.680430650, 2015-01-27T17:42:23.648430650, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T17:42:23.680428504, 2015-01-27T17:42:29.648428504, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T17:42:29.680526256, 2015-01-27T17:42:35.648526256, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T17:42:35.680564105, 2015-01-27T17:42:41.648564105, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T17:42:47.680619716, 2015-01-27T17:42:53.648619716, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T17:42:53.680657505, 2015-01-27T17:42:59.648657505, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T17:42:59.680655360, 2015-01-27T17:43:05.648655360, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T17:43:11.680750966, 2015-01-27T17:43:17.648750966, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T17:43:17.680808782, 2015-01-27T17:43:23.648808782, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T17:43:23.680846571, 2015-01-27T17:43:29.648846571, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T17:44:17.681126832, 2015-01-27T17:44:18.149126832, 0xFF0000, waveform, 0
2015-01-27T17:59:17.686798274, 2015-01-27T17:59:18.154798274, 0xFF0000, waveform, 0
2015-01-27T18:10:35.691010713, 2015-01-27T18:10:41.659010713, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T18:14:17.692369699, 2015-01-27T18:14:18.160369699, 0xFF0000, waveform, 0
2015-01-27T18:18:17.693882048, 2015-01-27T18:18:23.661882048, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T18:19:47.694449186, 2015-01-27T18:19:53.662449186, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T18:19:53.694447040, 2015-01-27T18:19:59.662447040, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T18:19:59.694504797, 2015-01-27T18:20:05.662504797, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T18:20:05.694502651, 2015-01-27T18:20:11.662502651, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T18:20:11.694540441, 2015-01-27T18:20:17.662540441, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T18:21:05.694920718, 2015-01-27T18:21:11.662920718, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T18:21:11.694918513, 2015-01-27T18:21:17.662918513, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T18:21:17.694976329, 2015-01-27T18:21:23.662976329, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T18:21:23.695014178, 2015-01-27T18:21:29.663014178, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T18:25:53.696675598, 2015-01-27T18:25:59.664675598, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T18:26:05.696771204, 2015-01-27T18:26:11.664771204, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T18:26:17.696866810, 2015-01-27T18:26:23.664866810, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T18:26:23.696864604, 2015-01-27T18:26:29.664864604, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T18:26:29.696902453, 2015-01-27T18:26:35.664902453, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T18:26:35.696960270, 2015-01-27T18:26:41.664960270, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T18:29:17.697941124, 2015-01-27T18:29:18.165941124, 0xFF0000, waveform, 0
2015-01-27T18:29:29.697996735, 2015-01-27T18:29:35.665996735, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T18:29:41.698092341, 2015-01-27T18:29:47.666092341, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T18:30:05.698223590, 2015-01-27T18:30:11.666223590, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T18:30:11.698281407, 2015-01-27T18:30:17.666281407, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T18:30:17.698319196, 2015-01-27T18:30:23.666319196, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T18:30:23.698377013, 2015-01-27T18:30:29.666377013, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T18:30:29.698374807, 2015-01-27T18:30:35.666374807, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T18:30:35.698412656, 2015-01-27T18:30:41.666412656, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T18:30:53.698506057, 2015-01-27T18:30:59.666506057, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T18:30:59.698603868, 2015-01-27T18:31:05.666603868, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T18:31:05.698601663, 2015-01-27T18:31:11.666601663, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T18:31:17.698697268, 2015-01-27T18:31:23.666697268, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T18:31:29.698752939, 2015-01-27T18:31:35.666752939, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T18:39:47.701811075, 2015-01-27T18:39:53.669811075, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T18:40:41.702151358, 2015-01-27T18:40:47.670151358, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T18:42:17.702716350, 2015-01-27T18:42:23.670716350, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T18:44:05.703416883, 2015-01-27T18:44:11.671416883, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T18:44:17.703472495, 2015-01-27T18:44:18.171472495, 0xFF0000, waveform, 0
2015-01-27T18:53:17.706775367, 2015-01-27T18:53:23.674775367, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T18:53:29.706811010, 2015-01-27T18:53:35.674811010, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T18:53:41.706966638, 2015-01-27T18:53:47.674966638, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T18:53:53.707002222, 2015-01-27T18:53:59.675002222, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T18:54:05.707057833, 2015-01-27T18:54:11.675057833, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T18:54:11.707095682, 2015-01-27T18:54:17.675095682, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T18:54:23.707191288, 2015-01-27T18:54:29.675191288, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T18:54:35.707246899, 2015-01-27T18:54:41.675246899, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T18:54:47.707342505, 2015-01-27T18:54:53.675342505, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T18:59:17.708943963, 2015-01-27T18:59:18.176943963, 0xFF0000, waveform, 0
2015-01-27T19:05:17.711152493, 2015-01-27T19:05:23.679152493, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T19:05:23.711210310, 2015-01-27T19:05:29.679210310, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T19:06:05.711434960, 2015-01-27T19:06:11.679434960, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T19:06:11.711492776, 2015-01-27T19:06:17.679492776, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T19:06:17.711530625, 2015-01-27T19:06:23.679530625, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T19:06:41.711681842, 2015-01-27T19:06:47.679681842, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T19:09:59.712849557, 2015-01-27T19:10:05.680849557, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T19:11:41.713512301, 2015-01-27T19:11:47.681512301, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T19:14:17.714415371, 2015-01-27T19:14:18.182415371, 0xFF0000, waveform, 0
2015-01-27T19:17:29.715645253, 2015-01-27T19:17:35.683645253, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T19:23:47.717907249, 2015-01-27T19:23:53.685907249, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T19:24:41.718187510, 2015-01-27T19:24:47.686187510, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T19:25:23.718472182, 2015-01-27T19:25:29.686472182, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T19:25:35.718507826, 2015-01-27T19:25:41.686507826, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T19:25:47.718603432, 2015-01-27T19:25:53.686603432, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T19:26:17.718752503, 2015-01-27T19:26:23.686752503, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T19:26:29.718888103, 2015-01-27T19:26:35.686888103, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T19:26:41.718943715, 2015-01-27T19:26:47.686943715, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T19:26:53.718979358, 2015-01-27T19:26:59.686979358, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T19:27:11.719132781, 2015-01-27T19:27:17.687132781, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T19:27:23.719168365, 2015-01-27T19:27:29.687168365, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T19:27:35.719264030, 2015-01-27T19:27:41.687264030, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T19:27:47.719319641, 2015-01-27T19:27:53.687319641, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T19:27:59.719415247, 2015-01-27T19:28:05.687415247, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T19:28:05.719453036, 2015-01-27T19:28:11.687453036, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T19:28:11.719450891, 2015-01-27T19:28:17.687450891, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T19:29:17.719826757, 2015-01-27T19:29:18.187826757, 0xFF0000, waveform, 0
2015-01-27T19:44:17.725298166, 2015-01-27T19:44:18.193298166, 0xFF0000, waveform, 0
2015-01-27T19:45:47.725825309, 2015-01-27T19:45:53.693825309, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T19:46:41.726145625, 2015-01-27T19:46:47.694145625, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T19:46:53.726201236, 2015-01-27T19:46:59.694201236, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T19:47:59.726617157, 2015-01-27T19:48:05.694617157, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T19:48:53.726957440, 2015-01-27T19:48:59.694957440, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T19:49:23.727086484, 2015-01-27T19:49:29.695086484, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T19:49:35.727182090, 2015-01-27T19:49:41.695182090, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T19:50:05.727331161, 2015-01-27T19:50:11.695331161, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T19:50:11.727368950, 2015-01-27T19:50:17.695368950, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T19:50:17.727426767, 2015-01-27T19:50:23.695426767, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T19:50:23.727464556, 2015-01-27T19:50:29.695464556, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T19:50:41.727558016, 2015-01-27T19:50:47.695558016, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T19:50:53.727613627, 2015-01-27T19:50:59.695613627, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T19:50:59.727651417, 2015-01-27T19:51:05.695651417, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T19:51:05.727709233, 2015-01-27T19:51:11.695709233, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T19:51:11.727747023, 2015-01-27T19:51:17.695747023, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T19:51:17.727804839, 2015-01-27T19:51:23.695804839, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T19:59:17.730669617, 2015-01-27T19:59:18.198669617, 0xFF0000, waveform, 0
2015-01-27T20:06:53.733363151, 2015-01-27T20:06:59.701363151, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T20:07:59.733779013, 2015-01-27T20:08:05.701779013, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T20:08:23.733870267, 2015-01-27T20:08:29.701870267, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T20:08:41.733963668, 2015-01-27T20:08:47.701963668, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T20:09:05.734154939, 2015-01-27T20:09:11.702154939, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T20:09:29.734246194, 2015-01-27T20:09:35.702246194, 0x0000FF, waveform-continuous-burst, 2
