Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-07-21T19:53:46.935977220, 2013-07-21T19:53:47.403977220, 0x00FF00, waveform-burst, 1
2013-07-21T19:54:19.436023533, 2013-07-21T19:54:19.904023533, 0x00FF00, waveform-burst, 1
2013-07-21T19:54:52.436009645, 2013-07-21T19:54:52.904009645, 0x00FF00, waveform-burst, 1
2013-07-21T19:55:24.936035990, 2013-07-21T19:55:25.404035990, 0x00FF00, waveform-burst, 1
2013-07-21T19:55:57.936022043, 2013-07-21T19:55:58.404022043, 0x00FF00, waveform-burst, 1
2013-07-21T19:56:30.436008393, 2013-07-21T19:56:30.904008393, 0x00FF00, waveform-burst, 1
2013-07-21T19:57:02.436054885, 2013-07-21T19:57:02.904054885, 0x00FF00, waveform-burst, 1
2013-07-21T19:57:35.936040759, 2013-07-21T19:57:36.404040759, 0x00FF00, waveform-burst, 1
2013-07-21T19:58:08.936066865, 2013-07-21T19:58:09.404066865, 0x00FF00, waveform-burst, 1
2013-07-21T19:58:41.436053216, 2013-07-21T19:58:41.904053216, 0x00FF00, waveform-burst, 1
2013-07-21T19:59:13.936099529, 2013-07-21T19:59:14.404099529, 0x00FF00, waveform-burst, 1
2013-07-21T19:59:46.936085581, 2013-07-21T19:59:47.404085581, 0x00FF00, waveform-burst, 1
2013-07-21T19:59:57.436081171, 2013-07-21T19:59:57.904081171, 0xFF0000, waveform, 0
2013-07-21T20:00:19.436111927, 2013-07-21T20:00:19.904111927, 0x00FF00, waveform-burst, 1
2013-07-21T20:01:16.936087727, 2013-07-21T20:01:17.404087727, 0x00FF00, waveform-burst, 1
2013-07-21T20:02:06.436126828, 2013-07-21T20:02:06.904126828, 0x00FF00, waveform-burst, 1
2013-07-21T20:02:38.436113357, 2013-07-21T20:02:38.904113357, 0x00FF00, waveform-burst, 1
2013-07-21T20:03:11.936099290, 2013-07-21T20:03:12.404099290, 0x00FF00, waveform-burst, 1
2013-07-21T20:03:44.936125338, 2013-07-21T20:03:45.404125338, 0x00FF00, waveform-burst, 1
2013-07-21T20:04:17.436111688, 2013-07-21T20:04:17.904111688, 0x00FF00, waveform-burst, 1
2013-07-21T20:04:49.936158001, 2013-07-21T20:04:50.404158001, 0x00FF00, waveform-burst, 1
2013-07-21T20:05:22.936144113, 2013-07-21T20:05:23.404144113, 0x00FF00, waveform-burst, 1
2013-07-21T20:05:55.436170399, 2013-07-21T20:05:55.904170399, 0x00FF00, waveform-burst, 1
2013-07-21T20:06:28.436156511, 2013-07-21T20:06:28.904156511, 0x00FF00, waveform-burst, 1
2013-07-21T20:07:00.936142802, 2013-07-21T20:07:01.404142802, 0x00FF00, waveform-burst, 1
2013-07-21T20:07:33.936188936, 2013-07-21T20:07:34.404188936, 0x00FF00, waveform-burst, 1
2013-07-21T20:08:06.436175227, 2013-07-21T20:08:06.904175227, 0x00FF00, waveform-burst, 1
2013-07-21T20:08:38.436201751, 2013-07-21T20:08:38.904201751, 0x00FF00, waveform-burst, 1
2013-07-21T20:09:11.936187624, 2013-07-21T20:09:12.404187624, 0x00FF00, waveform-burst, 1
2013-07-21T20:09:44.936233758, 2013-07-21T20:09:45.404233758, 0x00FF00, waveform-burst, 1
2013-07-21T20:10:17.436220049, 2013-07-21T20:10:17.904220049, 0x00FF00, waveform-burst, 1
2013-07-21T20:10:49.936246335, 2013-07-21T20:10:50.404246335, 0x00FF00, waveform-burst, 1
2013-07-21T20:11:22.936232447, 2013-07-21T20:11:23.404232447, 0x00FF00, waveform-burst, 1
2013-07-21T20:11:55.436218738, 2013-07-21T20:11:55.904218738, 0x00FF00, waveform-burst, 1
2013-07-21T20:12:28.436264872, 2013-07-21T20:12:28.904264872, 0x00FF00, waveform-burst, 1
2013-07-21T20:13:00.936251163, 2013-07-21T20:13:01.404251163, 0x00FF00, waveform-burst, 1
2013-07-21T20:13:33.936277270, 2013-07-21T20:13:34.404277270, 0x00FF00, waveform-burst, 1
2013-07-21T20:14:06.436263561, 2013-07-21T20:14:06.904263561, 0x00FF00, waveform-burst, 1
2013-07-21T20:14:38.436350107, 2013-07-21T20:14:38.904350107, 0x00FF00, waveform-burst, 1
2013-07-21T20:14:57.436302125, 2013-07-21T20:14:57.904302125, 0xFF0000, waveform, 0
2013-07-21T20:15:36.436325669, 2013-07-21T20:15:36.904325669, 0x00FF00, waveform-burst, 1
2013-07-21T20:16:03.436314284, 2013-07-21T20:16:09.404314284, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T20:16:09.436311781, 2013-07-21T20:16:15.404311781, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T20:22:03.436422646, 2013-07-21T20:22:09.404422646, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T20:22:09.436460137, 2013-07-21T20:22:15.404460137, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T20:28:03.436571061, 2013-07-21T20:28:09.404571061, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T20:28:09.436568498, 2013-07-21T20:28:15.404568498, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T20:30:57.436637759, 2013-07-21T20:30:57.904637759, 0xFF0000, waveform, 0
2013-07-21T20:34:03.436659395, 2013-07-21T20:34:09.404659395, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T20:34:09.436716854, 2013-07-21T20:34:15.404716854, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T20:40:03.436867773, 2013-07-21T20:40:09.404867773, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T20:40:09.436805248, 2013-07-21T20:40:15.404805248, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T20:45:57.436958670, 2013-07-21T20:45:57.904958670, 0xFF0000, waveform, 0
2013-07-21T20:46:03.436956167, 2013-07-21T20:46:09.404956167, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T20:46:09.436953604, 2013-07-21T20:46:15.404953604, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T20:52:03.437104523, 2013-07-21T20:52:09.405104523, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T20:52:09.437101960, 2013-07-21T20:52:15.405101960, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T20:58:03.437252879, 2013-07-21T20:58:09.405252879, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T20:58:09.437210381, 2013-07-21T20:58:15.405210381, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T21:00:57.437279582, 2013-07-21T21:00:57.905279582, 0xFF0000, waveform, 0
2013-07-21T21:04:03.437401235, 2013-07-21T21:04:09.405401235, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T21:04:09.437358736, 2013-07-21T21:04:15.405358736, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T21:10:03.437509596, 2013-07-21T21:10:09.405509596, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T21:10:09.437507092, 2013-07-21T21:10:15.405507092, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T21:15:57.437660515, 2013-07-21T21:15:57.905660515, 0xFF0000, waveform, 0
2013-07-21T21:16:03.437658011, 2013-07-21T21:16:09.405658011, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T21:16:09.437695443, 2013-07-21T21:16:15.405695443, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T21:22:03.437806367, 2013-07-21T21:22:09.405806367, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T21:22:09.437803804, 2013-07-21T21:22:15.405803804, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T21:28:03.437954723, 2013-07-21T21:28:09.405954723, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T21:28:09.437952220, 2013-07-21T21:28:15.405952220, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T21:30:57.437981426, 2013-07-21T21:30:57.905981426, 0xFF0000, waveform, 0
2013-07-21T21:34:03.438103079, 2013-07-21T21:34:09.406103079, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T21:34:09.438100576, 2013-07-21T21:34:15.406100576, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T21:40:03.438191473, 2013-07-21T21:40:09.406191473, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T21:40:09.438248932, 2013-07-21T21:40:15.406248932, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T21:47:43.438397705, 2013-07-21T21:47:43.906397705, 0x00FF00, waveform-burst, 1
2013-07-21T21:48:16.438443779, 2013-07-21T21:48:16.906443779, 0x00FF00, waveform-burst, 1
2013-07-21T21:48:48.938430130, 2013-07-21T21:48:49.406430130, 0x00FF00, waveform-burst, 1
2013-07-21T21:49:21.938456237, 2013-07-21T21:49:22.406456237, 0x00FF00, waveform-burst, 1
2013-07-21T21:49:54.438442528, 2013-07-21T21:49:54.906442528, 0x00FF00, waveform-burst, 1
2013-07-21T21:50:26.438489079, 2013-07-21T21:50:26.906489079, 0x00FF00, waveform-burst, 1
2013-07-21T21:50:59.938474953, 2013-07-21T21:51:00.406474953, 0x00FF00, waveform-burst, 1
2013-07-21T21:51:32.938501060, 2013-07-21T21:51:33.406501060, 0x00FF00, waveform-burst, 1
2013-07-21T21:52:05.438487350, 2013-07-21T21:52:05.906487350, 0x00FF00, waveform-burst, 1
2013-07-21T21:52:37.938533663, 2013-07-21T21:52:38.406533663, 0x00FF00, waveform-burst, 1
2013-07-21T21:53:10.938519775, 2013-07-21T21:53:11.406519775, 0x00FF00, waveform-burst, 1
2013-07-21T21:53:43.438546061, 2013-07-21T21:53:43.906546061, 0x00FF00, waveform-burst, 1
2013-07-21T21:54:16.438592195, 2013-07-21T21:54:16.906592195, 0x00FF00, waveform-burst, 1
2013-07-21T21:54:48.938578486, 2013-07-21T21:54:49.406578486, 0x00FF00, waveform-burst, 1
2013-07-21T21:55:21.938604593, 2013-07-21T21:55:22.406604593, 0x00FF00, waveform-burst, 1
2013-07-21T21:55:54.438590884, 2013-07-21T21:55:54.906590884, 0x00FF00, waveform-burst, 1
2013-07-21T21:56:26.438637435, 2013-07-21T21:56:26.906637435, 0x00FF00, waveform-burst, 1
2013-07-21T21:56:59.938623309, 2013-07-21T21:57:00.406623309, 0x00FF00, waveform-burst, 1
2013-07-21T21:57:32.938649415, 2013-07-21T21:57:33.406649415, 0x00FF00, waveform-burst, 1
2013-07-21T21:58:05.438635706, 2013-07-21T21:58:05.906635706, 0x00FF00, waveform-burst, 1
2013-07-21T21:58:37.938682019, 2013-07-21T21:58:38.406682019, 0x00FF00, waveform-burst, 1
2013-07-21T21:59:10.938668131, 2013-07-21T21:59:11.406668131, 0x00FF00, waveform-burst, 1
2013-07-21T21:59:43.438694417, 2013-07-21T21:59:43.906694417, 0x00FF00, waveform-burst, 1
2013-07-21T21:59:51.438691079, 2013-07-21T21:59:51.906691079, 0xFF0000, waveform, 0
2013-07-21T22:00:16.438680529, 2013-07-21T22:00:16.906680529, 0x00FF00, waveform-burst, 1
2013-07-21T22:01:13.438756525, 2013-07-21T22:01:13.906756525, 0x00FF00, waveform-burst, 1
2013-07-21T22:02:03.938795268, 2013-07-21T22:02:04.406795268, 0x00FF00, waveform-burst, 1
2013-07-21T22:02:36.438781559, 2013-07-21T22:02:36.906781559, 0x00FF00, waveform-burst, 1
2013-07-21T22:03:08.438808083, 2013-07-21T22:03:08.906808083, 0x00FF00, waveform-burst, 1
2013-07-21T22:03:41.938793957, 2013-07-21T22:03:42.406793957, 0x00FF00, waveform-burst, 1
2013-07-21T22:04:14.938840091, 2013-07-21T22:04:15.406840091, 0x00FF00, waveform-burst, 1
2013-07-21T22:04:47.438826382, 2013-07-21T22:04:47.906826382, 0x00FF00, waveform-burst, 1
2013-07-21T22:05:19.938852727, 2013-07-21T22:05:20.406852727, 0x00FF00, waveform-burst, 1
2013-07-21T22:05:52.938838779, 2013-07-21T22:05:53.406838779, 0x00FF00, waveform-burst, 1
2013-07-21T22:06:25.438885092, 2013-07-21T22:06:25.906885092, 0x00FF00, waveform-burst, 1
2013-07-21T22:06:58.438871204, 2013-07-21T22:06:58.906871204, 0x00FF00, waveform-burst, 1
2013-07-21T22:07:30.938897550, 2013-07-21T22:07:31.406897550, 0x00FF00, waveform-burst, 1
2013-07-21T22:08:03.938883602, 2013-07-21T22:08:04.406883602, 0x00FF00, waveform-burst, 1
2013-07-21T22:08:36.438929915, 2013-07-21T22:08:36.906929915, 0x00FF00, waveform-burst, 1
2013-07-21T22:09:08.438916444, 2013-07-21T22:09:08.906916444, 0x00FF00, waveform-burst, 1
2013-07-21T22:09:41.938942372, 2013-07-21T22:09:42.406942372, 0x00FF00, waveform-burst, 1
2013-07-21T22:10:14.938988447, 2013-07-21T22:10:15.406988447, 0x00FF00, waveform-burst, 1
2013-07-21T22:10:47.438974738, 2013-07-21T22:10:47.906974738, 0x00FF00, waveform-burst, 1
2013-07-21T22:11:19.939001083, 2013-07-21T22:11:20.407001083, 0x00FF00, waveform-burst, 1
2013-07-21T22:11:52.938987195, 2013-07-21T22:11:53.406987195, 0x00FF00, waveform-burst, 1
2013-07-21T22:12:25.439033508, 2013-07-21T22:12:25.907033508, 0x00FF00, waveform-burst, 1
2013-07-21T22:12:58.439019560, 2013-07-21T22:12:58.907019560, 0x00FF00, waveform-burst, 1
2013-07-21T22:13:30.939045906, 2013-07-21T22:13:31.407045906, 0x00FF00, waveform-burst, 1
2013-07-21T22:14:03.939032018, 2013-07-21T22:14:04.407032018, 0x00FF00, waveform-burst, 1
2013-07-21T22:14:36.439078330, 2013-07-21T22:14:36.907078330, 0x00FF00, waveform-burst, 1
2013-07-21T22:14:51.439072012, 2013-07-21T22:14:51.907072012, 0xFF0000, waveform, 0
2013-07-21T22:15:33.939054071, 2013-07-21T22:15:34.407054071, 0x00FF00, waveform-burst, 1
2013-07-21T22:16:03.439081668, 2013-07-21T22:16:09.407081668, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T22:21:57.439232587, 2013-07-21T22:22:03.407232587, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T22:22:03.439290046, 2013-07-21T22:22:09.407290046, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T22:27:57.439380943, 2013-07-21T22:28:03.407380943, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T22:28:03.439438402, 2013-07-21T22:28:09.407438402, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T22:30:51.439467668, 2013-07-21T22:30:51.907467668, 0xFF0000, waveform, 0
2013-07-21T22:33:57.439529299, 2013-07-21T22:34:03.407529299, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T22:34:03.439586758, 2013-07-21T22:34:09.407586758, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T22:39:57.439677655, 2013-07-21T22:40:03.407677655, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T22:40:03.439735114, 2013-07-21T22:40:09.407735114, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T22:45:51.439828574, 2013-07-21T22:45:51.907828574, 0xFF0000, waveform, 0
2013-07-21T22:45:57.439886033, 2013-07-21T22:46:03.407886033, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T22:46:03.439883530, 2013-07-21T22:46:09.407883530, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T22:51:57.440034389, 2013-07-21T22:52:03.408034389, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T22:52:03.440031886, 2013-07-21T22:52:09.408031886, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T22:57:57.440182745, 2013-07-21T22:58:03.408182745, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T22:58:03.440220236, 2013-07-21T22:58:09.408220236, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T23:00:51.440309464, 2013-07-21T23:00:51.908309464, 0xFF0000, waveform, 0
2013-07-21T23:03:57.440331697, 2013-07-21T23:04:03.408331697, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T23:04:03.440369129, 2013-07-21T23:04:09.408369129, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T23:09:57.440480291, 2013-07-21T23:10:03.408480291, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T23:10:03.440517783, 2013-07-21T23:10:09.408517783, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T23:15:51.440671443, 2013-07-21T23:15:51.908671443, 0xFF0000, waveform, 0
2013-07-21T23:15:57.440668940, 2013-07-21T23:16:03.408668940, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T23:16:03.440666377, 2013-07-21T23:16:09.408666377, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T23:21:57.440817534, 2013-07-21T23:22:03.408817534, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T23:22:03.440815031, 2013-07-21T23:22:09.408815031, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T23:27:57.441026151, 2013-07-21T23:28:03.409026151, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T23:28:03.441023647, 2013-07-21T23:28:09.409023647, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T23:30:51.441092967, 2013-07-21T23:30:51.909092967, 0xFF0000, waveform, 0
2013-07-21T23:33:57.441174805, 2013-07-21T23:34:03.409174805, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T23:34:03.441172242, 2013-07-21T23:34:09.409172242, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T23:39:57.441323399, 2013-07-21T23:40:03.409323399, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T23:40:03.441320896, 2013-07-21T23:40:09.409320896, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T23:47:40.941528499, 2013-07-21T23:47:41.409528499, 0x00FF00, waveform-burst, 1
2013-07-21T23:48:13.441514849, 2013-07-21T23:48:13.909514849, 0x00FF00, waveform-burst, 1
2013-07-21T23:48:46.441540956, 2013-07-21T23:48:46.909540956, 0x00FF00, waveform-burst, 1
2013-07-21T23:49:18.941527307, 2013-07-21T23:49:19.409527307, 0x00FF00, waveform-burst, 1
2013-07-21T23:49:51.941573381, 2013-07-21T23:49:52.409573381, 0x00FF00, waveform-burst, 1
2013-07-21T23:50:24.441599726, 2013-07-21T23:50:24.909599726, 0x00FF00, waveform-burst, 1
2013-07-21T23:50:56.441586315, 2013-07-21T23:50:56.909586315, 0x00FF00, waveform-burst, 1
2013-07-21T23:51:29.941632211, 2013-07-21T23:51:30.409632211, 0x00FF00, waveform-burst, 1
2013-07-21T23:52:02.941618323, 2013-07-21T23:52:03.409618323, 0x00FF00, waveform-burst, 1
2013-07-21T23:52:35.441644668, 2013-07-21T23:52:35.909644668, 0x00FF00, waveform-burst, 1
2013-07-21T23:53:07.941631019, 2013-07-21T23:53:08.409631019, 0x00FF00, waveform-burst, 1
2013-07-21T23:53:40.941677093, 2013-07-21T23:53:41.409677093, 0x00FF00, waveform-burst, 1
2013-07-21T23:54:13.441663444, 2013-07-21T23:54:13.909663444, 0x00FF00, waveform-burst, 1
2013-07-21T23:54:46.441689550, 2013-07-21T23:54:46.909689550, 0x00FF00, waveform-burst, 1
2013-07-21T23:55:18.941675901, 2013-07-21T23:55:19.409675901, 0x00FF00, waveform-burst, 1
2013-07-21T23:55:51.941722035, 2013-07-21T23:55:52.409722035, 0x00FF00, waveform-burst, 1
2013-07-21T23:56:24.441748380, 2013-07-21T23:56:24.909748380, 0x00FF00, waveform-burst, 1
2013-07-21T23:56:56.441794931, 2013-07-21T23:56:56.909794931, 0x00FF00, waveform-burst, 1
2013-07-21T23:57:29.941780805, 2013-07-21T23:57:30.409780805, 0x00FF00, waveform-burst, 1
2013-07-21T23:58:02.941766917, 2013-07-21T23:58:03.409766917, 0x00FF00, waveform-burst, 1
2013-07-21T23:58:35.441793262, 2013-07-21T23:58:35.909793262, 0x00FF00, waveform-burst, 1
2013-07-21T23:59:07.941839635, 2013-07-21T23:59:08.409839635, 0x00FF00, waveform-burst, 1
2013-07-21T23:59:40.941825747, 2013-07-21T23:59:41.409825747, 0x00FF00, waveform-burst, 1
2013-07-21T23:59:51.441861331, 2013-07-21T23:59:51.909861331, 0xFF0000, waveform, 0
