Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-10-30T13:09:20.292200565, 2016-10-30T13:09:26.260200565, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T13:09:26.292158603, 2016-10-30T13:09:32.260158603, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T13:12:32.290699243, 2016-10-30T13:12:38.258699243, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T13:12:38.290597319, 2016-10-30T13:12:44.258597319, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T13:17:20.288347303, 2016-10-30T13:17:20.756347303, 0xFF0000, waveform, 0
2016-10-30T13:29:26.282575607, 2016-10-30T13:29:32.250575607, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T13:29:32.282513678, 2016-10-30T13:29:38.250513678, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T13:32:20.281160056, 2016-10-30T13:32:20.749160056, 0xFF0000, waveform, 0
2016-10-30T13:35:26.279700696, 2016-10-30T13:35:32.247700696, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T13:35:32.279658794, 2016-10-30T13:35:38.247658794, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T13:41:26.276885807, 2016-10-30T13:41:32.244885807, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T13:41:32.276843905, 2016-10-30T13:41:38.244843905, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T13:47:20.274132788, 2016-10-30T13:47:20.742132788, 0xFF0000, waveform, 0
2016-10-30T13:47:26.274030923, 2016-10-30T13:47:32.242030923, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T13:47:32.274028956, 2016-10-30T13:47:38.242028956, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T13:53:26.271255970, 2016-10-30T13:53:32.239255970, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T13:53:32.271214067, 2016-10-30T13:53:38.239214067, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T13:59:26.268441081, 2016-10-30T13:59:32.236441081, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T13:59:32.268439173, 2016-10-30T13:59:38.236439173, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T14:02:20.267145574, 2016-10-30T14:02:20.735145574, 0xFF0000, waveform, 0
2016-10-30T14:05:26.265686213, 2016-10-30T14:05:32.233686213, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T14:05:32.265684247, 2016-10-30T14:05:38.233684247, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T14:11:26.262971282, 2016-10-30T14:11:32.230971282, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T14:11:32.262909352, 2016-10-30T14:11:38.230909352, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T14:17:20.260298311, 2016-10-30T14:17:20.728298311, 0xFF0000, waveform, 0
2016-10-30T14:17:26.260196387, 2016-10-30T14:17:32.228196387, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T14:17:32.260194480, 2016-10-30T14:17:38.228194480, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T14:23:26.257541477, 2016-10-30T14:23:32.225541477, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T14:23:32.257479548, 2016-10-30T14:23:38.225479548, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T14:29:26.254926562, 2016-10-30T14:29:32.222926562, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T14:29:32.254824638, 2016-10-30T14:29:38.222824638, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T14:32:20.253611028, 2016-10-30T14:32:20.721611028, 0xFF0000, waveform, 0
2016-10-30T14:35:26.252251684, 2016-10-30T14:35:32.220251684, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T14:35:32.252209722, 2016-10-30T14:35:38.220209722, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T14:41:26.249636769, 2016-10-30T14:41:32.217636769, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T14:41:32.249594867, 2016-10-30T14:41:38.217594867, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T14:47:20.247123777, 2016-10-30T14:47:20.715123777, 0xFF0000, waveform, 0
2016-10-30T14:47:26.247081875, 2016-10-30T14:47:32.215081875, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T14:47:32.247019946, 2016-10-30T14:47:38.215019946, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T14:53:26.244566977, 2016-10-30T14:53:32.212566977, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T14:53:32.244465053, 2016-10-30T14:53:38.212465053, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T14:59:26.242092072, 2016-10-30T14:59:32.210092072, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T14:59:32.241990149, 2016-10-30T14:59:38.209990149, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T15:02:20.240896522, 2016-10-30T15:02:20.708896522, 0xFF0000, waveform, 0
2016-10-30T15:05:26.239677131, 2016-10-30T15:05:32.207677131, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T15:08:59.238269150, 2016-10-30T15:08:59.706269150, 0x00FF00, waveform-burst, 1
2016-10-30T15:09:59.237850010, 2016-10-30T15:09:59.705850010, 0x00FF00, waveform-burst, 1
2016-10-30T15:10:59.237530887, 2016-10-30T15:10:59.705530887, 0x00FF00, waveform-burst, 1
2016-10-30T15:11:59.237111687, 2016-10-30T15:11:59.705111687, 0x00FF00, waveform-burst, 1
2016-10-30T15:12:59.236732542, 2016-10-30T15:12:59.704732542, 0x00FF00, waveform-burst, 1
2016-10-30T15:13:59.236373424, 2016-10-30T15:13:59.704373424, 0x00FF00, waveform-burst, 1
2016-10-30T15:14:59.235994279, 2016-10-30T15:14:59.703994279, 0x00FF00, waveform-burst, 1
2016-10-30T15:15:59.235635101, 2016-10-30T15:15:59.703635101, 0x00FF00, waveform-burst, 1
2016-10-30T15:16:59.235255956, 2016-10-30T15:16:59.703255956, 0x00FF00, waveform-burst, 1
2016-10-30T15:17:59.234896779, 2016-10-30T15:17:59.702896779, 0x00FF00, waveform-burst, 1
2016-10-30T15:18:59.234517633, 2016-10-30T15:18:59.702517633, 0x00FF00, waveform-burst, 1
2016-10-30T15:19:59.234158515, 2016-10-30T15:19:59.702158515, 0x00FF00, waveform-burst, 1
2016-10-30T15:20:44.233884155, 2016-10-30T15:20:44.701884155, 0xFF0000, waveform, 0
2016-10-30T15:20:59.233779370, 2016-10-30T15:20:59.701779370, 0x00FF00, waveform-burst, 1
2016-10-30T15:21:30.733569324, 2016-10-30T15:21:31.201569324, 0x00FF00, waveform-burst, 1
2016-10-30T15:21:31.233569145, 2016-10-30T15:21:31.701569145, 0x00FF00, waveform-burst, 1
2016-10-30T15:21:32.233568847, 2016-10-30T15:21:32.701568847, 0x00FF00, waveform-burst, 1
2016-10-30T15:21:32.733568668, 2016-10-30T15:21:33.201568668, 0x00FF00, waveform-burst, 1
2016-10-30T15:21:33.233568489, 2016-10-30T15:21:33.701568489, 0x00FF00, waveform-burst, 1
2016-10-30T15:21:34.733568012, 2016-10-30T15:21:35.201568012, 0x00FF00, waveform-burst, 1
2016-10-30T15:21:35.233567833, 2016-10-30T15:21:35.701567833, 0x00FF00, waveform-burst, 1
2016-10-30T15:21:36.733567357, 2016-10-30T15:21:37.201567357, 0x00FF00, waveform-burst, 1
2016-10-30T15:21:37.233567237, 2016-10-30T15:21:37.701567237, 0x00FF00, waveform-burst, 1
2016-10-30T15:21:38.233566880, 2016-10-30T15:21:38.701566880, 0x00FF00, waveform-burst, 1
2016-10-30T15:21:38.733566761, 2016-10-30T15:21:39.201566761, 0x00FF00, waveform-burst, 1
2016-10-30T15:21:39.233566582, 2016-10-30T15:21:39.701566582, 0x00FF00, waveform-burst, 1
2016-10-30T15:21:40.733526110, 2016-10-30T15:21:41.201526110, 0x00FF00, waveform-burst, 1
2016-10-30T15:21:41.233525931, 2016-10-30T15:21:41.701525931, 0x00FF00, waveform-burst, 1
2016-10-30T15:21:42.733525454, 2016-10-30T15:21:43.201525454, 0x00FF00, waveform-burst, 1
2016-10-30T15:21:43.233525335, 2016-10-30T15:21:43.701525335, 0x00FF00, waveform-burst, 1
2016-10-30T15:21:44.233524978, 2016-10-30T15:21:44.701524978, 0x00FF00, waveform-burst, 1
2016-10-30T15:21:44.733524799, 2016-10-30T15:21:45.201524799, 0x00FF00, waveform-burst, 1
2016-10-30T15:21:45.233524680, 2016-10-30T15:21:45.701524680, 0x00FF00, waveform-burst, 1
2016-10-30T15:21:46.733524203, 2016-10-30T15:21:47.201524203, 0x00FF00, waveform-burst, 1
2016-10-30T15:21:47.233524024, 2016-10-30T15:21:47.701524024, 0x00FF00, waveform-burst, 1
2016-10-30T15:21:48.733463525, 2016-10-30T15:21:49.201463525, 0x00FF00, waveform-burst, 1
2016-10-30T15:21:49.233463406, 2016-10-30T15:21:49.701463406, 0x00FF00, waveform-burst, 1
2016-10-30T15:21:50.233463048, 2016-10-30T15:21:50.701463048, 0x00FF00, waveform-burst, 1
2016-10-30T15:21:50.733462929, 2016-10-30T15:21:51.201462929, 0x00FF00, waveform-burst, 1
2016-10-30T15:21:51.233462750, 2016-10-30T15:21:51.701462750, 0x00FF00, waveform-burst, 1
2016-10-30T15:21:52.733462274, 2016-10-30T15:21:53.201462274, 0x00FF00, waveform-burst, 1
2016-10-30T15:21:53.233462095, 2016-10-30T15:21:53.701462095, 0x00FF00, waveform-burst, 1
2016-10-30T15:21:54.733461618, 2016-10-30T15:21:55.201461618, 0x00FF00, waveform-burst, 1
2016-10-30T15:21:55.233461499, 2016-10-30T15:21:55.701461499, 0x00FF00, waveform-burst, 1
2016-10-30T15:21:56.233461141, 2016-10-30T15:21:56.701461141, 0x00FF00, waveform-burst, 1
2016-10-30T15:21:56.733461022, 2016-10-30T15:21:57.201461022, 0x00FF00, waveform-burst, 1
2016-10-30T15:21:57.233420848, 2016-10-30T15:21:57.701420848, 0x00FF00, waveform-burst, 1
2016-10-30T15:21:58.733420372, 2016-10-30T15:21:59.201420372, 0x00FF00, waveform-burst, 1
2016-10-30T15:21:59.233420193, 2016-10-30T15:21:59.701420193, 0x00FF00, waveform-burst, 1
2016-10-30T15:22:00.733419716, 2016-10-30T15:22:01.201419716, 0x00FF00, waveform-burst, 1
2016-10-30T15:22:01.233419537, 2016-10-30T15:22:01.701419537, 0x00FF00, waveform-burst, 1
2016-10-30T15:22:02.233419239, 2016-10-30T15:22:02.701419239, 0x00FF00, waveform-burst, 1
2016-10-30T15:22:02.733419060, 2016-10-30T15:22:03.201419060, 0x00FF00, waveform-burst, 1
2016-10-30T15:22:03.233418941, 2016-10-30T15:22:03.701418941, 0x00FF00, waveform-burst, 1
2016-10-30T15:22:04.733418464, 2016-10-30T15:22:05.201418464, 0x00FF00, waveform-burst, 1
2016-10-30T15:22:05.233418285, 2016-10-30T15:22:05.701418285, 0x00FF00, waveform-burst, 1
2016-10-30T15:22:06.733417809, 2016-10-30T15:22:07.201417809, 0x00FF00, waveform-burst, 1
2016-10-30T15:22:07.233357667, 2016-10-30T15:22:07.701357667, 0x00FF00, waveform-burst, 1
2016-10-30T15:22:08.233357310, 2016-10-30T15:22:08.701357310, 0x00FF00, waveform-burst, 1
2016-10-30T15:22:08.733357191, 2016-10-30T15:22:09.201357191, 0x00FF00, waveform-burst, 1
2016-10-30T15:22:09.233357012, 2016-10-30T15:22:09.701357012, 0x00FF00, waveform-burst, 1
2016-10-30T15:22:10.733356535, 2016-10-30T15:22:11.201356535, 0x00FF00, waveform-burst, 1
2016-10-30T15:22:11.233356356, 2016-10-30T15:22:11.701356356, 0x00FF00, waveform-burst, 1
2016-10-30T15:22:12.733355879, 2016-10-30T15:22:13.201355879, 0x00FF00, waveform-burst, 1
2016-10-30T15:22:13.233355760, 2016-10-30T15:22:13.701355760, 0x00FF00, waveform-burst, 1
2016-10-30T15:22:14.233315408, 2016-10-30T15:22:14.701315408, 0x00FF00, waveform-burst, 1
2016-10-30T15:22:14.733315229, 2016-10-30T15:22:15.201315229, 0x00FF00, waveform-burst, 1
2016-10-30T15:22:15.233315110, 2016-10-30T15:22:15.701315110, 0x00FF00, waveform-burst, 1
2016-10-30T15:22:16.733314633, 2016-10-30T15:22:17.201314633, 0x00FF00, waveform-burst, 1
2016-10-30T15:22:17.233314454, 2016-10-30T15:22:17.701314454, 0x00FF00, waveform-burst, 1
2016-10-30T15:22:18.733313977, 2016-10-30T15:22:19.201313977, 0x00FF00, waveform-burst, 1
2016-10-30T15:22:19.233313798, 2016-10-30T15:22:19.701313798, 0x00FF00, waveform-burst, 1
2016-10-30T15:22:20.233313500, 2016-10-30T15:22:20.701313500, 0x00FF00, waveform-burst, 1
2016-10-30T15:23:19.232934653, 2016-10-30T15:23:19.700934653, 0x00FF00, waveform-burst, 1
2016-10-30T15:24:19.232615530, 2016-10-30T15:24:19.700615530, 0x00FF00, waveform-burst, 1
2016-10-30T15:25:19.232196390, 2016-10-30T15:25:19.700196390, 0x00FF00, waveform-burst, 1
2016-10-30T15:26:19.231877207, 2016-10-30T15:26:19.699877207, 0x00FF00, waveform-burst, 1
2016-10-30T15:27:19.231518089, 2016-10-30T15:27:19.699518089, 0x00FF00, waveform-burst, 1
2016-10-30T15:28:19.231138885, 2016-10-30T15:28:19.699138885, 0x00FF00, waveform-burst, 1
2016-10-30T15:29:19.230819761, 2016-10-30T15:29:19.698819761, 0x00FF00, waveform-burst, 1
2016-10-30T15:30:19.230460584, 2016-10-30T15:30:19.698460584, 0x00FF00, waveform-burst, 1
2016-10-30T15:31:19.230081439, 2016-10-30T15:31:19.698081439, 0x00FF00, waveform-burst, 1
2016-10-30T15:32:19.229762315, 2016-10-30T15:32:19.697762315, 0x00FF00, waveform-burst, 1
2016-10-30T15:33:19.229403138, 2016-10-30T15:33:19.697403138, 0x00FF00, waveform-burst, 1
2016-10-30T15:34:19.229023993, 2016-10-30T15:34:19.697023993, 0x00FF00, waveform-burst, 1
2016-10-30T15:35:19.228704869, 2016-10-30T15:35:19.696704869, 0x00FF00, waveform-burst, 1
2016-10-30T15:35:44.228556871, 2016-10-30T15:35:44.696556871, 0xFF0000, waveform, 0
2016-10-30T15:35:50.728554785, 2016-10-30T15:35:51.196554785, 0x00FF00, waveform-burst, 1
2016-10-30T15:35:51.228554666, 2016-10-30T15:35:51.696554666, 0x00FF00, waveform-burst, 1
2016-10-30T15:35:52.728554189, 2016-10-30T15:35:53.196554189, 0x00FF00, waveform-burst, 1
2016-10-30T15:35:53.228554010, 2016-10-30T15:35:53.696554010, 0x00FF00, waveform-burst, 1
2016-10-30T15:35:54.728493511, 2016-10-30T15:35:55.196493511, 0x00FF00, waveform-burst, 1
2016-10-30T15:35:55.228453338, 2016-10-30T15:35:55.696453338, 0x00FF00, waveform-burst, 1
2016-10-30T15:35:56.228453040, 2016-10-30T15:35:56.696453040, 0x00FF00, waveform-burst, 1
2016-10-30T15:35:56.728452861, 2016-10-30T15:35:57.196452861, 0x00FF00, waveform-burst, 1
2016-10-30T15:35:57.228452742, 2016-10-30T15:35:57.696452742, 0x00FF00, waveform-burst, 1
2016-10-30T15:35:58.728452265, 2016-10-30T15:35:59.196452265, 0x00FF00, waveform-burst, 1
2016-10-30T15:35:59.228452086, 2016-10-30T15:35:59.696452086, 0x00FF00, waveform-burst, 1
2016-10-30T15:36:00.728451609, 2016-10-30T15:36:01.196451609, 0x00FF00, waveform-burst, 1
2016-10-30T15:36:01.228451430, 2016-10-30T15:36:01.696451430, 0x00FF00, waveform-burst, 1
2016-10-30T15:36:02.228451132, 2016-10-30T15:36:02.696451132, 0x00FF00, waveform-burst, 1
2016-10-30T15:36:02.728450953, 2016-10-30T15:36:03.196450953, 0x00FF00, waveform-burst, 1
2016-10-30T15:36:03.228450834, 2016-10-30T15:36:03.696450834, 0x00FF00, waveform-burst, 1
2016-10-30T15:36:04.728450357, 2016-10-30T15:36:05.196450357, 0x00FF00, waveform-burst, 1
2016-10-30T15:36:05.228450179, 2016-10-30T15:36:05.696450179, 0x00FF00, waveform-burst, 1
2016-10-30T15:36:06.728449702, 2016-10-30T15:36:07.196449702, 0x00FF00, waveform-burst, 1
2016-10-30T15:36:07.228449523, 2016-10-30T15:36:07.696449523, 0x00FF00, waveform-burst, 1
2016-10-30T15:36:08.228449225, 2016-10-30T15:36:08.696449225, 0x00FF00, waveform-burst, 1
2016-10-30T15:36:08.728449046, 2016-10-30T15:36:09.196449046, 0x00FF00, waveform-burst, 1
2016-10-30T15:36:09.228448927, 2016-10-30T15:36:09.696448927, 0x00FF00, waveform-burst, 1
2016-10-30T15:36:10.728388428, 2016-10-30T15:36:11.196388428, 0x00FF00, waveform-burst, 1
2016-10-30T15:36:11.228388249, 2016-10-30T15:36:11.696388249, 0x00FF00, waveform-burst, 1
2016-10-30T15:36:12.728387773, 2016-10-30T15:36:13.196387773, 0x00FF00, waveform-burst, 1
2016-10-30T15:36:13.228387594, 2016-10-30T15:36:13.696387594, 0x00FF00, waveform-burst, 1
2016-10-30T15:36:14.228387296, 2016-10-30T15:36:14.696387296, 0x00FF00, waveform-burst, 1
2016-10-30T15:36:14.728387117, 2016-10-30T15:36:15.196387117, 0x00FF00, waveform-burst, 1
2016-10-30T15:36:15.228347003, 2016-10-30T15:36:15.696347003, 0x00FF00, waveform-burst, 1
2016-10-30T15:36:16.728346526, 2016-10-30T15:36:17.196346526, 0x00FF00, waveform-burst, 1
2016-10-30T15:36:17.228346347, 2016-10-30T15:36:17.696346347, 0x00FF00, waveform-burst, 1
2016-10-30T15:36:18.728345870, 2016-10-30T15:36:19.196345870, 0x00FF00, waveform-burst, 1
2016-10-30T15:36:19.228345692, 2016-10-30T15:36:19.696345692, 0x00FF00, waveform-burst, 1
2016-10-30T15:36:20.228345394, 2016-10-30T15:36:20.696345394, 0x00FF00, waveform-burst, 1
2016-10-30T15:36:20.728345215, 2016-10-30T15:36:21.196345215, 0x00FF00, waveform-burst, 1
2016-10-30T15:36:21.228345096, 2016-10-30T15:36:21.696345096, 0x00FF00, waveform-burst, 1
2016-10-30T15:36:22.728344619, 2016-10-30T15:36:23.196344619, 0x00FF00, waveform-burst, 1
2016-10-30T15:36:23.228344440, 2016-10-30T15:36:23.696344440, 0x00FF00, waveform-burst, 1
2016-10-30T15:36:24.728343963, 2016-10-30T15:36:25.196343963, 0x00FF00, waveform-burst, 1
2016-10-30T15:36:25.228343784, 2016-10-30T15:36:25.696343784, 0x00FF00, waveform-burst, 1
2016-10-30T15:36:26.228343486, 2016-10-30T15:36:26.696343486, 0x00FF00, waveform-burst, 1
2016-10-30T15:36:26.728283286, 2016-10-30T15:36:27.196283286, 0x00FF00, waveform-burst, 1
2016-10-30T15:36:27.228283166, 2016-10-30T15:36:27.696283166, 0x00FF00, waveform-burst, 1
2016-10-30T15:36:28.728282690, 2016-10-30T15:36:29.196282690, 0x00FF00, waveform-burst, 1
2016-10-30T15:36:29.228282511, 2016-10-30T15:36:29.696282511, 0x00FF00, waveform-burst, 1
2016-10-30T15:36:30.728282034, 2016-10-30T15:36:31.196282034, 0x00FF00, waveform-burst, 1
2016-10-30T15:36:31.228281855, 2016-10-30T15:36:31.696281855, 0x00FF00, waveform-burst, 1
2016-10-30T15:36:32.228281557, 2016-10-30T15:36:32.696281557, 0x00FF00, waveform-burst, 1
2016-10-30T15:36:32.728281378, 2016-10-30T15:36:33.196281378, 0x00FF00, waveform-burst, 1
2016-10-30T15:36:33.228281259, 2016-10-30T15:36:33.696281259, 0x00FF00, waveform-burst, 1
2016-10-30T15:36:34.728280782, 2016-10-30T15:36:35.196280782, 0x00FF00, waveform-burst, 1
2016-10-30T15:36:35.228280603, 2016-10-30T15:36:35.696280603, 0x00FF00, waveform-burst, 1
2016-10-30T15:36:36.728240132, 2016-10-30T15:36:37.196240132, 0x00FF00, waveform-burst, 1
2016-10-30T15:36:37.228239953, 2016-10-30T15:36:37.696239953, 0x00FF00, waveform-burst, 1
2016-10-30T15:36:38.228239655, 2016-10-30T15:36:38.696239655, 0x00FF00, waveform-burst, 1
2016-10-30T15:36:38.728239476, 2016-10-30T15:36:39.196239476, 0x00FF00, waveform-burst, 1
2016-10-30T15:36:39.228239297, 2016-10-30T15:36:39.696239297, 0x00FF00, waveform-burst, 1
2016-10-30T15:36:50.228175818, 2016-10-30T15:36:56.196175818, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T15:36:56.228173911, 2016-10-30T15:37:02.196173911, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T15:42:50.226120889, 2016-10-30T15:42:56.194120889, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T15:42:56.226059019, 2016-10-30T15:43:02.194059019, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T15:48:50.224045991, 2016-10-30T15:48:56.192045991, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T15:48:56.224044084, 2016-10-30T15:49:02.192044084, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T15:51:44.223150491, 2016-10-30T15:51:44.691150491, 0xFF0000, waveform, 0
2016-10-30T15:54:50.222031116, 2016-10-30T15:54:56.190031116, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T15:54:56.222029209, 2016-10-30T15:55:02.190029209, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T16:00:50.220076203, 2016-10-30T16:00:56.188076203, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T16:00:56.220074295, 2016-10-30T16:01:02.188074295, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T16:06:44.218203186, 2016-10-30T16:06:44.686203186, 0xFF0000, waveform, 0
2016-10-30T16:06:50.218101263, 2016-10-30T16:06:56.186101263, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T16:06:56.218099355, 2016-10-30T16:07:02.186099355, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T16:12:50.216186404, 2016-10-30T16:12:56.184186404, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T16:12:56.216184496, 2016-10-30T16:13:02.184184496, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T16:18:50.214331507, 2016-10-30T16:18:56.182331507, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T16:18:56.214329540, 2016-10-30T16:19:02.182329540, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T16:21:44.213475942, 2016-10-30T16:21:44.681475942, 0xFF0000, waveform, 0
2016-10-30T16:24:50.212516605, 2016-10-30T16:24:56.180516605, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T16:24:56.212454676, 2016-10-30T16:25:02.180454676, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T16:30:50.210641682, 2016-10-30T16:30:56.178641682, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T16:30:56.210599780, 2016-10-30T16:31:02.178599780, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T16:36:44.208888709, 2016-10-30T16:36:44.676888709, 0xFF0000, waveform, 0
2016-10-30T16:36:50.208886742, 2016-10-30T16:36:56.176886742, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T16:36:56.208784878, 2016-10-30T16:37:02.176784878, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T16:42:50.207071840, 2016-10-30T16:42:56.175071840, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T16:42:56.207009971, 2016-10-30T16:43:02.175009971, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T16:48:50.205296933, 2016-10-30T16:48:56.173296933, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T16:48:56.205255031, 2016-10-30T16:49:02.173255031, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T16:51:44.204441428, 2016-10-30T16:51:44.672441428, 0xFF0000, waveform, 0
2016-10-30T16:54:50.203582048, 2016-10-30T16:54:56.171582048, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T16:54:56.203540146, 2016-10-30T16:55:02.171540146, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T17:00:50.201867163, 2016-10-30T17:00:56.169867163, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T17:00:56.201825261, 2016-10-30T17:01:02.169825261, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T17:06:44.200214147, 2016-10-30T17:06:44.668214147, 0xFF0000, waveform, 0
2016-10-30T17:06:50.200212240, 2016-10-30T17:06:56.168212240, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T17:06:56.200150310, 2016-10-30T17:07:02.168150310, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T17:12:50.198537349, 2016-10-30T17:12:56.166537349, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T17:12:56.198535442, 2016-10-30T17:13:02.166535442, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T17:18:50.196882426, 2016-10-30T17:18:56.164882426, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T17:22:23.195954442, 2016-10-30T17:22:23.663954442, 0x00FF00, waveform-burst, 1
2016-10-30T17:23:23.195635318, 2016-10-30T17:23:23.663635318, 0x00FF00, waveform-burst, 1
2016-10-30T17:24:23.195416152, 2016-10-30T17:24:23.663416152, 0x00FF00, waveform-burst, 1
2016-10-30T17:25:23.195156991, 2016-10-30T17:25:23.663156991, 0x00FF00, waveform-burst, 1
2016-10-30T17:26:23.194837868, 2016-10-30T17:26:23.662837868, 0x00FF00, waveform-burst, 1
2016-10-30T17:27:23.194618701, 2016-10-30T17:27:23.662618701, 0x00FF00, waveform-burst, 1
2016-10-30T17:28:23.194339573, 2016-10-30T17:28:23.662339573, 0x00FF00, waveform-burst, 1
2016-10-30T17:29:23.194080412, 2016-10-30T17:29:23.662080412, 0x00FF00, waveform-burst, 1
2016-10-30T17:30:23.193801224, 2016-10-30T17:30:23.661801224, 0x00FF00, waveform-burst, 1
2016-10-30T17:31:23.193542122, 2016-10-30T17:31:23.661542122, 0x00FF00, waveform-burst, 1
2016-10-30T17:32:23.193262934, 2016-10-30T17:32:23.661262934, 0x00FF00, waveform-burst, 1
2016-10-30T17:33:23.193043768, 2016-10-30T17:33:23.661043768, 0x00FF00, waveform-burst, 1
2016-10-30T17:34:02.192831337, 2016-10-30T17:34:02.660831337, 0xFF0000, waveform, 0
2016-10-30T17:34:23.192724645, 2016-10-30T17:34:23.660724645, 0x00FF00, waveform-burst, 1
2016-10-30T17:34:53.192615091, 2016-10-30T17:34:53.660615091, 0x00FF00, waveform-burst, 1
2016-10-30T17:34:53.692614912, 2016-10-30T17:34:54.160614912, 0x00FF00, waveform-burst, 1
2016-10-30T17:34:55.192614436, 2016-10-30T17:34:55.660614436, 0x00FF00, waveform-burst, 1
2016-10-30T17:34:55.692614257, 2016-10-30T17:34:56.160614257, 0x00FF00, waveform-burst, 1
2016-10-30T17:34:56.192614138, 2016-10-30T17:34:56.660614138, 0x00FF00, waveform-burst, 1
2016-10-30T17:34:57.192613780, 2016-10-30T17:34:57.660613780, 0x00FF00, waveform-burst, 1
2016-10-30T17:34:57.692613661, 2016-10-30T17:34:58.160613661, 0x00FF00, waveform-burst, 1
2016-10-30T17:34:59.192613184, 2016-10-30T17:34:59.660613184, 0x00FF00, waveform-burst, 1
2016-10-30T17:34:59.692613005, 2016-10-30T17:35:00.160613005, 0x00FF00, waveform-burst, 1
2016-10-30T17:35:01.192612528, 2016-10-30T17:35:01.660612528, 0x00FF00, waveform-burst, 1
2016-10-30T17:35:01.692612349, 2016-10-30T17:35:02.160612349, 0x00FF00, waveform-burst, 1
2016-10-30T17:35:02.192612171, 2016-10-30T17:35:02.660612171, 0x00FF00, waveform-burst, 1
2016-10-30T17:35:03.192611873, 2016-10-30T17:35:03.660611873, 0x00FF00, waveform-burst, 1
2016-10-30T17:35:03.692611694, 2016-10-30T17:35:04.160611694, 0x00FF00, waveform-burst, 1
