Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-10-28T13:02:06.680156409, 2013-10-28T13:02:12.648156409, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T13:02:24.680208981, 2013-10-28T13:02:30.648208981, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T13:02:30.680146515, 2013-10-28T13:02:36.648146515, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T13:02:36.680204093, 2013-10-28T13:02:42.648204093, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T13:04:36.680394709, 2013-10-28T13:04:37.148394709, 0xFF0000, waveform, 0
2013-10-28T13:04:42.680392265, 2013-10-28T13:04:48.648392265, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T13:05:24.680474996, 2013-10-28T13:05:30.648474996, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T13:06:42.680602908, 2013-10-28T13:06:48.648602908, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T13:19:36.681784629, 2013-10-28T13:19:37.149784629, 0xFF0000, waveform, 0
2013-10-28T13:34:36.683214545, 2013-10-28T13:34:37.151214545, 0xFF0000, waveform, 0
2013-10-28T13:37:36.683480501, 2013-10-28T13:37:42.651480501, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T13:37:54.683533132, 2013-10-28T13:38:00.651533132, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T13:38:30.683558285, 2013-10-28T13:38:36.651558285, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T13:38:42.683553397, 2013-10-28T13:38:48.651553397, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T13:39:24.683696091, 2013-10-28T13:39:30.651696091, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T13:39:36.683691143, 2013-10-28T13:39:42.651691143, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T13:40:30.683768987, 2013-10-28T13:40:36.651768987, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T13:40:42.683804035, 2013-10-28T13:40:48.651804035, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T13:41:24.683846771, 2013-10-28T13:41:30.651846771, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T13:41:36.683841824, 2013-10-28T13:41:42.651841824, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T13:41:48.683876872, 2013-10-28T13:41:54.651876872, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T13:42:18.683924555, 2013-10-28T13:42:24.651924555, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T13:42:30.683959603, 2013-10-28T13:42:36.651959603, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T13:42:42.683954656, 2013-10-28T13:42:48.651954656, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T13:43:12.684042334, 2013-10-28T13:43:18.652042334, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T13:43:24.684037387, 2013-10-28T13:43:30.652037387, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T13:43:36.684032499, 2013-10-28T13:43:42.652032499, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T13:49:36.684644460, 2013-10-28T13:49:37.152644460, 0xFF0000, waveform, 0
2013-10-28T13:55:12.685206234, 2013-10-28T13:55:18.653206234, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T13:56:06.685224056, 2013-10-28T13:56:12.653224056, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T13:57:12.685356914, 2013-10-28T13:57:18.653356914, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T14:04:00.686029136, 2013-10-28T14:04:06.654029136, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T14:04:36.686074316, 2013-10-28T14:04:37.154074316, 0xFF0000, waveform, 0
2013-10-28T14:18:36.687468886, 2013-10-28T14:18:42.655468886, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T14:18:48.687463998, 2013-10-28T14:18:54.655463998, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T14:19:30.687546730, 2013-10-28T14:19:36.655546730, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T14:19:36.687604248, 2013-10-28T14:19:37.155604248, 0xFF0000, waveform, 0
2013-10-28T14:19:42.687541782, 2013-10-28T14:19:48.655541782, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T14:19:54.687596857, 2013-10-28T14:20:00.655596857, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T14:20:36.687679588, 2013-10-28T14:20:42.655679588, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T14:20:48.687674641, 2013-10-28T14:20:54.655674641, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T14:21:24.687759816, 2013-10-28T14:21:30.655759816, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T14:21:30.687797367, 2013-10-28T14:21:36.655797367, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T14:21:36.687754869, 2013-10-28T14:21:42.655754869, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T14:21:42.687792420, 2013-10-28T14:21:48.655792420, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T14:21:54.687787473, 2013-10-28T14:22:00.655787473, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T14:22:18.687837600, 2013-10-28T14:22:24.655837600, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T14:22:24.687835156, 2013-10-28T14:22:30.655835156, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T14:22:30.687872707, 2013-10-28T14:22:36.655872707, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T14:22:36.687870204, 2013-10-28T14:22:42.655870204, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T14:22:42.687867760, 2013-10-28T14:22:48.655867760, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T14:22:48.687925279, 2013-10-28T14:22:54.655925279, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T14:23:00.687920331, 2013-10-28T14:23:06.655920331, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T14:28:24.688427090, 2013-10-28T14:28:30.656427090, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T14:34:36.689074158, 2013-10-28T14:34:37.157074158, 0xFF0000, waveform, 0
2013-10-28T14:49:36.690564036, 2013-10-28T14:49:37.158564036, 0xFF0000, waveform, 0
2013-10-28T14:51:48.690809726, 2013-10-28T14:51:54.658809726, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T14:51:54.690807282, 2013-10-28T14:52:00.658807282, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T14:52:42.690827548, 2013-10-28T14:52:48.658827548, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T14:52:54.690922617, 2013-10-28T14:53:00.658922617, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T14:53:30.690967798, 2013-10-28T14:53:36.658967798, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T14:53:36.690965354, 2013-10-28T14:53:42.658965354, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T14:53:42.691002905, 2013-10-28T14:53:48.659002905, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T14:53:54.690997958, 2013-10-28T14:54:00.658997958, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T14:54:00.690995454, 2013-10-28T14:54:06.658995454, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T14:54:06.690993010, 2013-10-28T14:54:12.658993010, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T14:54:48.691075742, 2013-10-28T14:54:54.659075742, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T14:55:00.691130816, 2013-10-28T14:55:06.659130816, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T14:55:06.691128313, 2013-10-28T14:55:12.659128313, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T14:55:12.691125869, 2013-10-28T14:55:18.659125869, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T14:55:18.691163420, 2013-10-28T14:55:24.659163420, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T14:55:24.691160917, 2013-10-28T14:55:30.659160917, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T14:55:48.691211044, 2013-10-28T14:55:54.659211044, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T14:56:30.691293776, 2013-10-28T14:56:36.659293776, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T14:56:36.691291332, 2013-10-28T14:56:42.659291332, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T14:59:30.691559791, 2013-10-28T14:59:36.659559791, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T15:00:18.691640019, 2013-10-28T15:00:24.659640019, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T15:00:42.691690146, 2013-10-28T15:00:48.659690146, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T15:01:24.691772878, 2013-10-28T15:01:30.659772878, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T15:02:30.691885769, 2013-10-28T15:02:36.659885769, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T15:02:42.691880822, 2013-10-28T15:02:48.659880822, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T15:04:18.692041337, 2013-10-28T15:04:24.660041337, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T15:04:36.692093908, 2013-10-28T15:04:37.160093908, 0xFF0000, waveform, 0
2013-10-28T15:19:36.693623840, 2013-10-28T15:19:37.161623840, 0xFF0000, waveform, 0
2013-10-28T15:34:36.695153713, 2013-10-28T15:34:37.163153713, 0xFF0000, waveform, 0
2013-10-28T15:49:36.696723639, 2013-10-28T15:49:37.164723639, 0xFF0000, waveform, 0
2013-10-28T15:54:36.697260260, 2013-10-28T15:54:42.665260260, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T15:55:36.697375595, 2013-10-28T15:55:42.665375595, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T15:56:00.697425723, 2013-10-28T15:56:06.665425723, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T16:04:36.698353528, 2013-10-28T16:04:37.166353528, 0xFF0000, waveform, 0
2013-10-28T16:19:36.699943423, 2013-10-28T16:19:37.167943423, 0xFF0000, waveform, 0
2013-10-28T16:23:24.700289666, 2013-10-28T16:23:30.668289666, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T16:26:18.700578153, 2013-10-28T16:26:24.668578153, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T16:27:12.700655937, 2013-10-28T16:27:18.668655937, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T16:28:06.700733721, 2013-10-28T16:28:12.668733721, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T16:29:06.700809061, 2013-10-28T16:29:12.668809061, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T16:29:36.700836718, 2013-10-28T16:29:42.668836718, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T16:30:54.700964629, 2013-10-28T16:31:00.668964629, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T16:31:00.701002180, 2013-10-28T16:31:06.669002180, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T16:32:48.701117753, 2013-10-28T16:32:54.669117753, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T16:34:36.701273322, 2013-10-28T16:34:37.169273322, 0xFF0000, waveform, 0
2013-10-28T16:35:36.701348662, 2013-10-28T16:35:42.669348662, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T16:49:36.702443242, 2013-10-28T16:49:37.170443242, 0xFF0000, waveform, 0
2013-10-28T17:04:36.703573167, 2013-10-28T17:04:37.171573167, 0xFF0000, waveform, 0
2013-10-28T17:19:36.704603075, 2013-10-28T17:19:37.172603075, 0xFF0000, waveform, 0
2013-10-28T17:34:36.705632925, 2013-10-28T17:34:37.173632925, 0xFF0000, waveform, 0
2013-10-28T17:49:36.706662833, 2013-10-28T17:49:37.174662833, 0xFF0000, waveform, 0
2013-10-28T17:56:36.707090139, 2013-10-28T17:56:42.675090139, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T17:56:54.707082748, 2013-10-28T17:57:00.675082748, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T17:57:12.707135319, 2013-10-28T17:57:18.675135319, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T17:57:18.707132875, 2013-10-28T17:57:24.675132875, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T17:57:24.707130372, 2013-10-28T17:57:30.675130372, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T17:57:30.707167923, 2013-10-28T17:57:36.675167923, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T17:57:36.707125484, 2013-10-28T17:57:42.675125484, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T17:57:42.707162976, 2013-10-28T17:57:48.675162976, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T17:57:48.707160532, 2013-10-28T17:57:54.675160532, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T17:58:30.707203269, 2013-10-28T17:58:36.675203269, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T17:59:30.707278609, 2013-10-28T17:59:36.675278609, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T17:59:36.707276105, 2013-10-28T17:59:42.675276105, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T17:59:42.707313656, 2013-10-28T17:59:48.675313656, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T17:59:48.707271158, 2013-10-28T17:59:54.675271158, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T17:59:54.707308709, 2013-10-28T18:00:00.675308709, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T18:00:00.707266271, 2013-10-28T18:00:06.675266271, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T18:00:06.707303762, 2013-10-28T18:00:12.675303762, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T18:00:12.707301318, 2013-10-28T18:00:18.675301318, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T18:00:18.707298874, 2013-10-28T18:00:24.675298874, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T18:00:24.707296371, 2013-10-28T18:00:30.675296371, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T18:00:30.707353889, 2013-10-28T18:00:36.675353889, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T18:00:36.707291424, 2013-10-28T18:00:42.675291424, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T18:00:42.707349002, 2013-10-28T18:00:48.675349002, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T18:00:48.707386493, 2013-10-28T18:00:54.675386493, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T18:00:54.707344055, 2013-10-28T18:01:00.675344055, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T18:01:00.707381606, 2013-10-28T18:01:06.675381606, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T18:01:36.707426786, 2013-10-28T18:01:42.675426786, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T18:02:00.707416892, 2013-10-28T18:02:06.675416892, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T18:02:12.707411944, 2013-10-28T18:02:18.675411944, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T18:02:18.707449495, 2013-10-28T18:02:24.675449495, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T18:04:36.707592725, 2013-10-28T18:04:37.175592725, 0xFF0000, waveform, 0
2013-10-28T18:19:36.708582639, 2013-10-28T18:19:37.176582639, 0xFF0000, waveform, 0
2013-10-28T18:29:30.709238409, 2013-10-28T18:29:36.677238409, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T18:29:42.709233462, 2013-10-28T18:29:48.677233462, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T18:29:48.709271013, 2013-10-28T18:29:54.677271013, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T18:29:54.709228515, 2013-10-28T18:30:00.677228515, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T18:30:06.709223568, 2013-10-28T18:30:12.677223568, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T18:30:12.709261119, 2013-10-28T18:30:18.677261119, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T18:30:24.709256172, 2013-10-28T18:30:30.677256172, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T18:30:30.709253728, 2013-10-28T18:30:36.677253728, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T18:30:36.709311246, 2013-10-28T18:30:42.677311246, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T18:30:42.709308803, 2013-10-28T18:30:48.677308803, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T18:30:48.709306299, 2013-10-28T18:30:54.677306299, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T18:30:54.709303855, 2013-10-28T18:31:00.677303855, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T18:31:06.709338903, 2013-10-28T18:31:12.677338903, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T18:31:18.709333956, 2013-10-28T18:31:24.677333956, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T18:31:24.709331512, 2013-10-28T18:31:30.677331512, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T18:31:36.709326565, 2013-10-28T18:31:42.677326565, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T18:31:54.709379196, 2013-10-28T18:32:00.677379196, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T18:32:00.709376692, 2013-10-28T18:32:06.677376692, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T18:32:12.709411799, 2013-10-28T18:32:18.677411799, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T18:34:36.709552586, 2013-10-28T18:34:37.177552586, 0xFF0000, waveform, 0
2013-10-28T18:39:00.709843993, 2013-10-28T18:39:06.677843993, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T18:49:36.710542440, 2013-10-28T18:49:37.178542440, 0xFF0000, waveform, 0
2013-10-28T19:00:12.711220920, 2013-10-28T19:00:18.679220920, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T19:04:36.711572349, 2013-10-28T19:04:37.179572349, 0xFF0000, waveform, 0
2013-10-28T19:05:12.711597561, 2013-10-28T19:05:18.679597561, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T19:05:24.711592614, 2013-10-28T19:05:30.679592614, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T19:05:36.711647689, 2013-10-28T19:05:42.679647689, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T19:06:18.711670398, 2013-10-28T19:06:24.679670398, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T19:07:12.711748182, 2013-10-28T19:07:18.679748182, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T19:07:24.711743295, 2013-10-28T19:07:30.679743295, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T19:08:30.711816132, 2013-10-28T19:08:36.679816132, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T19:08:36.711873650, 2013-10-28T19:08:42.679873650, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T19:11:24.712004601, 2013-10-28T19:11:30.680004601, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T19:12:30.712077438, 2013-10-28T19:12:36.680077438, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T19:12:48.712110042, 2013-10-28T19:12:54.680110042, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T19:15:48.712336003, 2013-10-28T19:15:54.680336003, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T19:15:54.712333559, 2013-10-28T19:16:00.680333559, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T19:16:24.712381243, 2013-10-28T19:16:30.680381243, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T19:16:42.712413787, 2013-10-28T19:16:48.680413787, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T19:17:12.712401449, 2013-10-28T19:17:18.680401449, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T19:19:00.712557077, 2013-10-28T19:19:06.680557077, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T19:19:36.712602257, 2013-10-28T19:19:37.180602257, 0xFF0000, waveform, 0
2013-10-28T19:19:54.712594866, 2013-10-28T19:20:00.680594866, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T19:29:18.713302910, 2013-10-28T19:29:24.681302910, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T19:34:36.713672161, 2013-10-28T19:34:37.181672161, 0xFF0000, waveform, 0
2013-10-28T19:47:18.714558839, 2013-10-28T19:47:24.682558839, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T19:49:36.714762091, 2013-10-28T19:49:37.182762091, 0xFF0000, waveform, 0
2013-10-28T19:52:42.714985549, 2013-10-28T19:52:48.682985549, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T19:55:30.715156495, 2013-10-28T19:55:36.683156495, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T19:55:36.715214014, 2013-10-28T19:55:42.683214014, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T19:55:42.715211570, 2013-10-28T19:55:48.683211570, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T19:55:48.715209066, 2013-10-28T19:55:54.683209066, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T19:56:12.715239226, 2013-10-28T19:56:18.683239226, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T19:56:18.715236783, 2013-10-28T19:56:24.683236783, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T19:56:24.715234279, 2013-10-28T19:56:30.683234279, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T19:56:30.715231835, 2013-10-28T19:56:36.683231835, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T19:56:36.715289354, 2013-10-28T19:56:42.683289354, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T19:56:42.715286910, 2013-10-28T19:56:48.683286910, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T19:57:06.715277016, 2013-10-28T19:57:12.683277016, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T19:57:24.715309619, 2013-10-28T19:57:30.683309619, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T19:57:30.715367138, 2013-10-28T19:57:36.683367138, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T19:57:36.715304672, 2013-10-28T19:57:42.683304672, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T19:57:42.715362191, 2013-10-28T19:57:48.683362191, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T19:57:48.715359747, 2013-10-28T19:57:54.683359747, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T19:58:00.715354800, 2013-10-28T19:58:06.683354800, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T19:58:06.715392351, 2013-10-28T19:58:12.683392351, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T20:04:36.715891957, 2013-10-28T20:04:37.183891957, 0xFF0000, waveform, 0
2013-10-28T20:17:06.716823577, 2013-10-28T20:17:12.684823577, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T20:18:00.716901361, 2013-10-28T20:18:06.684901361, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T20:18:30.716948986, 2013-10-28T20:18:36.684948986, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T20:18:42.716944098, 2013-10-28T20:18:48.684944098, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T20:18:54.716979146, 2013-10-28T20:19:00.684979146, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T20:19:06.716974198, 2013-10-28T20:19:12.684974198, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T20:19:24.717026829, 2013-10-28T20:19:30.685026829, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T20:19:36.717021882, 2013-10-28T20:19:37.185021882, 0xFF0000, waveform, 0
2013-10-28T20:22:18.717195272, 2013-10-28T20:22:24.685195272, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T20:22:30.717190325, 2013-10-28T20:22:36.685190325, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T20:22:36.717247843, 2013-10-28T20:22:42.685247843, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T20:22:42.717285394, 2013-10-28T20:22:48.685285394, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T20:22:48.717242896, 2013-10-28T20:22:54.685242896, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T20:22:54.717280447, 2013-10-28T20:23:00.685280447, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T20:23:00.717278003, 2013-10-28T20:23:06.685278003, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T20:23:12.717273056, 2013-10-28T20:23:18.685273056, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T20:23:36.717323184, 2013-10-28T20:23:42.685323184, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T20:26:06.717501461, 2013-10-28T20:26:12.685501461, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T20:26:18.717496573, 2013-10-28T20:26:24.685496573, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T20:26:30.717551648, 2013-10-28T20:26:36.685551648, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T20:27:12.717574357, 2013-10-28T20:27:18.685574357, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T20:29:30.717777609, 2013-10-28T20:29:36.685777609, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T20:29:36.717775106, 2013-10-28T20:29:42.685775106, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T20:29:42.717812657, 2013-10-28T20:29:48.685812657, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T20:29:48.717810213, 2013-10-28T20:29:54.685810213, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T20:29:54.717807710, 2013-10-28T20:30:00.685807710, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T20:30:00.717805266, 2013-10-28T20:30:06.685805266, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T20:30:06.717862784, 2013-10-28T20:30:12.685862784, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T20:30:12.717800319, 2013-10-28T20:30:18.685800319, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T20:30:18.717857837, 2013-10-28T20:30:24.685857837, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T20:30:30.717852950, 2013-10-28T20:30:36.685852950, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T20:30:42.717848002, 2013-10-28T20:30:48.685848002, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T20:30:48.717885553, 2013-10-28T20:30:54.685885553, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T20:30:54.717883050, 2013-10-28T20:31:00.685883050, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T20:34:36.718191742, 2013-10-28T20:34:37.186191742, 0xFF0000, waveform, 0
2013-10-28T20:41:00.718693852, 2013-10-28T20:41:06.686693852, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T20:41:54.718771636, 2013-10-28T20:42:00.686771636, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T20:43:12.718879580, 2013-10-28T20:43:18.686879580, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T20:43:18.718877136, 2013-10-28T20:43:24.686877136, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T20:43:30.718932151, 2013-10-28T20:43:36.686932151, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T20:47:12.719180881, 2013-10-28T20:47:18.687180881, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T20:49:36.719381690, 2013-10-28T20:49:37.187381690, 0xFF0000, waveform, 0
2013-10-28T20:59:00.720149755, 2013-10-28T20:59:06.688149755, 0x0000FF, waveform-continuous-burst, 2
