Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-09-13T18:09:49.843919754, 2013-09-13T18:09:55.811919754, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T18:10:25.843904733, 2013-09-13T18:10:31.811904733, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T18:10:37.843899726, 2013-09-13T18:10:43.811899726, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T18:12:07.843862235, 2013-09-13T18:12:13.811862235, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T18:12:19.843797206, 2013-09-13T18:12:25.811797206, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T18:12:31.843792200, 2013-09-13T18:12:37.811792200, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T18:12:37.843789696, 2013-09-13T18:12:43.811789696, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T18:12:37.843789696, 2013-09-13T18:12:38.311789696, 0xFF0000, waveform, 0
2013-09-13T18:12:49.843784689, 2013-09-13T18:12:55.811784689, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T18:13:13.843774735, 2013-09-13T18:13:19.811774735, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T18:13:19.843772232, 2013-09-13T18:13:25.811772232, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T18:13:37.843764722, 2013-09-13T18:13:43.811764722, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T18:13:43.843762218, 2013-09-13T18:13:49.811762218, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T18:15:55.843707203, 2013-09-13T18:16:01.811707203, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T18:22:25.843444645, 2013-09-13T18:22:31.811444645, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T18:27:37.843214631, 2013-09-13T18:27:38.311214631, 0xFF0000, waveform, 0
2013-09-13T18:31:31.843117117, 2013-09-13T18:31:37.811117117, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T18:33:13.843074560, 2013-09-13T18:33:19.811074560, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T18:35:01.842989563, 2013-09-13T18:35:07.810989563, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T18:35:07.842987060, 2013-09-13T18:35:13.810987060, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T18:35:55.842967033, 2013-09-13T18:36:01.810967033, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T18:36:19.842897057, 2013-09-13T18:36:25.810897057, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T18:36:37.842889547, 2013-09-13T18:36:43.810889547, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T18:37:01.842939555, 2013-09-13T18:37:07.810939555, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T18:39:01.842829525, 2013-09-13T18:39:07.810829525, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T18:39:07.842827022, 2013-09-13T18:39:13.810827022, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T18:42:37.842699527, 2013-09-13T18:42:38.310699527, 0xFF0000, waveform, 0
2013-09-13T18:44:55.842642009, 2013-09-13T18:45:01.810642009, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T18:45:01.842639505, 2013-09-13T18:45:07.810639505, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T18:46:19.842606961, 2013-09-13T18:46:25.810606961, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T18:46:37.842599511, 2013-09-13T18:46:43.810599511, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T18:46:49.842594504, 2013-09-13T18:46:55.810594504, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T18:47:01.842589497, 2013-09-13T18:47:07.810589497, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T18:47:07.842586994, 2013-09-13T18:47:13.810586994, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T18:47:37.842574477, 2013-09-13T18:47:43.810574477, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T18:50:37.842439472, 2013-09-13T18:50:43.810439472, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T18:50:43.842496931, 2013-09-13T18:50:49.810496931, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T18:50:49.842434465, 2013-09-13T18:50:55.810434465, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T18:53:07.842376947, 2013-09-13T18:53:13.810376947, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T18:53:13.842334449, 2013-09-13T18:53:19.810334449, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T18:53:31.842326939, 2013-09-13T18:53:37.810326939, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T18:56:13.842259407, 2013-09-13T18:56:19.810259407, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T18:57:01.842279434, 2013-09-13T18:57:07.810279434, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T18:57:37.842224419, 2013-09-13T18:57:38.310224419, 0xFF0000, waveform, 0
2013-09-13T18:59:55.842166900, 2013-09-13T19:00:01.810166900, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T19:00:07.842161893, 2013-09-13T19:00:13.810161893, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T19:00:13.842159390, 2013-09-13T19:00:19.810159390, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T19:01:19.842131912, 2013-09-13T19:01:25.810131912, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T19:05:37.841964364, 2013-09-13T19:05:43.809964364, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T19:05:43.842021882, 2013-09-13T19:05:49.810021882, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T19:05:49.841959357, 2013-09-13T19:05:55.809959357, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T19:06:31.842001855, 2013-09-13T19:06:37.810001855, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T19:06:37.841939330, 2013-09-13T19:06:43.809939330, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T19:06:43.841936826, 2013-09-13T19:06:49.809936826, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T19:06:55.841931879, 2013-09-13T19:07:01.809931879, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T19:12:37.841749310, 2013-09-13T19:12:38.309749310, 0xFF0000, waveform, 0
2013-09-13T19:23:31.841516733, 2013-09-13T19:23:37.809516733, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T19:26:43.841396689, 2013-09-13T19:26:49.809396689, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T19:26:49.841434240, 2013-09-13T19:26:55.809434240, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T19:27:13.841384232, 2013-09-13T19:27:19.809384232, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T19:27:19.841381728, 2013-09-13T19:27:25.809381728, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T19:27:31.841376721, 2013-09-13T19:27:37.809376721, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T19:27:37.841414213, 2013-09-13T19:27:43.809414213, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T19:27:37.841414213, 2013-09-13T19:27:38.309414213, 0xFF0000, waveform, 0
2013-09-13T19:27:43.841371715, 2013-09-13T19:27:49.809371715, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T19:27:49.841369211, 2013-09-13T19:27:55.809369211, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T19:42:37.841039121, 2013-09-13T19:42:38.309039121, 0xFF0000, waveform, 0
2013-09-13T19:48:13.840899050, 2013-09-13T19:48:19.808899050, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T19:51:43.840811550, 2013-09-13T19:51:49.808811550, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T19:52:49.840784013, 2013-09-13T19:52:55.808784013, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T19:52:55.840781509, 2013-09-13T19:53:01.808781509, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T19:53:01.840839028, 2013-09-13T19:53:07.808839028, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T19:53:19.840831518, 2013-09-13T19:53:25.808831518, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T19:53:25.840769052, 2013-09-13T19:53:31.808769052, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T19:53:31.840766549, 2013-09-13T19:53:37.808766549, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T19:53:49.840819060, 2013-09-13T19:53:55.808819060, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T19:53:55.840756535, 2013-09-13T19:54:01.808756535, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T19:54:31.840741515, 2013-09-13T19:54:37.808741515, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T19:57:37.840723991, 2013-09-13T19:57:38.308723991, 0xFF0000, waveform, 0
2013-09-13T20:01:07.840636491, 2013-09-13T20:01:13.808636491, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T20:04:55.840541481, 2013-09-13T20:05:01.808541481, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T20:06:01.840513944, 2013-09-13T20:06:07.808513944, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T20:06:07.840551435, 2013-09-13T20:06:13.808551435, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T20:06:13.840508937, 2013-09-13T20:06:19.808508937, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T20:06:55.840531468, 2013-09-13T20:07:01.808531468, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T20:07:07.840486466, 2013-09-13T20:07:13.808486466, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T20:07:13.840523958, 2013-09-13T20:07:19.808523958, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T20:08:13.840498924, 2013-09-13T20:08:19.808498924, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T20:12:37.840388894, 2013-09-13T20:12:38.308388894, 0xFF0000, waveform, 0
2013-09-13T20:16:55.840341389, 2013-09-13T20:17:01.808341389, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T20:27:37.840173780, 2013-09-13T20:27:38.308173780, 0xFF0000, waveform, 0
2013-09-13T20:31:25.840078771, 2013-09-13T20:31:31.808078771, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T20:32:37.840088784, 2013-09-13T20:32:43.808088784, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T20:33:31.840066254, 2013-09-13T20:33:37.808066254, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T20:33:43.840061247, 2013-09-13T20:33:49.808061247, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T20:34:25.840043783, 2013-09-13T20:34:31.808043783, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T20:34:37.840098738, 2013-09-13T20:34:43.808098738, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T20:34:49.840033769, 2013-09-13T20:34:55.808033769, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T20:34:55.840031266, 2013-09-13T20:35:01.808031266, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T20:35:01.840028762, 2013-09-13T20:35:07.808028762, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T20:35:19.840021252, 2013-09-13T20:35:25.808021252, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T20:42:37.839938700, 2013-09-13T20:42:38.307938700, 0xFF0000, waveform, 0
2013-09-13T20:57:37.839763581, 2013-09-13T20:57:38.307763581, 0xFF0000, waveform, 0
2013-09-13T21:12:37.839648485, 2013-09-13T21:12:38.307648485, 0xFF0000, waveform, 0
2013-09-13T21:27:37.839513421, 2013-09-13T21:27:38.307513421, 0xFF0000, waveform, 0
2013-09-13T21:36:55.839480817, 2013-09-13T21:37:01.807480817, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T21:37:01.839438319, 2013-09-13T21:37:07.807438319, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T21:37:07.839475810, 2013-09-13T21:37:13.807475810, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T21:37:13.839473307, 2013-09-13T21:37:19.807473307, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T21:37:19.839430809, 2013-09-13T21:37:25.807430809, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T21:37:25.839468300, 2013-09-13T21:37:31.807468300, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T21:37:31.839465796, 2013-09-13T21:37:37.807465796, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T21:37:37.839463353, 2013-09-13T21:37:43.807463353, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T21:37:43.839460849, 2013-09-13T21:37:49.807460849, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T21:37:49.839418351, 2013-09-13T21:37:55.807418351, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T21:37:55.839455842, 2013-09-13T21:38:01.807455842, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T21:38:01.839453339, 2013-09-13T21:38:07.807453339, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T21:38:07.839410841, 2013-09-13T21:38:13.807410841, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T21:38:13.839448332, 2013-09-13T21:38:19.807448332, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T21:38:19.839445829, 2013-09-13T21:38:25.807445829, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T21:38:25.839443325, 2013-09-13T21:38:31.807443325, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T21:38:31.839440822, 2013-09-13T21:38:37.807440822, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T21:38:37.839438319, 2013-09-13T21:38:43.807438319, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T21:38:43.839435815, 2013-09-13T21:38:49.807435815, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T21:38:49.839433312, 2013-09-13T21:38:55.807433312, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T21:38:55.839430809, 2013-09-13T21:39:01.807430809, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T21:39:01.839428305, 2013-09-13T21:39:07.807428305, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T21:39:07.839425802, 2013-09-13T21:39:13.807425802, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T21:39:13.839423298, 2013-09-13T21:39:19.807423298, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T21:39:19.839420795, 2013-09-13T21:39:25.807420795, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T21:39:25.839478313, 2013-09-13T21:39:31.807478313, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T21:39:31.839415788, 2013-09-13T21:39:37.807415788, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T21:39:37.839413285, 2013-09-13T21:39:43.807413285, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T21:39:43.839410781, 2013-09-13T21:39:49.807410781, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T21:39:49.839408338, 2013-09-13T21:39:55.807408338, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T21:39:55.839465796, 2013-09-13T21:40:01.807465796, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T21:40:01.839403331, 2013-09-13T21:40:07.807403331, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T21:40:07.839400827, 2013-09-13T21:40:13.807400827, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T21:40:13.839458286, 2013-09-13T21:40:19.807458286, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T21:40:19.839395821, 2013-09-13T21:40:25.807395821, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T21:40:25.839393317, 2013-09-13T21:40:31.807393317, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T21:40:31.839450776, 2013-09-13T21:40:37.807450776, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T21:40:37.839388310, 2013-09-13T21:40:43.807388310, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T21:40:43.839445829, 2013-09-13T21:40:49.807445829, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T21:40:49.839383304, 2013-09-13T21:40:55.807383304, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T21:40:55.839380800, 2013-09-13T21:41:01.807380800, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T21:41:01.839438319, 2013-09-13T21:41:07.807438319, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T21:41:07.839375793, 2013-09-13T21:41:13.807375793, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T21:41:13.839433312, 2013-09-13T21:41:19.807433312, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T21:41:19.839430809, 2013-09-13T21:41:25.807430809, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T21:41:25.839368283, 2013-09-13T21:41:31.807368283, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T21:41:31.839425802, 2013-09-13T21:41:37.807425802, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T21:41:37.839423298, 2013-09-13T21:41:43.807423298, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T21:41:43.839360773, 2013-09-13T21:41:49.807360773, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T21:41:49.839418292, 2013-09-13T21:41:55.807418292, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T21:41:55.839355826, 2013-09-13T21:42:01.807355826, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T21:42:01.839413285, 2013-09-13T21:42:07.807413285, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T21:42:07.839410781, 2013-09-13T21:42:13.807410781, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T21:42:13.839348316, 2013-09-13T21:42:19.807348316, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T21:42:19.839405775, 2013-09-13T21:42:25.807405775, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T21:42:25.839403271, 2013-09-13T21:42:31.807403271, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T21:42:31.839400768, 2013-09-13T21:42:37.807400768, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T21:42:37.839398264, 2013-09-13T21:42:43.807398264, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T21:42:37.839398264, 2013-09-13T21:42:38.307398264, 0xFF0000, waveform, 0
2013-09-13T21:42:43.839395761, 2013-09-13T21:42:49.807395761, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T21:42:49.839393317, 2013-09-13T21:42:55.807393317, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T21:42:55.839390814, 2013-09-13T21:43:01.807390814, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T21:43:01.839328289, 2013-09-13T21:43:07.807328289, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T21:43:07.839385807, 2013-09-13T21:43:13.807385807, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T21:43:13.839383304, 2013-09-13T21:43:19.807383304, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T21:43:19.839380800, 2013-09-13T21:43:25.807380800, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T21:43:25.839378297, 2013-09-13T21:43:31.807378297, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T21:43:31.839375793, 2013-09-13T21:43:37.807375793, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T21:43:37.839373290, 2013-09-13T21:43:43.807373290, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T21:43:43.839370787, 2013-09-13T21:43:49.807370787, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T21:43:49.839368283, 2013-09-13T21:43:55.807368283, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T21:43:55.839365780, 2013-09-13T21:44:01.807365780, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T21:44:01.839363276, 2013-09-13T21:44:07.807363276, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T21:44:07.839360773, 2013-09-13T21:44:13.807360773, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T21:44:13.839358270, 2013-09-13T21:44:19.807358270, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T21:44:19.839355766, 2013-09-13T21:44:25.807355766, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T21:44:25.839353263, 2013-09-13T21:44:31.807353263, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T21:44:31.839350759, 2013-09-13T21:44:37.807350759, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T21:44:37.839388251, 2013-09-13T21:44:43.807388251, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T21:44:43.839345753, 2013-09-13T21:44:49.807345753, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T21:44:49.839343249, 2013-09-13T21:44:55.807343249, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T21:44:55.839340746, 2013-09-13T21:45:01.807340746, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T21:45:01.839338302, 2013-09-13T21:45:07.807338302, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T21:45:07.839335799, 2013-09-13T21:45:13.807335799, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T21:45:13.839333295, 2013-09-13T21:45:19.807333295, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T21:45:19.839330792, 2013-09-13T21:45:25.807330792, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T21:45:25.839368283, 2013-09-13T21:45:31.807368283, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T21:45:31.839325785, 2013-09-13T21:45:37.807325785, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T21:45:37.839323282, 2013-09-13T21:45:43.807323282, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T21:45:43.839360773, 2013-09-13T21:45:49.807360773, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T21:45:49.839318275, 2013-09-13T21:45:55.807318275, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T21:45:55.839315772, 2013-09-13T21:46:01.807315772, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T21:46:01.839313268, 2013-09-13T21:46:07.807313268, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T21:46:07.839310765, 2013-09-13T21:46:13.807310765, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T21:46:13.839348256, 2013-09-13T21:46:19.807348256, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T21:46:19.839305758, 2013-09-13T21:46:25.807305758, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T21:46:25.839303255, 2013-09-13T21:46:31.807303255, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T21:46:31.839340746, 2013-09-13T21:46:37.807340746, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T21:46:37.839298248, 2013-09-13T21:46:43.807298248, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T21:46:43.839295744, 2013-09-13T21:46:49.807295744, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T21:46:49.839333236, 2013-09-13T21:46:55.807333236, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T21:57:37.839023172, 2013-09-13T21:57:38.307023172, 0xFF0000, waveform, 0
2013-09-13T22:12:37.838288068, 2013-09-13T22:12:38.306288068, 0xFF0000, waveform, 0
2013-09-13T22:27:37.837312996, 2013-09-13T22:27:38.305312996, 0xFF0000, waveform, 0
2013-09-13T22:42:37.836337864, 2013-09-13T22:42:38.304337864, 0xFF0000, waveform, 0
2013-09-13T22:57:37.835322797, 2013-09-13T22:57:38.303322797, 0xFF0000, waveform, 0
2013-09-13T23:12:37.834247708, 2013-09-13T23:12:38.302247708, 0xFF0000, waveform, 0
2013-09-13T23:27:37.833112597, 2013-09-13T23:27:38.301112597, 0xFF0000, waveform, 0
2013-09-13T23:42:37.831997454, 2013-09-13T23:42:38.299997454, 0xFF0000, waveform, 0
2013-09-13T23:42:55.831990003, 2013-09-13T23:43:01.799990003, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T23:43:01.831987500, 2013-09-13T23:43:07.799987500, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T23:43:07.831924974, 2013-09-13T23:43:13.799924974, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T23:43:19.831919968, 2013-09-13T23:43:25.799919968, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T23:43:25.831917464, 2013-09-13T23:43:31.799917464, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T23:43:31.831914961, 2013-09-13T23:43:37.799914961, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T23:43:37.831872463, 2013-09-13T23:43:43.799872463, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T23:43:43.831909954, 2013-09-13T23:43:49.799909954, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T23:43:49.831907451, 2013-09-13T23:43:55.799907451, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T23:43:55.831864953, 2013-09-13T23:44:01.799864953, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T23:44:01.831862449, 2013-09-13T23:44:07.799862449, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T23:44:07.831899940, 2013-09-13T23:44:13.799899940, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T23:44:13.831857442, 2013-09-13T23:44:19.799857442, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T23:44:19.831854939, 2013-09-13T23:44:25.799854939, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T23:44:25.831792473, 2013-09-13T23:44:31.799792473, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T23:44:31.831849992, 2013-09-13T23:44:37.799849992, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T23:44:37.831847488, 2013-09-13T23:44:43.799847488, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T23:44:43.831784963, 2013-09-13T23:44:49.799784963, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T23:44:49.831842482, 2013-09-13T23:44:55.799842482, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T23:44:55.831839978, 2013-09-13T23:45:01.799839978, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T23:57:37.830862402, 2013-09-13T23:57:38.298862402, 0xFF0000, waveform, 0
