Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-08-14T05:59:14.436395168, 2015-08-14T05:59:14.904395168, 0x00FF00, waveform-burst, 1
2015-08-14T05:59:14.936394989, 2015-08-14T05:59:15.404394989, 0x00FF00, waveform-burst, 1
2015-08-14T05:59:15.436394810, 2015-08-14T05:59:15.904394810, 0x00FF00, waveform-burst, 1
2015-08-14T05:59:15.936394631, 2015-08-14T05:59:16.404394631, 0x00FF00, waveform-burst, 1
2015-08-14T05:59:16.436394453, 2015-08-14T05:59:16.904394453, 0x00FF00, waveform-burst, 1
2015-08-14T05:59:16.936394274, 2015-08-14T05:59:17.404394274, 0x00FF00, waveform-burst, 1
2015-08-14T05:59:32.936386108, 2015-08-14T05:59:38.904386108, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T06:05:26.936461865, 2015-08-14T06:05:32.904461865, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T06:05:32.936459779, 2015-08-14T06:05:38.904459779, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T06:11:26.936535596, 2015-08-14T06:11:32.904535596, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T06:11:32.936493456, 2015-08-14T06:11:38.904493456, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T06:14:20.936534523, 2015-08-14T06:14:21.404534523, 0xFF0000, waveform, 0
2015-08-14T06:17:26.936569273, 2015-08-14T06:17:32.904569273, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T06:17:32.936567127, 2015-08-14T06:17:38.904567127, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T06:23:26.936582922, 2015-08-14T06:23:32.904582922, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T06:23:32.936640858, 2015-08-14T06:23:38.904640858, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T06:29:20.936618745, 2015-08-14T06:29:21.404618745, 0xFF0000, waveform, 0
2015-08-14T06:29:26.936656653, 2015-08-14T06:29:32.904656653, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T06:29:32.936654508, 2015-08-14T06:29:38.904654508, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T06:35:26.936690330, 2015-08-14T06:35:32.904690330, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T06:35:32.936688184, 2015-08-14T06:35:38.904688184, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T06:41:26.936703979, 2015-08-14T06:41:32.904703979, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T06:41:32.936761915, 2015-08-14T06:41:38.904761915, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T06:44:20.936742961, 2015-08-14T06:44:21.404742961, 0xFF0000, waveform, 0
2015-08-14T06:47:26.936737716, 2015-08-14T06:47:32.904737716, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T06:47:32.936775565, 2015-08-14T06:47:38.904775565, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T06:53:26.936811387, 2015-08-14T06:53:32.904811387, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T06:53:32.936809301, 2015-08-14T06:53:38.904809301, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T06:59:20.936887145, 2015-08-14T06:59:21.404887145, 0xFF0000, waveform, 0
2015-08-14T06:59:26.936825037, 2015-08-14T06:59:32.904825037, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T06:59:32.936882972, 2015-08-14T06:59:38.904882972, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T07:05:26.936898767, 2015-08-14T07:05:32.904898767, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T07:05:32.936896622, 2015-08-14T07:05:38.904896622, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T07:11:26.936932444, 2015-08-14T07:11:32.904932444, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T07:11:32.936930358, 2015-08-14T07:11:38.904930358, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T07:14:20.936971366, 2015-08-14T07:14:21.404971366, 0xFF0000, waveform, 0
2015-08-14T07:17:26.937006115, 2015-08-14T07:17:32.905006115, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T07:17:32.937004029, 2015-08-14T07:17:38.905004029, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T07:23:26.937079787, 2015-08-14T07:23:32.905079787, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T07:23:32.937077701, 2015-08-14T07:23:38.905077701, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T07:31:27.937114119, 2015-08-14T07:31:28.405114119, 0x00FF00, waveform-burst, 1
2015-08-14T07:32:00.437142729, 2015-08-14T07:32:00.905142729, 0x00FF00, waveform-burst, 1
2015-08-14T07:32:33.437131166, 2015-08-14T07:32:33.905131166, 0x00FF00, waveform-burst, 1
2015-08-14T07:33:05.937119722, 2015-08-14T07:33:06.405119722, 0x00FF00, waveform-burst, 1
2015-08-14T07:33:37.937168538, 2015-08-14T07:33:38.405168538, 0x00FF00, waveform-burst, 1
2015-08-14T07:34:11.437156736, 2015-08-14T07:34:11.905156736, 0x00FF00, waveform-burst, 1
2015-08-14T07:34:44.437145173, 2015-08-14T07:34:44.905145173, 0x00FF00, waveform-burst, 1
2015-08-14T07:35:16.937173783, 2015-08-14T07:35:17.405173783, 0x00FF00, waveform-burst, 1
2015-08-14T07:35:49.437162399, 2015-08-14T07:35:49.905162399, 0x00FF00, waveform-burst, 1
2015-08-14T07:36:22.437150835, 2015-08-14T07:36:22.905150835, 0x00FF00, waveform-burst, 1
2015-08-14T07:36:54.937199413, 2015-08-14T07:36:55.405199413, 0x00FF00, waveform-burst, 1
2015-08-14T07:37:27.937187850, 2015-08-14T07:37:28.405187850, 0x00FF00, waveform-burst, 1
2015-08-14T07:38:00.437176406, 2015-08-14T07:38:00.905176406, 0x00FF00, waveform-burst, 1
2015-08-14T07:38:33.437204837, 2015-08-14T07:38:33.905204837, 0x00FF00, waveform-burst, 1
2015-08-14T07:39:05.937193453, 2015-08-14T07:39:06.405193453, 0x00FF00, waveform-burst, 1
2015-08-14T07:39:37.937182247, 2015-08-14T07:39:38.405182247, 0x00FF00, waveform-burst, 1
2015-08-14T07:40:11.437230467, 2015-08-14T07:40:11.905230467, 0x00FF00, waveform-burst, 1
2015-08-14T07:40:44.437218904, 2015-08-14T07:40:44.905218904, 0x00FF00, waveform-burst, 1
2015-08-14T07:41:16.937247514, 2015-08-14T07:41:17.405247514, 0x00FF00, waveform-burst, 1
2015-08-14T07:41:49.437236130, 2015-08-14T07:41:49.905236130, 0x00FF00, waveform-burst, 1
2015-08-14T07:42:22.437224507, 2015-08-14T07:42:22.905224507, 0x00FF00, waveform-burst, 1
2015-08-14T07:42:54.937273144, 2015-08-14T07:42:55.405273144, 0x00FF00, waveform-burst, 1
2015-08-14T07:43:14.937262952, 2015-08-14T07:43:15.405262952, 0xFF0000, waveform, 0
2015-08-14T07:43:27.937261581, 2015-08-14T07:43:28.405261581, 0x00FF00, waveform-burst, 1
2015-08-14T07:44:00.437250137, 2015-08-14T07:44:00.905250137, 0x00FF00, waveform-burst, 1
2015-08-14T07:44:25.437281370, 2015-08-14T07:44:25.905281370, 0x00FF00, waveform-burst, 1
2015-08-14T07:44:25.937281191, 2015-08-14T07:44:26.405281191, 0x00FF00, waveform-burst, 1
2015-08-14T07:44:26.437281012, 2015-08-14T07:44:26.905281012, 0x00FF00, waveform-burst, 1
2015-08-14T07:44:26.937280833, 2015-08-14T07:44:27.405280833, 0x00FF00, waveform-burst, 1
2015-08-14T07:44:27.437280654, 2015-08-14T07:44:27.905280654, 0x00FF00, waveform-burst, 1
2015-08-14T07:44:27.937280535, 2015-08-14T07:44:28.405280535, 0x00FF00, waveform-burst, 1
2015-08-14T07:44:28.437280356, 2015-08-14T07:44:28.905280356, 0x00FF00, waveform-burst, 1
2015-08-14T07:44:28.937280178, 2015-08-14T07:44:29.405280178, 0x00FF00, waveform-burst, 1
2015-08-14T07:44:29.437279999, 2015-08-14T07:44:29.905279999, 0x00FF00, waveform-burst, 1
2015-08-14T07:44:29.937279820, 2015-08-14T07:44:30.405279820, 0x00FF00, waveform-burst, 1
2015-08-14T07:44:30.437279641, 2015-08-14T07:44:30.905279641, 0x00FF00, waveform-burst, 1
2015-08-14T07:44:30.937239468, 2015-08-14T07:44:31.405239468, 0x00FF00, waveform-burst, 1
2015-08-14T07:44:31.437239289, 2015-08-14T07:44:31.905239289, 0x00FF00, waveform-burst, 1
2015-08-14T07:44:31.937279105, 2015-08-14T07:44:32.405279105, 0x00FF00, waveform-burst, 1
2015-08-14T07:44:32.437278926, 2015-08-14T07:44:32.905278926, 0x00FF00, waveform-burst, 1
2015-08-14T07:44:32.937278747, 2015-08-14T07:44:33.405278747, 0x00FF00, waveform-burst, 1
2015-08-14T07:44:33.437278568, 2015-08-14T07:44:33.905278568, 0x00FF00, waveform-burst, 1
2015-08-14T07:44:33.937278389, 2015-08-14T07:44:34.405278389, 0x00FF00, waveform-burst, 1
2015-08-14T07:44:34.437278211, 2015-08-14T07:44:34.905278211, 0x00FF00, waveform-burst, 1
2015-08-14T07:44:34.937278032, 2015-08-14T07:44:35.405278032, 0x00FF00, waveform-burst, 1
2015-08-14T07:44:35.437277853, 2015-08-14T07:44:35.905277853, 0x00FF00, waveform-burst, 1
2015-08-14T07:44:35.937277674, 2015-08-14T07:44:36.405277674, 0x00FF00, waveform-burst, 1
2015-08-14T07:44:36.437277495, 2015-08-14T07:44:36.905277495, 0x00FF00, waveform-burst, 1
2015-08-14T07:44:36.937277376, 2015-08-14T07:44:37.405277376, 0x00FF00, waveform-burst, 1
2015-08-14T07:44:37.437277197, 2015-08-14T07:44:37.905277197, 0x00FF00, waveform-burst, 1
2015-08-14T07:44:37.937277019, 2015-08-14T07:44:38.405277019, 0x00FF00, waveform-burst, 1
2015-08-14T07:44:38.437276840, 2015-08-14T07:44:38.905276840, 0x00FF00, waveform-burst, 1
2015-08-14T07:44:38.937276661, 2015-08-14T07:44:39.405276661, 0x00FF00, waveform-burst, 1
2015-08-14T07:44:39.437276482, 2015-08-14T07:44:39.905276482, 0x00FF00, waveform-burst, 1
2015-08-14T07:44:39.937276303, 2015-08-14T07:44:40.405276303, 0x00FF00, waveform-burst, 1
2015-08-14T07:44:40.437276124, 2015-08-14T07:44:40.905276124, 0x00FF00, waveform-burst, 1
2015-08-14T07:44:40.937275946, 2015-08-14T07:44:41.405275946, 0x00FF00, waveform-burst, 1
2015-08-14T07:44:41.437275767, 2015-08-14T07:44:41.905275767, 0x00FF00, waveform-burst, 1
2015-08-14T07:44:41.937275588, 2015-08-14T07:44:42.405275588, 0x00FF00, waveform-burst, 1
2015-08-14T07:44:42.437275409, 2015-08-14T07:44:42.905275409, 0x00FF00, waveform-burst, 1
2015-08-14T07:44:42.937275230, 2015-08-14T07:44:43.405275230, 0x00FF00, waveform-burst, 1
2015-08-14T07:44:43.437275052, 2015-08-14T07:44:43.905275052, 0x00FF00, waveform-burst, 1
2015-08-14T07:44:43.937274873, 2015-08-14T07:44:44.405274873, 0x00FF00, waveform-burst, 1
2015-08-14T07:44:44.437274694, 2015-08-14T07:44:44.905274694, 0x00FF00, waveform-burst, 1
2015-08-14T07:44:44.937274515, 2015-08-14T07:44:45.405274515, 0x00FF00, waveform-burst, 1
2015-08-14T07:44:45.437274396, 2015-08-14T07:44:45.905274396, 0x00FF00, waveform-burst, 1
2015-08-14T07:44:45.937334179, 2015-08-14T07:44:46.405334179, 0x00FF00, waveform-burst, 1
2015-08-14T07:44:46.437334001, 2015-08-14T07:44:46.905334001, 0x00FF00, waveform-burst, 1
2015-08-14T07:44:46.937333822, 2015-08-14T07:44:47.405333822, 0x00FF00, waveform-burst, 1
2015-08-14T07:44:47.437273681, 2015-08-14T07:44:47.905273681, 0x00FF00, waveform-burst, 1
2015-08-14T07:44:47.937273502, 2015-08-14T07:44:48.405273502, 0x00FF00, waveform-burst, 1
2015-08-14T07:44:48.437273323, 2015-08-14T07:44:48.905273323, 0x00FF00, waveform-burst, 1
2015-08-14T07:44:48.937273144, 2015-08-14T07:44:49.405273144, 0x00FF00, waveform-burst, 1
2015-08-14T07:44:49.437272965, 2015-08-14T07:44:49.905272965, 0x00FF00, waveform-burst, 1
2015-08-14T07:44:49.937272787, 2015-08-14T07:44:50.405272787, 0x00FF00, waveform-burst, 1
2015-08-14T07:44:50.437272608, 2015-08-14T07:44:50.905272608, 0x00FF00, waveform-burst, 1
2015-08-14T07:44:50.937272429, 2015-08-14T07:44:51.405272429, 0x00FF00, waveform-burst, 1
2015-08-14T07:44:51.437272250, 2015-08-14T07:44:51.905272250, 0x00FF00, waveform-burst, 1
2015-08-14T07:44:51.937272071, 2015-08-14T07:44:52.405272071, 0x00FF00, waveform-burst, 1
2015-08-14T07:44:52.437271893, 2015-08-14T07:44:52.905271893, 0x00FF00, waveform-burst, 1
2015-08-14T07:44:52.937271714, 2015-08-14T07:44:53.405271714, 0x00FF00, waveform-burst, 1
2015-08-14T07:44:53.437271535, 2015-08-14T07:44:53.905271535, 0x00FF00, waveform-burst, 1
2015-08-14T07:44:53.937271416, 2015-08-14T07:44:54.405271416, 0x00FF00, waveform-burst, 1
2015-08-14T07:44:54.437271237, 2015-08-14T07:44:54.905271237, 0x00FF00, waveform-burst, 1
2015-08-14T07:44:54.937271058, 2015-08-14T07:44:55.405271058, 0x00FF00, waveform-burst, 1
2015-08-14T07:44:55.437270879, 2015-08-14T07:44:55.905270879, 0x00FF00, waveform-burst, 1
2015-08-14T07:44:55.937270700, 2015-08-14T07:44:56.405270700, 0x00FF00, waveform-burst, 1
2015-08-14T07:44:56.437270522, 2015-08-14T07:44:56.905270522, 0x00FF00, waveform-burst, 1
2015-08-14T07:44:56.937270343, 2015-08-14T07:44:57.405270343, 0x00FF00, waveform-burst, 1
2015-08-14T07:44:57.437270164, 2015-08-14T07:44:57.905270164, 0x00FF00, waveform-burst, 1
2015-08-14T07:44:57.937269985, 2015-08-14T07:44:58.405269985, 0x00FF00, waveform-burst, 1
2015-08-14T07:44:58.437269806, 2015-08-14T07:44:58.905269806, 0x00FF00, waveform-burst, 1
2015-08-14T07:44:58.937269628, 2015-08-14T07:44:59.405269628, 0x00FF00, waveform-burst, 1
2015-08-14T07:44:59.437269449, 2015-08-14T07:44:59.905269449, 0x00FF00, waveform-burst, 1
2015-08-14T07:44:59.937329292, 2015-08-14T07:45:00.405329292, 0x00FF00, waveform-burst, 1
2015-08-14T07:45:00.437329113, 2015-08-14T07:45:00.905329113, 0x00FF00, waveform-burst, 1
2015-08-14T07:45:00.937328934, 2015-08-14T07:45:01.405328934, 0x00FF00, waveform-burst, 1
2015-08-14T07:45:01.437328755, 2015-08-14T07:45:01.905328755, 0x00FF00, waveform-burst, 1
2015-08-14T07:45:01.937328577, 2015-08-14T07:45:02.405328577, 0x00FF00, waveform-burst, 1
2015-08-14T07:45:02.437328398, 2015-08-14T07:45:02.905328398, 0x00FF00, waveform-burst, 1
2015-08-14T07:45:02.937328219, 2015-08-14T07:45:03.405328219, 0x00FF00, waveform-burst, 1
2015-08-14T07:45:03.437268078, 2015-08-14T07:45:03.905268078, 0x00FF00, waveform-burst, 1
2015-08-14T07:45:03.937267899, 2015-08-14T07:45:04.405267899, 0x00FF00, waveform-burst, 1
2015-08-14T07:45:04.437267720, 2015-08-14T07:45:04.905267720, 0x00FF00, waveform-burst, 1
2015-08-14T07:45:04.937267541, 2015-08-14T07:45:05.405267541, 0x00FF00, waveform-burst, 1
2015-08-14T07:45:05.437267363, 2015-08-14T07:45:05.905267363, 0x00FF00, waveform-burst, 1
2015-08-14T07:45:05.937267184, 2015-08-14T07:45:06.405267184, 0x00FF00, waveform-burst, 1
2015-08-14T07:45:06.437267005, 2015-08-14T07:45:06.905267005, 0x00FF00, waveform-burst, 1
2015-08-14T07:45:06.937266826, 2015-08-14T07:45:07.405266826, 0x00FF00, waveform-burst, 1
2015-08-14T07:45:07.437266647, 2015-08-14T07:45:07.905266647, 0x00FF00, waveform-burst, 1
2015-08-14T07:45:07.937266469, 2015-08-14T07:45:08.405266469, 0x00FF00, waveform-burst, 1
2015-08-14T07:45:08.437266290, 2015-08-14T07:45:08.905266290, 0x00FF00, waveform-burst, 1
2015-08-14T07:45:08.937266111, 2015-08-14T07:45:09.405266111, 0x00FF00, waveform-burst, 1
2015-08-14T07:45:09.437265932, 2015-08-14T07:45:09.905265932, 0x00FF00, waveform-burst, 1
2015-08-14T07:45:09.937265753, 2015-08-14T07:45:10.405265753, 0x00FF00, waveform-burst, 1
2015-08-14T07:45:10.437265574, 2015-08-14T07:45:10.905265574, 0x00FF00, waveform-burst, 1
2015-08-14T07:45:10.937265396, 2015-08-14T07:45:11.405265396, 0x00FF00, waveform-burst, 1
2015-08-14T07:45:11.437265276, 2015-08-14T07:45:11.905265276, 0x00FF00, waveform-burst, 1
2015-08-14T07:45:11.937265098, 2015-08-14T07:45:12.405265098, 0x00FF00, waveform-burst, 1
2015-08-14T07:45:12.437264919, 2015-08-14T07:45:12.905264919, 0x00FF00, waveform-burst, 1
2015-08-14T07:45:12.937264740, 2015-08-14T07:45:13.405264740, 0x00FF00, waveform-burst, 1
2015-08-14T07:45:13.437264561, 2015-08-14T07:45:13.905264561, 0x00FF00, waveform-burst, 1
2015-08-14T07:45:13.937324345, 2015-08-14T07:45:14.405324345, 0x00FF00, waveform-burst, 1
2015-08-14T07:45:14.437324166, 2015-08-14T07:45:14.905324166, 0x00FF00, waveform-burst, 1
2015-08-14T07:45:14.937324047, 2015-08-14T07:45:15.405324047, 0x00FF00, waveform-burst, 1
2015-08-14T07:45:47.437312602, 2015-08-14T07:45:47.905312602, 0x00FF00, waveform-burst, 1
2015-08-14T07:46:20.437301039, 2015-08-14T07:46:20.905301039, 0x00FF00, waveform-burst, 1
2015-08-14T07:46:52.937329649, 2015-08-14T07:46:53.405329649, 0x00FF00, waveform-burst, 1
2015-08-14T07:47:25.437318265, 2015-08-14T07:47:25.905318265, 0x00FF00, waveform-burst, 1
2015-08-14T07:47:58.437306642, 2015-08-14T07:47:58.905306642, 0x00FF00, waveform-burst, 1
2015-08-14T07:48:30.937355279, 2015-08-14T07:48:31.405355279, 0x00FF00, waveform-burst, 1
2015-08-14T07:49:03.937343716, 2015-08-14T07:49:04.405343716, 0x00FF00, waveform-burst, 1
2015-08-14T07:49:36.437332272, 2015-08-14T07:49:36.905332272, 0x00FF00, waveform-burst, 1
2015-08-14T07:50:09.437360703, 2015-08-14T07:50:09.905360703, 0x00FF00, waveform-burst, 1
2015-08-14T07:50:41.937349319, 2015-08-14T07:50:42.405349319, 0x00FF00, waveform-burst, 1
2015-08-14T07:51:13.937338113, 2015-08-14T07:51:14.405338113, 0x00FF00, waveform-burst, 1
2015-08-14T07:51:47.437386333, 2015-08-14T07:51:47.905386333, 0x00FF00, waveform-burst, 1
2015-08-14T07:52:20.437374770, 2015-08-14T07:52:20.905374770, 0x00FF00, waveform-burst, 1
2015-08-14T07:52:52.937403380, 2015-08-14T07:52:53.405403380, 0x00FF00, waveform-burst, 1
2015-08-14T07:53:25.437391936, 2015-08-14T07:53:25.905391936, 0x00FF00, waveform-burst, 1
2015-08-14T07:53:58.437380373, 2015-08-14T07:53:58.905380373, 0x00FF00, waveform-burst, 1
2015-08-14T07:54:30.937429010, 2015-08-14T07:54:31.405429010, 0x00FF00, waveform-burst, 1
2015-08-14T07:55:03.937417387, 2015-08-14T07:55:04.405417387, 0x00FF00, waveform-burst, 1
2015-08-14T07:55:36.437406003, 2015-08-14T07:55:36.905406003, 0x00FF00, waveform-burst, 1
2015-08-14T07:56:09.437434434, 2015-08-14T07:56:09.905434434, 0x00FF00, waveform-burst, 1
2015-08-14T07:56:41.937423050, 2015-08-14T07:56:42.405423050, 0x00FF00, waveform-burst, 1
2015-08-14T07:57:13.937411785, 2015-08-14T07:57:14.405411785, 0x00FF00, waveform-burst, 1
2015-08-14T07:57:47.437460064, 2015-08-14T07:57:47.905460064, 0x00FF00, waveform-burst, 1
2015-08-14T07:58:14.937447190, 2015-08-14T07:58:15.405447190, 0xFF0000, waveform, 0
2015-08-14T07:58:20.437448501, 2015-08-14T07:58:20.905448501, 0x00FF00, waveform-burst, 1
2015-08-14T07:58:45.437439739, 2015-08-14T07:58:45.905439739, 0x00FF00, waveform-burst, 1
2015-08-14T07:58:45.937439560, 2015-08-14T07:58:46.405439560, 0x00FF00, waveform-burst, 1
2015-08-14T07:58:46.437439382, 2015-08-14T07:58:46.905439382, 0x00FF00, waveform-burst, 1
2015-08-14T07:58:46.937439203, 2015-08-14T07:58:47.405439203, 0x00FF00, waveform-burst, 1
2015-08-14T07:58:47.437439024, 2015-08-14T07:58:47.905439024, 0x00FF00, waveform-burst, 1
2015-08-14T07:58:47.937438845, 2015-08-14T07:58:48.405438845, 0x00FF00, waveform-burst, 1
2015-08-14T07:58:48.437438666, 2015-08-14T07:58:48.905438666, 0x00FF00, waveform-burst, 1
2015-08-14T07:58:48.937438488, 2015-08-14T07:58:49.405438488, 0x00FF00, waveform-burst, 1
2015-08-14T07:58:49.437438309, 2015-08-14T07:58:49.905438309, 0x00FF00, waveform-burst, 1
2015-08-14T07:58:49.937438130, 2015-08-14T07:58:50.405438130, 0x00FF00, waveform-burst, 1
2015-08-14T07:58:50.437437951, 2015-08-14T07:58:50.905437951, 0x00FF00, waveform-burst, 1
2015-08-14T07:58:50.937477767, 2015-08-14T07:58:51.405477767, 0x00FF00, waveform-burst, 1
2015-08-14T07:58:51.437477588, 2015-08-14T07:58:51.905477588, 0x00FF00, waveform-burst, 1
2015-08-14T07:58:51.937477409, 2015-08-14T07:58:52.405477409, 0x00FF00, waveform-burst, 1
2015-08-14T07:58:52.437477231, 2015-08-14T07:58:52.905477231, 0x00FF00, waveform-burst, 1
2015-08-14T07:58:52.937477052, 2015-08-14T07:58:53.405477052, 0x00FF00, waveform-burst, 1
2015-08-14T07:58:53.437476933, 2015-08-14T07:58:53.905476933, 0x00FF00, waveform-burst, 1
2015-08-14T07:58:53.937476754, 2015-08-14T07:58:54.405476754, 0x00FF00, waveform-burst, 1
2015-08-14T07:58:54.437476575, 2015-08-14T07:58:54.905476575, 0x00FF00, waveform-burst, 1
2015-08-14T07:58:54.937476396, 2015-08-14T07:58:55.405476396, 0x00FF00, waveform-burst, 1
2015-08-14T07:58:55.437476217, 2015-08-14T07:58:55.905476217, 0x00FF00, waveform-burst, 1
2015-08-14T07:58:55.937476038, 2015-08-14T07:58:56.405476038, 0x00FF00, waveform-burst, 1
2015-08-14T07:58:56.437475860, 2015-08-14T07:58:56.905475860, 0x00FF00, waveform-burst, 1
2015-08-14T07:58:56.937475681, 2015-08-14T07:58:57.405475681, 0x00FF00, waveform-burst, 1
2015-08-14T07:58:57.437475502, 2015-08-14T07:58:57.905475502, 0x00FF00, waveform-burst, 1
2015-08-14T07:58:57.937475323, 2015-08-14T07:58:58.405475323, 0x00FF00, waveform-burst, 1
2015-08-14T07:58:58.437475144, 2015-08-14T07:58:58.905475144, 0x00FF00, waveform-burst, 1
2015-08-14T07:58:58.937474966, 2015-08-14T07:58:59.405474966, 0x00FF00, waveform-burst, 1
2015-08-14T07:58:59.437474787, 2015-08-14T07:58:59.905474787, 0x00FF00, waveform-burst, 1
2015-08-14T07:58:59.937474608, 2015-08-14T07:59:00.405474608, 0x00FF00, waveform-burst, 1
2015-08-14T07:59:00.437434434, 2015-08-14T07:59:00.905434434, 0x00FF00, waveform-burst, 1
2015-08-14T07:59:00.937434256, 2015-08-14T07:59:01.405434256, 0x00FF00, waveform-burst, 1
2015-08-14T07:59:01.437434077, 2015-08-14T07:59:01.905434077, 0x00FF00, waveform-burst, 1
2015-08-14T07:59:01.937433898, 2015-08-14T07:59:02.405433898, 0x00FF00, waveform-burst, 1
2015-08-14T07:59:02.437433779, 2015-08-14T07:59:02.905433779, 0x00FF00, waveform-burst, 1
2015-08-14T07:59:02.937433600, 2015-08-14T07:59:03.405433600, 0x00FF00, waveform-burst, 1
2015-08-14T07:59:03.437433421, 2015-08-14T07:59:03.905433421, 0x00FF00, waveform-burst, 1
2015-08-14T07:59:03.937433242, 2015-08-14T07:59:04.405433242, 0x00FF00, waveform-burst, 1
2015-08-14T07:59:04.437433063, 2015-08-14T07:59:04.905433063, 0x00FF00, waveform-burst, 1
2015-08-14T07:59:04.937472879, 2015-08-14T07:59:05.405472879, 0x00FF00, waveform-burst, 1
2015-08-14T07:59:05.437472701, 2015-08-14T07:59:05.905472701, 0x00FF00, waveform-burst, 1
2015-08-14T07:59:05.937472522, 2015-08-14T07:59:06.405472522, 0x00FF00, waveform-burst, 1
2015-08-14T07:59:06.437472343, 2015-08-14T07:59:06.905472343, 0x00FF00, waveform-burst, 1
2015-08-14T07:59:06.937472164, 2015-08-14T07:59:07.405472164, 0x00FF00, waveform-burst, 1
2015-08-14T07:59:07.437471985, 2015-08-14T07:59:07.905471985, 0x00FF00, waveform-burst, 1
2015-08-14T07:59:07.937471807, 2015-08-14T07:59:08.405471807, 0x00FF00, waveform-burst, 1
2015-08-14T07:59:08.437471628, 2015-08-14T07:59:08.905471628, 0x00FF00, waveform-burst, 1
2015-08-14T07:59:08.937471449, 2015-08-14T07:59:09.405471449, 0x00FF00, waveform-burst, 1
2015-08-14T07:59:09.437471270, 2015-08-14T07:59:09.905471270, 0x00FF00, waveform-burst, 1
2015-08-14T07:59:09.937471091, 2015-08-14T07:59:10.405471091, 0x00FF00, waveform-burst, 1
2015-08-14T07:59:10.437470972, 2015-08-14T07:59:10.905470972, 0x00FF00, waveform-burst, 1
2015-08-14T07:59:10.937470793, 2015-08-14T07:59:11.405470793, 0x00FF00, waveform-burst, 1
2015-08-14T07:59:11.437470614, 2015-08-14T07:59:11.905470614, 0x00FF00, waveform-burst, 1
2015-08-14T07:59:11.937470436, 2015-08-14T07:59:12.405470436, 0x00FF00, waveform-burst, 1
2015-08-14T07:59:12.437470257, 2015-08-14T07:59:12.905470257, 0x00FF00, waveform-burst, 1
2015-08-14T07:59:12.937470078, 2015-08-14T07:59:13.405470078, 0x00FF00, waveform-burst, 1
2015-08-14T07:59:13.437469899, 2015-08-14T07:59:13.905469899, 0x00FF00, waveform-burst, 1
2015-08-14T07:59:13.937469720, 2015-08-14T07:59:14.405469720, 0x00FF00, waveform-burst, 1
2015-08-14T07:59:14.437469542, 2015-08-14T07:59:14.905469542, 0x00FF00, waveform-burst, 1
2015-08-14T07:59:14.937469363, 2015-08-14T07:59:15.405469363, 0x00FF00, waveform-burst, 1
2015-08-14T07:59:15.437469184, 2015-08-14T07:59:15.905469184, 0x00FF00, waveform-burst, 1
2015-08-14T07:59:15.937469005, 2015-08-14T07:59:16.405469005, 0x00FF00, waveform-burst, 1
2015-08-14T07:59:16.437468826, 2015-08-14T07:59:16.905468826, 0x00FF00, waveform-burst, 1
2015-08-14T07:59:16.937428653, 2015-08-14T07:59:17.405428653, 0x00FF00, waveform-burst, 1
2015-08-14T07:59:17.437428474, 2015-08-14T07:59:17.905428474, 0x00FF00, waveform-burst, 1
2015-08-14T07:59:17.937428295, 2015-08-14T07:59:18.405428295, 0x00FF00, waveform-burst, 1
2015-08-14T07:59:18.437428116, 2015-08-14T07:59:18.905428116, 0x00FF00, waveform-burst, 1
2015-08-14T07:59:18.937467932, 2015-08-14T07:59:19.405467932, 0x00FF00, waveform-burst, 1
2015-08-14T07:59:19.437467813, 2015-08-14T07:59:19.905467813, 0x00FF00, waveform-burst, 1
2015-08-14T07:59:19.937467634, 2015-08-14T07:59:20.405467634, 0x00FF00, waveform-burst, 1
2015-08-14T07:59:20.437467455, 2015-08-14T07:59:20.905467455, 0x00FF00, waveform-burst, 1
