Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-06-29T10:20:25.681635022, 2016-06-29T10:20:26.149635022, 0x00FF00, waveform-burst, 1
2016-06-29T10:20:58.681584298, 2016-06-29T10:20:59.149584298, 0x00FF00, waveform-burst, 1
2016-06-29T10:21:31.181513786, 2016-06-29T10:21:31.649513786, 0x00FF00, waveform-burst, 1
2016-06-29T10:22:04.681462883, 2016-06-29T10:22:05.149462883, 0x00FF00, waveform-burst, 1
2016-06-29T10:22:37.181352317, 2016-06-29T10:22:37.649352317, 0x00FF00, waveform-burst, 1
2016-06-29T10:23:10.681281447, 2016-06-29T10:23:11.149281447, 0x00FF00, waveform-burst, 1
2016-06-29T10:23:14.181280314, 2016-06-29T10:23:14.649280314, 0xFF0000, waveform, 0
2016-06-29T10:23:43.681230783, 2016-06-29T10:23:44.149230783, 0x00FF00, waveform-burst, 1
2016-06-29T10:24:04.681163966, 2016-06-29T10:24:05.149163966, 0x00FF00, waveform-burst, 1
2016-06-29T10:24:05.181163787, 2016-06-29T10:24:05.649163787, 0x00FF00, waveform-burst, 1
2016-06-29T10:24:05.681163609, 2016-06-29T10:24:06.149163609, 0x00FF00, waveform-burst, 1
2016-06-29T10:24:06.181163489, 2016-06-29T10:24:06.649163489, 0x00FF00, waveform-burst, 1
2016-06-29T10:24:06.681163311, 2016-06-29T10:24:07.149163311, 0x00FF00, waveform-burst, 1
2016-06-29T10:24:07.181163132, 2016-06-29T10:24:07.649163132, 0x00FF00, waveform-burst, 1
2016-06-29T10:24:07.681162953, 2016-06-29T10:24:08.149162953, 0x00FF00, waveform-burst, 1
2016-06-29T10:24:08.181162834, 2016-06-29T10:24:08.649162834, 0x00FF00, waveform-burst, 1
2016-06-29T10:24:08.681222677, 2016-06-29T10:24:09.149222677, 0x00FF00, waveform-burst, 1
2016-06-29T10:24:09.181222498, 2016-06-29T10:24:09.649222498, 0x00FF00, waveform-burst, 1
2016-06-29T10:24:09.681222319, 2016-06-29T10:24:10.149222319, 0x00FF00, waveform-burst, 1
2016-06-29T10:24:10.181222140, 2016-06-29T10:24:10.649222140, 0x00FF00, waveform-burst, 1
2016-06-29T10:24:10.681222021, 2016-06-29T10:24:11.149222021, 0x00FF00, waveform-burst, 1
2016-06-29T10:24:11.181221842, 2016-06-29T10:24:11.649221842, 0x00FF00, waveform-burst, 1
2016-06-29T10:24:11.681221663, 2016-06-29T10:24:12.149221663, 0x00FF00, waveform-burst, 1
2016-06-29T10:24:12.181221544, 2016-06-29T10:24:12.649221544, 0x00FF00, waveform-burst, 1
2016-06-29T10:24:12.681161344, 2016-06-29T10:24:13.149161344, 0x00FF00, waveform-burst, 1
2016-06-29T10:24:13.181161165, 2016-06-29T10:24:13.649161165, 0x00FF00, waveform-burst, 1
2016-06-29T10:24:13.681161046, 2016-06-29T10:24:14.149161046, 0x00FF00, waveform-burst, 1
2016-06-29T10:24:14.181160867, 2016-06-29T10:24:14.649160867, 0x00FF00, waveform-burst, 1
2016-06-29T10:24:14.681160688, 2016-06-29T10:24:15.149160688, 0x00FF00, waveform-burst, 1
2016-06-29T10:24:15.181160569, 2016-06-29T10:24:15.649160569, 0x00FF00, waveform-burst, 1
2016-06-29T10:24:15.681160390, 2016-06-29T10:24:16.149160390, 0x00FF00, waveform-burst, 1
2016-06-29T10:24:16.181160211, 2016-06-29T10:24:16.649160211, 0x00FF00, waveform-burst, 1
2016-06-29T10:24:16.681160032, 2016-06-29T10:24:17.149160032, 0x00FF00, waveform-burst, 1
2016-06-29T10:24:17.181159913, 2016-06-29T10:24:17.649159913, 0x00FF00, waveform-burst, 1
2016-06-29T10:24:17.681159734, 2016-06-29T10:24:18.149159734, 0x00FF00, waveform-burst, 1
2016-06-29T10:24:18.181159555, 2016-06-29T10:24:18.649159555, 0x00FF00, waveform-burst, 1
2016-06-29T10:24:18.681159377, 2016-06-29T10:24:19.149159377, 0x00FF00, waveform-burst, 1
2016-06-29T10:24:19.181159257, 2016-06-29T10:24:19.649159257, 0x00FF00, waveform-burst, 1
2016-06-29T10:24:19.681159079, 2016-06-29T10:24:20.149159079, 0x00FF00, waveform-burst, 1
2016-06-29T10:24:20.181158900, 2016-06-29T10:24:20.649158900, 0x00FF00, waveform-burst, 1
2016-06-29T10:24:20.681158781, 2016-06-29T10:24:21.149158781, 0x00FF00, waveform-burst, 1
2016-06-29T10:24:21.181158602, 2016-06-29T10:24:21.649158602, 0x00FF00, waveform-burst, 1
2016-06-29T10:24:21.681158423, 2016-06-29T10:24:22.149158423, 0x00FF00, waveform-burst, 1
2016-06-29T10:24:22.181158244, 2016-06-29T10:24:22.649158244, 0x00FF00, waveform-burst, 1
2016-06-29T10:24:23.181157946, 2016-06-29T10:24:23.649157946, 0x00FF00, waveform-burst, 1
2016-06-29T10:24:23.681157767, 2016-06-29T10:24:24.149157767, 0x00FF00, waveform-burst, 1
2016-06-29T10:24:24.181157648, 2016-06-29T10:24:24.649157648, 0x00FF00, waveform-burst, 1
2016-06-29T10:24:25.181157290, 2016-06-29T10:24:25.649157290, 0x00FF00, waveform-burst, 1
2016-06-29T10:24:25.681157112, 2016-06-29T10:24:26.149157112, 0x00FF00, waveform-burst, 1
2016-06-29T10:24:26.181156992, 2016-06-29T10:24:26.649156992, 0x00FF00, waveform-burst, 1
2016-06-29T10:24:27.181156635, 2016-06-29T10:24:27.649156635, 0x00FF00, waveform-burst, 1
2016-06-29T10:24:27.681156456, 2016-06-29T10:24:28.149156456, 0x00FF00, waveform-burst, 1
2016-06-29T10:24:28.181156337, 2016-06-29T10:24:28.649156337, 0x00FF00, waveform-burst, 1
2016-06-29T10:24:29.181115984, 2016-06-29T10:24:29.649115984, 0x00FF00, waveform-burst, 1
2016-06-29T10:24:29.681115865, 2016-06-29T10:24:30.149115865, 0x00FF00, waveform-burst, 1
2016-06-29T10:24:30.181115686, 2016-06-29T10:24:30.649115686, 0x00FF00, waveform-burst, 1
2016-06-29T10:24:30.681115508, 2016-06-29T10:24:31.149115508, 0x00FF00, waveform-burst, 1
2016-06-29T10:24:31.181115329, 2016-06-29T10:24:31.649115329, 0x00FF00, waveform-burst, 1
2016-06-29T10:24:32.181115031, 2016-06-29T10:24:32.649115031, 0x00FF00, waveform-burst, 1
2016-06-29T10:24:32.681114852, 2016-06-29T10:24:33.149114852, 0x00FF00, waveform-burst, 1
2016-06-29T10:24:33.181114673, 2016-06-29T10:24:33.649114673, 0x00FF00, waveform-burst, 1
2016-06-29T10:24:34.181114375, 2016-06-29T10:24:34.649114375, 0x00FF00, waveform-burst, 1
2016-06-29T10:24:34.681114196, 2016-06-29T10:24:35.149114196, 0x00FF00, waveform-burst, 1
2016-06-29T10:24:35.181114077, 2016-06-29T10:24:35.649114077, 0x00FF00, waveform-burst, 1
2016-06-29T10:24:36.181113719, 2016-06-29T10:24:36.649113719, 0x00FF00, waveform-burst, 1
2016-06-29T10:24:36.681113541, 2016-06-29T10:24:37.149113541, 0x00FF00, waveform-burst, 1
2016-06-29T10:24:37.181113421, 2016-06-29T10:24:37.649113421, 0x00FF00, waveform-burst, 1
2016-06-29T10:24:38.181113064, 2016-06-29T10:24:38.649113064, 0x00FF00, waveform-burst, 1
2016-06-29T10:24:38.681112945, 2016-06-29T10:24:39.149112945, 0x00FF00, waveform-burst, 1
2016-06-29T10:24:39.181112766, 2016-06-29T10:24:39.649112766, 0x00FF00, waveform-burst, 1
2016-06-29T10:24:40.181112408, 2016-06-29T10:24:40.649112408, 0x00FF00, waveform-burst, 1
2016-06-29T10:24:40.681112289, 2016-06-29T10:24:41.149112289, 0x00FF00, waveform-burst, 1
2016-06-29T10:24:41.181112110, 2016-06-29T10:24:41.649112110, 0x00FF00, waveform-burst, 1
2016-06-29T10:24:42.181111752, 2016-06-29T10:24:42.649111752, 0x00FF00, waveform-burst, 1
2016-06-29T10:24:42.681111633, 2016-06-29T10:24:43.149111633, 0x00FF00, waveform-burst, 1
2016-06-29T10:24:43.181111454, 2016-06-29T10:24:43.649111454, 0x00FF00, waveform-burst, 1
2016-06-29T10:24:44.181111156, 2016-06-29T10:24:44.649111156, 0x00FF00, waveform-burst, 1
2016-06-29T10:24:44.681110978, 2016-06-29T10:24:45.149110978, 0x00FF00, waveform-burst, 1
2016-06-29T10:24:45.181050777, 2016-06-29T10:24:45.649050777, 0x00FF00, waveform-burst, 1
2016-06-29T10:24:46.181050479, 2016-06-29T10:24:46.649050479, 0x00FF00, waveform-burst, 1
2016-06-29T10:24:46.681050300, 2016-06-29T10:24:47.149050300, 0x00FF00, waveform-burst, 1
2016-06-29T10:24:47.181050181, 2016-06-29T10:24:47.649050181, 0x00FF00, waveform-burst, 1
2016-06-29T10:24:48.181049823, 2016-06-29T10:24:48.649049823, 0x00FF00, waveform-burst, 1
2016-06-29T10:24:48.681049644, 2016-06-29T10:24:49.149049644, 0x00FF00, waveform-burst, 1
2016-06-29T10:24:49.181049525, 2016-06-29T10:24:49.649049525, 0x00FF00, waveform-burst, 1
2016-06-29T10:24:50.181049168, 2016-06-29T10:24:50.649049168, 0x00FF00, waveform-burst, 1
2016-06-29T10:24:50.681049048, 2016-06-29T10:24:51.149049048, 0x00FF00, waveform-burst, 1
2016-06-29T10:24:51.181048870, 2016-06-29T10:24:51.649048870, 0x00FF00, waveform-burst, 1
2016-06-29T10:24:52.181048512, 2016-06-29T10:24:52.649048512, 0x00FF00, waveform-burst, 1
2016-06-29T10:24:52.681108355, 2016-06-29T10:24:53.149108355, 0x00FF00, waveform-burst, 1
2016-06-29T10:24:53.181108236, 2016-06-29T10:24:53.649108236, 0x00FF00, waveform-burst, 1
2016-06-29T10:24:54.181107878, 2016-06-29T10:24:54.649107878, 0x00FF00, waveform-burst, 1
2016-06-29T10:25:27.680997014, 2016-06-29T10:25:28.148997014, 0x00FF00, waveform-burst, 1
2016-06-29T10:26:00.180926442, 2016-06-29T10:26:00.648926442, 0x00FF00, waveform-burst, 1
2016-06-29T10:26:33.180875778, 2016-06-29T10:26:33.648875778, 0x00FF00, waveform-burst, 1
2016-06-29T10:27:05.680805206, 2016-06-29T10:27:06.148805206, 0x00FF00, waveform-burst, 1
2016-06-29T10:27:39.180694341, 2016-06-29T10:27:39.648694341, 0x00FF00, waveform-burst, 1
2016-06-29T10:28:11.680643796, 2016-06-29T10:28:12.148643796, 0x00FF00, waveform-burst, 1
2016-06-29T10:28:45.180572926, 2016-06-29T10:28:45.648572926, 0x00FF00, waveform-burst, 1
2016-06-29T10:29:17.680522382, 2016-06-29T10:29:18.148522382, 0x00FF00, waveform-burst, 1
2016-06-29T10:29:50.680411636, 2016-06-29T10:29:51.148411636, 0x00FF00, waveform-burst, 1
2016-06-29T10:30:23.180341124, 2016-06-29T10:30:23.648341124, 0x00FF00, waveform-burst, 1
2016-06-29T10:30:55.180290758, 2016-06-29T10:30:55.648290758, 0x00FF00, waveform-burst, 1
2016-06-29T10:31:28.680219829, 2016-06-29T10:31:29.148219829, 0x00FF00, waveform-burst, 1
2016-06-29T10:32:01.680109143, 2016-06-29T10:32:02.148109143, 0x00FF00, waveform-burst, 1
2016-06-29T10:32:34.180058598, 2016-06-29T10:32:34.648058598, 0x00FF00, waveform-burst, 1
2016-06-29T10:33:06.679988026, 2016-06-29T10:33:07.147988026, 0x00FF00, waveform-burst, 1
2016-06-29T10:33:40.179937183, 2016-06-29T10:33:40.647937183, 0x00FF00, waveform-burst, 1
2016-06-29T10:34:12.679826617, 2016-06-29T10:34:13.147826617, 0x00FF00, waveform-burst, 1
2016-06-29T10:34:46.179755747, 2016-06-29T10:34:46.647755747, 0x00FF00, waveform-burst, 1
2016-06-29T10:35:18.679705202, 2016-06-29T10:35:19.147705202, 0x00FF00, waveform-burst, 1
2016-06-29T10:35:52.179634332, 2016-06-29T10:35:52.647634332, 0x00FF00, waveform-burst, 1
2016-06-29T10:36:24.679583787, 2016-06-29T10:36:25.147583787, 0x00FF00, waveform-burst, 1
2016-06-29T10:36:57.679473102, 2016-06-29T10:36:58.147473102, 0x00FF00, waveform-burst, 1
2016-06-29T10:37:30.179402530, 2016-06-29T10:37:30.647402530, 0x00FF00, waveform-burst, 1
2016-06-29T10:38:03.179351806, 2016-06-29T10:38:03.647351806, 0x00FF00, waveform-burst, 1
2016-06-29T10:38:14.179288268, 2016-06-29T10:38:14.647288268, 0xFF0000, waveform, 0
2016-06-29T10:38:24.679284870, 2016-06-29T10:38:25.147284870, 0x00FF00, waveform-burst, 1
2016-06-29T10:38:25.179284691, 2016-06-29T10:38:25.647284691, 0x00FF00, waveform-burst, 1
2016-06-29T10:38:25.679244518, 2016-06-29T10:38:26.147244518, 0x00FF00, waveform-burst, 1
2016-06-29T10:38:26.179244339, 2016-06-29T10:38:26.647244339, 0x00FF00, waveform-burst, 1
2016-06-29T10:38:26.679244220, 2016-06-29T10:38:27.147244220, 0x00FF00, waveform-burst, 1
2016-06-29T10:38:27.179244041, 2016-06-29T10:38:27.647244041, 0x00FF00, waveform-burst, 1
2016-06-29T10:38:27.679243862, 2016-06-29T10:38:28.147243862, 0x00FF00, waveform-burst, 1
2016-06-29T10:38:28.179243743, 2016-06-29T10:38:28.647243743, 0x00FF00, waveform-burst, 1
2016-06-29T10:38:28.679283559, 2016-06-29T10:38:29.147283559, 0x00FF00, waveform-burst, 1
2016-06-29T10:38:29.179283380, 2016-06-29T10:38:29.647283380, 0x00FF00, waveform-burst, 1
2016-06-29T10:38:29.679283261, 2016-06-29T10:38:30.147283261, 0x00FF00, waveform-burst, 1
2016-06-29T10:38:30.179283082, 2016-06-29T10:38:30.647283082, 0x00FF00, waveform-burst, 1
2016-06-29T10:38:30.679282903, 2016-06-29T10:38:31.147282903, 0x00FF00, waveform-burst, 1
2016-06-29T10:38:31.179282724, 2016-06-29T10:38:31.647282724, 0x00FF00, waveform-burst, 1
2016-06-29T10:38:31.679282605, 2016-06-29T10:38:32.147282605, 0x00FF00, waveform-burst, 1
2016-06-29T10:38:32.179282426, 2016-06-29T10:38:32.647282426, 0x00FF00, waveform-burst, 1
2016-06-29T10:38:32.679282248, 2016-06-29T10:38:33.147282248, 0x00FF00, waveform-burst, 1
2016-06-29T10:38:33.179282069, 2016-06-29T10:38:33.647282069, 0x00FF00, waveform-burst, 1
2016-06-29T10:38:33.679281949, 2016-06-29T10:38:34.147281949, 0x00FF00, waveform-burst, 1
2016-06-29T10:38:34.179281771, 2016-06-29T10:38:34.647281771, 0x00FF00, waveform-burst, 1
2016-06-29T10:38:34.679281592, 2016-06-29T10:38:35.147281592, 0x00FF00, waveform-burst, 1
2016-06-29T10:38:35.179281473, 2016-06-29T10:38:35.647281473, 0x00FF00, waveform-burst, 1
2016-06-29T10:38:35.679281294, 2016-06-29T10:38:36.147281294, 0x00FF00, waveform-burst, 1
2016-06-29T10:38:36.179281115, 2016-06-29T10:38:36.647281115, 0x00FF00, waveform-burst, 1
2016-06-29T10:38:36.679280936, 2016-06-29T10:38:37.147280936, 0x00FF00, waveform-burst, 1
2016-06-29T10:38:37.179280817, 2016-06-29T10:38:37.647280817, 0x00FF00, waveform-burst, 1
2016-06-29T10:38:37.679280638, 2016-06-29T10:38:38.147280638, 0x00FF00, waveform-burst, 1
2016-06-29T10:38:38.179280459, 2016-06-29T10:38:38.647280459, 0x00FF00, waveform-burst, 1
2016-06-29T10:38:38.679280340, 2016-06-29T10:38:39.147280340, 0x00FF00, waveform-burst, 1
2016-06-29T10:38:39.179280161, 2016-06-29T10:38:39.647280161, 0x00FF00, waveform-burst, 1
2016-06-29T10:38:39.679279983, 2016-06-29T10:38:40.147279983, 0x00FF00, waveform-burst, 1
2016-06-29T10:38:40.179279804, 2016-06-29T10:38:40.647279804, 0x00FF00, waveform-burst, 1
2016-06-29T10:38:40.679279685, 2016-06-29T10:38:41.147279685, 0x00FF00, waveform-burst, 1
2016-06-29T10:38:41.179279506, 2016-06-29T10:38:41.647279506, 0x00FF00, waveform-burst, 1
2016-06-29T10:38:41.679279327, 2016-06-29T10:38:42.147279327, 0x00FF00, waveform-burst, 1
2016-06-29T10:38:42.179239153, 2016-06-29T10:38:42.647239153, 0x00FF00, waveform-burst, 1
2016-06-29T10:38:42.679239034, 2016-06-29T10:38:43.147239034, 0x00FF00, waveform-burst, 1
2016-06-29T10:38:43.179238855, 2016-06-29T10:38:43.647238855, 0x00FF00, waveform-burst, 1
2016-06-29T10:38:43.679238677, 2016-06-29T10:38:44.147238677, 0x00FF00, waveform-burst, 1
2016-06-29T10:38:44.179238498, 2016-06-29T10:38:44.647238498, 0x00FF00, waveform-burst, 1
2016-06-29T10:38:44.679238379, 2016-06-29T10:38:45.147238379, 0x00FF00, waveform-burst, 1
2016-06-29T10:38:45.179238200, 2016-06-29T10:38:45.647238200, 0x00FF00, waveform-burst, 1
2016-06-29T10:38:45.679238021, 2016-06-29T10:38:46.147238021, 0x00FF00, waveform-burst, 1
2016-06-29T10:38:46.179237902, 2016-06-29T10:38:46.647237902, 0x00FF00, waveform-burst, 1
2016-06-29T10:38:46.679237723, 2016-06-29T10:38:47.147237723, 0x00FF00, waveform-burst, 1
2016-06-29T10:38:47.179237544, 2016-06-29T10:38:47.647237544, 0x00FF00, waveform-burst, 1
2016-06-29T10:38:47.679237365, 2016-06-29T10:38:48.147237365, 0x00FF00, waveform-burst, 1
2016-06-29T10:38:48.179237246, 2016-06-29T10:38:48.647237246, 0x00FF00, waveform-burst, 1
2016-06-29T10:38:48.679237067, 2016-06-29T10:38:49.147237067, 0x00FF00, waveform-burst, 1
2016-06-29T10:38:49.179236888, 2016-06-29T10:38:49.647236888, 0x00FF00, waveform-burst, 1
2016-06-29T10:38:49.679236769, 2016-06-29T10:38:50.147236769, 0x00FF00, waveform-burst, 1
2016-06-29T10:38:50.179236590, 2016-06-29T10:38:50.647236590, 0x00FF00, waveform-burst, 1
2016-06-29T10:38:50.679236412, 2016-06-29T10:38:51.147236412, 0x00FF00, waveform-burst, 1
2016-06-29T10:38:51.179236233, 2016-06-29T10:38:51.647236233, 0x00FF00, waveform-burst, 1
2016-06-29T10:38:51.679236114, 2016-06-29T10:38:52.147236114, 0x00FF00, waveform-burst, 1
2016-06-29T10:38:52.179235935, 2016-06-29T10:38:52.647235935, 0x00FF00, waveform-burst, 1
2016-06-29T10:38:52.679235756, 2016-06-29T10:38:53.147235756, 0x00FF00, waveform-burst, 1
2016-06-29T10:38:53.179235577, 2016-06-29T10:38:53.647235577, 0x00FF00, waveform-burst, 1
2016-06-29T10:38:53.679235458, 2016-06-29T10:38:54.147235458, 0x00FF00, waveform-burst, 1
2016-06-29T10:38:54.179235279, 2016-06-29T10:38:54.647235279, 0x00FF00, waveform-burst, 1
2016-06-29T10:38:54.679235100, 2016-06-29T10:38:55.147235100, 0x00FF00, waveform-burst, 1
2016-06-29T10:38:55.179234981, 2016-06-29T10:38:55.647234981, 0x00FF00, waveform-burst, 1
2016-06-29T10:38:55.679234802, 2016-06-29T10:38:56.147234802, 0x00FF00, waveform-burst, 1
2016-06-29T10:38:56.179234623, 2016-06-29T10:38:56.647234623, 0x00FF00, waveform-burst, 1
2016-06-29T10:38:56.679234445, 2016-06-29T10:38:57.147234445, 0x00FF00, waveform-burst, 1
2016-06-29T10:38:57.179234325, 2016-06-29T10:38:57.647234325, 0x00FF00, waveform-burst, 1
2016-06-29T10:38:57.679234147, 2016-06-29T10:38:58.147234147, 0x00FF00, waveform-burst, 1
2016-06-29T10:38:58.179233968, 2016-06-29T10:38:58.647233968, 0x00FF00, waveform-burst, 1
2016-06-29T10:38:58.679173827, 2016-06-29T10:38:59.147173827, 0x00FF00, waveform-burst, 1
2016-06-29T10:38:59.179173648, 2016-06-29T10:38:59.647173648, 0x00FF00, waveform-burst, 1
2016-06-29T10:38:59.679173469, 2016-06-29T10:39:00.147173469, 0x00FF00, waveform-burst, 1
2016-06-29T10:39:00.179173350, 2016-06-29T10:39:00.647173350, 0x00FF00, waveform-burst, 1
2016-06-29T10:39:00.679173171, 2016-06-29T10:39:01.147173171, 0x00FF00, waveform-burst, 1
2016-06-29T10:39:01.179172992, 2016-06-29T10:39:01.647172992, 0x00FF00, waveform-burst, 1
2016-06-29T10:39:01.679172873, 2016-06-29T10:39:02.147172873, 0x00FF00, waveform-burst, 1
2016-06-29T10:39:02.179172694, 2016-06-29T10:39:02.647172694, 0x00FF00, waveform-burst, 1
2016-06-29T10:39:02.679172515, 2016-06-29T10:39:03.147172515, 0x00FF00, waveform-burst, 1
2016-06-29T10:39:03.179172337, 2016-06-29T10:39:03.647172337, 0x00FF00, waveform-burst, 1
2016-06-29T10:39:03.679172217, 2016-06-29T10:39:04.147172217, 0x00FF00, waveform-burst, 1
2016-06-29T10:39:04.179172039, 2016-06-29T10:39:04.647172039, 0x00FF00, waveform-burst, 1
2016-06-29T10:39:04.679171860, 2016-06-29T10:39:05.147171860, 0x00FF00, waveform-burst, 1
2016-06-29T10:39:05.179171681, 2016-06-29T10:39:05.647171681, 0x00FF00, waveform-burst, 1
2016-06-29T10:39:05.679171562, 2016-06-29T10:39:06.147171562, 0x00FF00, waveform-burst, 1
2016-06-29T10:39:06.179171383, 2016-06-29T10:39:06.647171383, 0x00FF00, waveform-burst, 1
2016-06-29T10:39:06.679171204, 2016-06-29T10:39:07.147171204, 0x00FF00, waveform-burst, 1
2016-06-29T10:39:07.179171085, 2016-06-29T10:39:07.647171085, 0x00FF00, waveform-burst, 1
2016-06-29T10:39:07.679170906, 2016-06-29T10:39:08.147170906, 0x00FF00, waveform-burst, 1
2016-06-29T10:39:08.179170727, 2016-06-29T10:39:08.647170727, 0x00FF00, waveform-burst, 1
2016-06-29T10:39:08.679170548, 2016-06-29T10:39:09.147170548, 0x00FF00, waveform-burst, 1
2016-06-29T10:39:09.179170429, 2016-06-29T10:39:09.647170429, 0x00FF00, waveform-burst, 1
2016-06-29T10:39:09.679170250, 2016-06-29T10:39:10.147170250, 0x00FF00, waveform-burst, 1
2016-06-29T10:39:10.179170072, 2016-06-29T10:39:10.647170072, 0x00FF00, waveform-burst, 1
2016-06-29T10:39:10.679229915, 2016-06-29T10:39:11.147229915, 0x00FF00, waveform-burst, 1
2016-06-29T10:39:11.179229736, 2016-06-29T10:39:11.647229736, 0x00FF00, waveform-burst, 1
2016-06-29T10:39:11.679229617, 2016-06-29T10:39:12.147229617, 0x00FF00, waveform-burst, 1
2016-06-29T10:39:12.179229438, 2016-06-29T10:39:12.647229438, 0x00FF00, waveform-burst, 1
2016-06-29T10:39:12.679229259, 2016-06-29T10:39:13.147229259, 0x00FF00, waveform-burst, 1
2016-06-29T10:39:13.179229140, 2016-06-29T10:39:13.647229140, 0x00FF00, waveform-burst, 1
2016-06-29T10:39:13.679228961, 2016-06-29T10:39:14.147228961, 0x00FF00, waveform-burst, 1
2016-06-29T10:39:14.179228782, 2016-06-29T10:39:14.647228782, 0x00FF00, waveform-burst, 1
2016-06-29T10:39:26.179164886, 2016-06-29T10:39:32.147164886, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T10:54:14.177236735, 2016-06-29T10:54:14.645236735, 0xFF0000, waveform, 0
2016-06-29T11:09:14.175344645, 2016-06-29T11:09:14.643344645, 0xFF0000, waveform, 0
2016-06-29T11:24:14.173452556, 2016-06-29T11:24:14.641452556, 0xFF0000, waveform, 0
2016-06-29T11:39:14.171600461, 2016-06-29T11:39:14.639600461, 0xFF0000, waveform, 0
2016-06-29T11:54:14.169808387, 2016-06-29T11:54:14.637808387, 0xFF0000, waveform, 0
2016-06-29T12:09:14.168016314, 2016-06-29T12:09:14.636016314, 0xFF0000, waveform, 0
2016-06-29T12:37:56.164817512, 2016-06-29T12:37:56.632817512, 0xFF0000, waveform, 0
2016-06-29T12:48:52.163604617, 2016-06-29T12:48:52.631604617, 0x00FF00, waveform-burst, 1
2016-06-29T12:49:24.663534045, 2016-06-29T12:49:25.131534045, 0x00FF00, waveform-burst, 1
2016-06-29T12:49:57.663483321, 2016-06-29T12:49:58.131483321, 0x00FF00, waveform-burst, 1
2016-06-29T12:50:30.163412809, 2016-06-29T12:50:30.631412809, 0x00FF00, waveform-burst, 1
2016-06-29T12:51:03.163362085, 2016-06-29T12:51:03.631362085, 0x00FF00, waveform-burst, 1
2016-06-29T12:51:35.663351535, 2016-06-29T12:51:36.131351535, 0x00FF00, waveform-burst, 1
2016-06-29T12:52:08.663280844, 2016-06-29T12:52:09.131280844, 0x00FF00, waveform-burst, 1
2016-06-29T12:52:41.163230299, 2016-06-29T12:52:41.631230299, 0x00FF00, waveform-burst, 1
2016-06-29T12:52:56.163225412, 2016-06-29T12:52:56.631225412, 0xFF0000, waveform, 0
2016-06-29T12:53:03.163163125, 2016-06-29T12:53:03.631163125, 0x00FF00, waveform-burst, 1
2016-06-29T12:53:03.663163006, 2016-06-29T12:53:04.131163006, 0x00FF00, waveform-burst, 1
2016-06-29T12:53:04.163162827, 2016-06-29T12:53:04.631162827, 0x00FF00, waveform-burst, 1
2016-06-29T12:53:04.663162648, 2016-06-29T12:53:05.131162648, 0x00FF00, waveform-burst, 1
2016-06-29T12:53:05.163162469, 2016-06-29T12:53:05.631162469, 0x00FF00, waveform-burst, 1
2016-06-29T12:53:05.663162350, 2016-06-29T12:53:06.131162350, 0x00FF00, waveform-burst, 1
2016-06-29T12:53:06.163162171, 2016-06-29T12:53:06.631162171, 0x00FF00, waveform-burst, 1
2016-06-29T12:53:06.663161993, 2016-06-29T12:53:07.131161993, 0x00FF00, waveform-burst, 1
2016-06-29T12:53:07.163161873, 2016-06-29T12:53:07.631161873, 0x00FF00, waveform-burst, 1
2016-06-29T12:53:07.663161695, 2016-06-29T12:53:08.131161695, 0x00FF00, waveform-burst, 1
2016-06-29T12:53:08.163161516, 2016-06-29T12:53:08.631161516, 0x00FF00, waveform-burst, 1
2016-06-29T12:53:08.663161337, 2016-06-29T12:53:09.131161337, 0x00FF00, waveform-burst, 1
2016-06-29T12:53:09.163161218, 2016-06-29T12:53:09.631161218, 0x00FF00, waveform-burst, 1
2016-06-29T12:53:09.663221061, 2016-06-29T12:53:10.131221061, 0x00FF00, waveform-burst, 1
2016-06-29T12:53:10.163220882, 2016-06-29T12:53:10.631220882, 0x00FF00, waveform-burst, 1
2016-06-29T12:53:10.663220703, 2016-06-29T12:53:11.131220703, 0x00FF00, waveform-burst, 1
2016-06-29T12:53:11.163220524, 2016-06-29T12:53:11.631220524, 0x00FF00, waveform-burst, 1
2016-06-29T12:53:11.663220405, 2016-06-29T12:53:12.131220405, 0x00FF00, waveform-burst, 1
2016-06-29T12:53:12.163220226, 2016-06-29T12:53:12.631220226, 0x00FF00, waveform-burst, 1
2016-06-29T12:53:12.663220047, 2016-06-29T12:53:13.131220047, 0x00FF00, waveform-burst, 1
2016-06-29T12:53:13.163219869, 2016-06-29T12:53:13.631219869, 0x00FF00, waveform-burst, 1
2016-06-29T12:53:13.663219749, 2016-06-29T12:53:14.131219749, 0x00FF00, waveform-burst, 1
2016-06-29T12:53:14.163159549, 2016-06-29T12:53:14.631159549, 0x00FF00, waveform-burst, 1
2016-06-29T12:53:14.663159430, 2016-06-29T12:53:15.131159430, 0x00FF00, waveform-burst, 1
2016-06-29T12:53:15.163159251, 2016-06-29T12:53:15.631159251, 0x00FF00, waveform-burst, 1
2016-06-29T12:53:15.663159072, 2016-06-29T12:53:16.131159072, 0x00FF00, waveform-burst, 1
2016-06-29T12:53:16.163158953, 2016-06-29T12:53:16.631158953, 0x00FF00, waveform-burst, 1
2016-06-29T12:53:16.663158774, 2016-06-29T12:53:17.131158774, 0x00FF00, waveform-burst, 1
2016-06-29T12:53:17.163158595, 2016-06-29T12:53:17.631158595, 0x00FF00, waveform-burst, 1
2016-06-29T12:53:17.663158416, 2016-06-29T12:53:18.131158416, 0x00FF00, waveform-burst, 1
