Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-04-03T11:52:11.178768634, 2017-04-03T11:52:17.146768634, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T11:52:53.178795933, 2017-04-03T11:52:59.146795933, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T11:52:59.178854227, 2017-04-03T11:53:05.146854227, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T12:00:17.178822159, 2017-04-03T12:00:23.146822159, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T12:00:23.178760290, 2017-04-03T12:00:29.146760290, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T12:01:53.178793191, 2017-04-03T12:01:59.146793191, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T12:01:59.178831338, 2017-04-03T12:02:05.146831338, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T12:02:53.178815126, 2017-04-03T12:02:59.146815126, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T12:02:59.178813338, 2017-04-03T12:03:05.146813338, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T12:03:05.178811550, 2017-04-03T12:03:11.146811550, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T12:03:11.178809642, 2017-04-03T12:03:17.146809642, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T12:03:53.178856968, 2017-04-03T12:03:59.146856968, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T12:03:59.178795218, 2017-04-03T12:04:05.146795218, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T12:04:05.178793430, 2017-04-03T12:04:11.146793430, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T12:04:11.178851604, 2017-04-03T12:04:17.146851604, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T12:06:05.178817272, 2017-04-03T12:06:05.646817272, 0xFF0000, waveform, 0
2017-04-03T12:12:29.178801417, 2017-04-03T12:12:35.146801417, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T12:12:35.178839683, 2017-04-03T12:12:41.146839683, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T12:12:53.178834199, 2017-04-03T12:12:59.146834199, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T12:12:59.178792476, 2017-04-03T12:13:05.146792476, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T12:13:29.178883433, 2017-04-03T12:13:35.146883433, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T12:13:35.178821563, 2017-04-03T12:13:41.146821563, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T12:13:41.178819775, 2017-04-03T12:13:47.146819775, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T12:13:47.178817987, 2017-04-03T12:13:53.146817987, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T12:21:05.178885936, 2017-04-03T12:21:05.646885936, 0xFF0000, waveform, 0
2017-04-03T12:22:17.178864240, 2017-04-03T12:22:23.146864240, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T12:22:23.178862452, 2017-04-03T12:22:29.146862452, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T12:29:05.178941249, 2017-04-03T12:29:11.146941249, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T12:29:11.178899407, 2017-04-03T12:29:17.146899407, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T12:29:53.178926706, 2017-04-03T12:29:59.146926706, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T12:29:59.178884983, 2017-04-03T12:30:05.146884983, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T12:30:53.178908705, 2017-04-03T12:30:59.146908705, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T12:30:59.178906798, 2017-04-03T12:31:05.146906798, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T12:35:29.178925395, 2017-04-03T12:35:35.146925395, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T12:35:35.178923606, 2017-04-03T12:35:41.146923606, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T12:36:05.178914546, 2017-04-03T12:36:05.646914546, 0xFF0000, waveform, 0
2017-04-03T12:36:17.178910970, 2017-04-03T12:36:23.146910970, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T12:36:23.178969144, 2017-04-03T12:36:29.146969144, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T12:37:05.178956508, 2017-04-03T12:37:11.146956508, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T12:37:11.178954720, 2017-04-03T12:37:17.146954720, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T12:37:17.178952932, 2017-04-03T12:37:23.146952932, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T12:37:23.178951144, 2017-04-03T12:37:29.146951144, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T12:41:53.179009675, 2017-04-03T12:41:59.147009675, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T12:41:59.178967833, 2017-04-03T12:42:05.146967833, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T12:42:17.178962469, 2017-04-03T12:42:23.146962469, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T12:42:23.179000616, 2017-04-03T12:42:29.147000616, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T12:42:29.178998827, 2017-04-03T12:42:35.146998827, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T12:42:35.178997039, 2017-04-03T12:42:41.146997039, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T12:42:53.178991556, 2017-04-03T12:42:59.146991556, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T12:42:59.178989768, 2017-04-03T12:43:05.146989768, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T12:51:05.179043292, 2017-04-03T12:51:05.647043292, 0xFF0000, waveform, 0
2017-04-03T12:58:17.179113030, 2017-04-03T12:58:23.147113030, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T12:58:23.179111242, 2017-04-03T12:58:29.147111242, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T12:58:29.179109454, 2017-04-03T12:58:35.147109454, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T12:58:35.179167628, 2017-04-03T12:58:41.147167628, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T12:59:17.179154992, 2017-04-03T12:59:23.147154992, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T12:59:23.179153203, 2017-04-03T12:59:29.147153203, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T12:59:29.179091334, 2017-04-03T12:59:35.147091334, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T12:59:35.179149508, 2017-04-03T12:59:41.147149508, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T13:06:05.179171919, 2017-04-03T13:06:05.647171919, 0xFF0000, waveform, 0
2017-04-03T13:07:41.179203033, 2017-04-03T13:07:47.147203033, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T13:07:47.179241180, 2017-04-03T13:07:53.147241180, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T13:10:17.179255962, 2017-04-03T13:10:23.147255962, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T13:10:23.179254174, 2017-04-03T13:10:29.147254174, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T13:10:29.179252386, 2017-04-03T13:10:35.147252386, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T13:10:35.179250597, 2017-04-03T13:10:41.147250597, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T13:14:29.179280042, 2017-04-03T13:14:35.147280042, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T13:21:05.179360628, 2017-04-03T13:21:05.647360628, 0xFF0000, waveform, 0
2017-04-03T13:22:53.179428100, 2017-04-03T13:22:59.147428100, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T13:23:17.179420828, 2017-04-03T13:23:23.147420828, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T13:23:23.179419040, 2017-04-03T13:23:29.147419040, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T13:23:29.179457306, 2017-04-03T13:23:35.147457306, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T13:23:35.179415464, 2017-04-03T13:23:41.147415464, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T13:23:41.179413676, 2017-04-03T13:23:47.147413676, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T13:23:47.179411768, 2017-04-03T13:23:53.147411768, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T13:32:41.179550886, 2017-04-03T13:32:47.147550886, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T13:32:47.179589033, 2017-04-03T13:32:53.147589033, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T13:33:41.179532766, 2017-04-03T13:33:47.147532766, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T13:33:47.179570913, 2017-04-03T13:33:53.147570913, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T13:34:29.179558277, 2017-04-03T13:34:35.147558277, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T13:34:35.179556488, 2017-04-03T13:34:41.147556488, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T13:35:17.179543852, 2017-04-03T13:35:23.147543852, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T13:35:23.179602026, 2017-04-03T13:35:29.147602026, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T13:36:05.179589390, 2017-04-03T13:36:05.647589390, 0xFF0000, waveform, 0
2017-04-03T13:51:05.179858088, 2017-04-03T13:51:05.647858088, 0xFF0000, waveform, 0
2017-04-03T14:06:05.180146694, 2017-04-03T14:06:05.648146694, 0xFF0000, waveform, 0
2017-04-03T14:21:05.180475354, 2017-04-03T14:21:05.648475354, 0xFF0000, waveform, 0
2017-04-03T14:36:05.180804133, 2017-04-03T14:36:05.648804133, 0xFF0000, waveform, 0
2017-04-03T14:38:29.180860638, 2017-04-03T14:38:35.148860638, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T14:38:35.180858850, 2017-04-03T14:38:41.148858850, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T14:39:17.180886149, 2017-04-03T14:39:23.148886149, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T14:39:23.180884361, 2017-04-03T14:39:29.148884361, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T14:41:29.180906414, 2017-04-03T14:41:35.148906414, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T14:41:35.180944561, 2017-04-03T14:41:41.148944561, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T14:51:05.181032776, 2017-04-03T14:51:05.649032776, 0xFF0000, waveform, 0
2017-04-03T15:06:05.180961489, 2017-04-03T15:06:05.648961489, 0xFF0000, waveform, 0
2017-04-03T15:12:41.180782079, 2017-04-03T15:12:47.148782079, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T15:12:47.180780291, 2017-04-03T15:12:53.148780291, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T15:14:29.180749535, 2017-04-03T15:14:35.148749535, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T15:14:35.180747747, 2017-04-03T15:14:41.148747747, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T15:15:29.180731415, 2017-04-03T15:15:35.148731415, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T15:15:35.180729627, 2017-04-03T15:15:41.148729627, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T15:21:05.180530190, 2017-04-03T15:21:05.648530190, 0xFF0000, waveform, 0
2017-04-03T15:36:05.180058836, 2017-04-03T15:36:05.648058836, 0xFF0000, waveform, 0
2017-04-03T15:51:05.179547548, 2017-04-03T15:51:05.647547548, 0xFF0000, waveform, 0
2017-04-03T16:04:29.179005146, 2017-04-03T16:04:35.147005146, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T16:04:35.178943276, 2017-04-03T16:04:41.146943276, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T16:04:41.179001569, 2017-04-03T16:04:47.147001569, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T16:04:47.178999662, 2017-04-03T16:04:53.146999662, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T16:04:53.178937911, 2017-04-03T16:04:59.146937911, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T16:04:59.178996086, 2017-04-03T16:05:05.146996086, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T16:06:05.178916215, 2017-04-03T16:06:05.646916215, 0xFF0000, waveform, 0
2017-04-03T16:21:05.178304910, 2017-04-03T16:21:05.646304910, 0xFF0000, waveform, 0
2017-04-03T16:36:05.177633523, 2017-04-03T16:36:05.645633523, 0xFF0000, waveform, 0
2017-04-03T16:48:29.177109241, 2017-04-03T16:48:35.145109241, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T16:48:35.177107453, 2017-04-03T16:48:41.145107453, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T16:49:05.177098393, 2017-04-03T16:49:11.145098393, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T16:49:11.177096605, 2017-04-03T16:49:17.145096605, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T16:51:05.177002310, 2017-04-03T16:51:05.645002310, 0xFF0000, waveform, 0
2017-04-03T16:53:05.176926136, 2017-04-03T16:53:11.144926136, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T16:53:11.176924228, 2017-04-03T16:53:17.144924228, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T16:53:17.176862478, 2017-04-03T16:53:23.144862478, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T16:53:23.176920652, 2017-04-03T16:53:29.144920652, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T17:03:05.176445245, 2017-04-03T17:03:11.144445245, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T17:03:11.176483392, 2017-04-03T17:03:17.144483392, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T17:03:17.176481604, 2017-04-03T17:03:23.144481604, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T17:03:23.176439762, 2017-04-03T17:03:29.144439762, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T17:03:29.176478028, 2017-04-03T17:03:35.144478028, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T17:03:35.176476120, 2017-04-03T17:03:41.144476120, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T17:03:41.176434397, 2017-04-03T17:03:47.144434397, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T17:03:47.176472544, 2017-04-03T17:03:53.144472544, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T17:05:53.176334619, 2017-04-03T17:05:59.144334619, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T17:05:59.176392793, 2017-04-03T17:06:05.144392793, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T17:06:05.176330924, 2017-04-03T17:06:11.144330924, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T17:06:05.176330924, 2017-04-03T17:06:05.644330924, 0xFF0000, waveform, 0
2017-04-03T17:06:11.176329135, 2017-04-03T17:06:17.144329135, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T17:07:05.176312804, 2017-04-03T17:07:11.144312804, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T17:07:11.176271080, 2017-04-03T17:07:17.144271080, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T17:07:17.176309227, 2017-04-03T17:07:23.144309227, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T17:07:23.176307439, 2017-04-03T17:07:29.144307439, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T17:21:05.175759673, 2017-04-03T17:21:05.643759673, 0xFF0000, waveform, 0
2017-04-03T17:23:05.175623416, 2017-04-03T17:23:11.143623416, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T17:23:11.175681591, 2017-04-03T17:23:17.143681591, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T17:23:17.175679802, 2017-04-03T17:23:23.143679802, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T17:23:23.175618052, 2017-04-03T17:23:29.143618052, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T17:23:29.175676226, 2017-04-03T17:23:35.143676226, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T17:23:35.175614356, 2017-04-03T17:23:41.143614356, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T17:24:17.175601720, 2017-04-03T17:24:23.143601720, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T17:24:23.175599932, 2017-04-03T17:24:29.143599932, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T17:32:53.175246238, 2017-04-03T17:32:59.143246238, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T17:32:59.175244450, 2017-04-03T17:33:05.143244450, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T17:33:05.175242543, 2017-04-03T17:33:11.143242543, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T17:33:11.175240755, 2017-04-03T17:33:17.143240755, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T17:33:29.175235390, 2017-04-03T17:33:35.143235390, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T17:33:35.175233483, 2017-04-03T17:33:41.143233483, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T17:33:41.175231695, 2017-04-03T17:33:47.143231695, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T17:33:47.175229907, 2017-04-03T17:33:53.143229907, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T17:34:41.175213694, 2017-04-03T17:34:47.143213694, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T17:34:47.175211787, 2017-04-03T17:34:53.143211787, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T17:35:17.175202846, 2017-04-03T17:35:23.143202846, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T17:35:23.175161004, 2017-04-03T17:35:29.143161004, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T17:35:29.175159215, 2017-04-03T17:35:35.143159215, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T17:35:35.175197362, 2017-04-03T17:35:41.143197362, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T17:36:05.175148367, 2017-04-03T17:36:05.643148367, 0xFF0000, waveform, 0
2017-04-03T17:36:17.175144672, 2017-04-03T17:36:23.143144672, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T17:36:23.175142884, 2017-04-03T17:36:29.143142884, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T17:46:41.174756646, 2017-04-03T17:46:47.142756646, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T17:46:47.174754738, 2017-04-03T17:46:53.142754738, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T17:46:53.174692988, 2017-04-03T17:46:59.142692988, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T17:46:59.174751162, 2017-04-03T17:47:05.142751162, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T17:51:05.174576997, 2017-04-03T17:51:05.642576997, 0xFF0000, waveform, 0
2017-04-03T17:52:29.174551725, 2017-04-03T17:52:35.142551725, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T17:52:35.174489855, 2017-04-03T17:52:41.142489855, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T17:52:41.174488067, 2017-04-03T17:52:47.142488067, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T17:52:47.174546241, 2017-04-03T17:52:53.142546241, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T17:59:53.174257874, 2017-04-03T17:59:59.142257874, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T17:59:59.174255967, 2017-04-03T18:00:05.142255967, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T18:02:53.174163579, 2017-04-03T18:02:59.142163579, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T18:02:59.174101710, 2017-04-03T18:03:05.142101710, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T18:03:05.174160003, 2017-04-03T18:03:11.142160003, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T18:03:11.174158096, 2017-04-03T18:03:17.142158096, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T18:04:29.174074649, 2017-04-03T18:04:35.142074649, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T18:04:35.174132823, 2017-04-03T18:04:41.142132823, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T18:06:05.174045681, 2017-04-03T18:06:05.642045681, 0xFF0000, waveform, 0
2017-04-03T18:11:05.173855304, 2017-04-03T18:11:11.141855304, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T18:11:11.173853397, 2017-04-03T18:11:17.141853397, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T18:12:53.173782706, 2017-04-03T18:12:59.141782706, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T18:12:59.173820853, 2017-04-03T18:13:05.141820853, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T18:13:17.173815488, 2017-04-03T18:13:23.141815488, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T18:13:23.173773646, 2017-04-03T18:13:29.141773646, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T18:13:53.173804640, 2017-04-03T18:13:59.141804640, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T18:13:59.173762798, 2017-04-03T18:14:05.141762798, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T18:14:41.173790097, 2017-04-03T18:14:47.141790097, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T18:14:47.173748373, 2017-04-03T18:14:53.141748373, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T18:15:05.173742890, 2017-04-03T18:15:11.141742890, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T18:15:11.173741102, 2017-04-03T18:15:17.141741102, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T18:15:17.173739314, 2017-04-03T18:15:23.141739314, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T18:15:23.173737525, 2017-04-03T18:15:29.141737525, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T18:16:05.173664808, 2017-04-03T18:16:11.141664808, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T18:16:11.173722982, 2017-04-03T18:16:17.141722982, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T18:21:05.173534393, 2017-04-03T18:21:05.641534393, 0xFF0000, waveform, 0
2017-04-03T18:24:29.173472881, 2017-04-03T18:24:35.141472881, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T18:24:35.173411130, 2017-04-03T18:24:41.141411130, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T18:24:41.173409223, 2017-04-03T18:24:47.141409223, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T18:24:47.173467397, 2017-04-03T18:24:53.141467397, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T18:24:53.173405647, 2017-04-03T18:24:59.141405647, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T18:24:59.173403859, 2017-04-03T18:25:05.141403859, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T18:25:17.173398375, 2017-04-03T18:25:23.141398375, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T18:25:23.173396587, 2017-04-03T18:25:29.141396587, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T18:36:05.173063039, 2017-04-03T18:36:05.641063039, 0xFF0000, waveform, 0
2017-04-03T18:38:53.173012375, 2017-04-03T18:38:59.141012375, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T18:38:59.173010587, 2017-04-03T18:39:05.141010587, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T18:39:05.172948837, 2017-04-03T18:39:11.140948837, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T18:39:11.173007011, 2017-04-03T18:39:17.141007011, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T18:39:17.173005223, 2017-04-03T18:39:23.141005223, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T18:39:23.173003315, 2017-04-03T18:39:29.141003315, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T18:39:29.173001527, 2017-04-03T18:39:35.141001527, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T18:39:35.172999739, 2017-04-03T18:39:41.140999739, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T18:51:05.172631740, 2017-04-03T18:51:05.640631740, 0xFF0000, waveform, 0
2017-04-03T18:51:17.172688126, 2017-04-03T18:51:23.140688126, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T18:51:23.172626376, 2017-04-03T18:51:29.140626376, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T18:51:41.172620892, 2017-04-03T18:51:47.140620892, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T18:51:47.172619104, 2017-04-03T18:51:53.140619104, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T18:51:53.172677278, 2017-04-03T18:51:59.140677278, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T18:51:59.172615528, 2017-04-03T18:52:05.140615528, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T18:52:41.172662854, 2017-04-03T18:52:47.140662854, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T18:52:47.172600984, 2017-04-03T18:52:53.140600984, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T18:54:29.172570228, 2017-04-03T18:54:35.140570228, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T18:54:35.172568440, 2017-04-03T18:54:41.140568440, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T19:00:53.172414541, 2017-04-03T19:00:59.140414541, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T19:00:59.172412633, 2017-04-03T19:01:05.140412633, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T19:03:29.172307491, 2017-04-03T19:03:35.140307491, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T19:03:35.172365665, 2017-04-03T19:03:41.140365665, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T19:03:53.172360181, 2017-04-03T19:03:59.140360181, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T19:03:59.172298431, 2017-04-03T19:04:05.140298431, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T19:04:29.172289371, 2017-04-03T19:04:35.140289371, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T19:04:35.172287583, 2017-04-03T19:04:41.140287583, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T19:06:05.172320485, 2017-04-03T19:06:05.640320485, 0xFF0000, waveform, 0
2017-04-03T19:08:29.172217011, 2017-04-03T19:08:35.140217011, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T19:08:35.172175168, 2017-04-03T19:08:41.140175168, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T19:08:41.172213435, 2017-04-03T19:08:47.140213435, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T19:08:47.172211647, 2017-04-03T19:08:53.140211647, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T19:09:05.172206163, 2017-04-03T19:09:11.140206163, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T19:09:11.172204375, 2017-04-03T19:09:17.140204375, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T19:21:05.171949148, 2017-04-03T19:21:05.639949148, 0xFF0000, waveform, 0
2017-04-03T19:21:53.171934604, 2017-04-03T19:21:59.139934604, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T19:21:59.171872854, 2017-04-03T19:22:05.139872854, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T19:22:05.171931028, 2017-04-03T19:22:11.139931028, 0x0000FF, waveform-continuous-burst, 2
