Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-01-13T08:33:51.470025777, 2015-01-13T08:33:51.938025777, 0x00FF00, waveform-burst, 1
2015-01-13T08:34:23.970213890, 2015-01-13T08:34:24.438213890, 0x00FF00, waveform-burst, 1
2015-01-13T08:34:56.470401942, 2015-01-13T08:34:56.938401942, 0x00FF00, waveform-burst, 1
2015-01-13T08:35:29.470589816, 2015-01-13T08:35:29.938589816, 0x00FF00, waveform-burst, 1
2015-01-13T08:36:01.970777928, 2015-01-13T08:36:02.438777928, 0x00FF00, waveform-burst, 1
2015-01-13T08:36:34.970965802, 2015-01-13T08:36:35.438965802, 0x00FF00, waveform-burst, 1
2015-01-13T08:37:07.971153676, 2015-01-13T08:37:08.439153676, 0x00FF00, waveform-burst, 1
2015-01-13T08:37:40.971401572, 2015-01-13T08:37:41.439401572, 0x00FF00, waveform-burst, 1
2015-01-13T08:38:13.471589684, 2015-01-13T08:38:13.939589684, 0x00FF00, waveform-burst, 1
2015-01-13T08:38:46.471777558, 2015-01-13T08:38:46.939777558, 0x00FF00, waveform-burst, 1
2015-01-13T08:39:18.971965610, 2015-01-13T08:39:19.439965610, 0x00FF00, waveform-burst, 1
2015-01-13T08:39:50.972153902, 2015-01-13T08:39:51.440153902, 0x00FF00, waveform-burst, 1
2015-01-13T08:40:24.472341597, 2015-01-13T08:40:24.940341597, 0x00FF00, waveform-burst, 1
2015-01-13T08:40:57.472529470, 2015-01-13T08:40:57.940529470, 0x00FF00, waveform-burst, 1
2015-01-13T08:41:29.972717583, 2015-01-13T08:41:30.440717583, 0x00FF00, waveform-burst, 1
2015-01-13T08:42:02.472905635, 2015-01-13T08:42:02.940905635, 0x00FF00, waveform-burst, 1
2015-01-13T08:42:35.473093569, 2015-01-13T08:42:35.941093569, 0x00FF00, waveform-burst, 1
2015-01-13T08:43:07.973281621, 2015-01-13T08:43:08.441281621, 0x00FF00, waveform-burst, 1
2015-01-13T08:43:40.973469495, 2015-01-13T08:43:41.441469495, 0x00FF00, waveform-burst, 1
2015-01-13T08:44:13.473657608, 2015-01-13T08:44:13.941657608, 0x00FF00, waveform-burst, 1
2015-01-13T08:44:46.473845481, 2015-01-13T08:44:46.941845481, 0x00FF00, waveform-burst, 1
2015-01-13T08:45:18.974073529, 2015-01-13T08:45:19.442073529, 0x00FF00, waveform-burst, 1
2015-01-13T08:45:50.974221825, 2015-01-13T08:45:51.442221825, 0x00FF00, waveform-burst, 1
2015-01-13T08:46:21.974410414, 2015-01-13T08:46:22.442410414, 0xFF0000, waveform, 0
2015-01-13T08:46:24.474449515, 2015-01-13T08:46:24.942449515, 0x00FF00, waveform-burst, 1
2015-01-13T08:46:48.974600553, 2015-01-13T08:46:49.442600553, 0x00FF00, waveform-burst, 1
2015-01-13T08:46:49.474600374, 2015-01-13T08:46:49.942600374, 0x00FF00, waveform-burst, 1
2015-01-13T08:46:49.974600195, 2015-01-13T08:46:50.442600195, 0x00FF00, waveform-burst, 1
2015-01-13T08:46:50.474539995, 2015-01-13T08:46:50.942539995, 0x00FF00, waveform-burst, 1
2015-01-13T08:46:50.974599778, 2015-01-13T08:46:51.442599778, 0x00FF00, waveform-burst, 1
2015-01-13T08:46:51.474599599, 2015-01-13T08:46:51.942599599, 0x00FF00, waveform-burst, 1
2015-01-13T08:46:51.974599421, 2015-01-13T08:46:52.442599421, 0x00FF00, waveform-burst, 1
2015-01-13T08:46:52.474599242, 2015-01-13T08:46:52.942599242, 0x00FF00, waveform-burst, 1
2015-01-13T08:46:52.974599063, 2015-01-13T08:46:53.442599063, 0x00FF00, waveform-burst, 1
2015-01-13T08:46:53.474598884, 2015-01-13T08:46:53.942598884, 0x00FF00, waveform-burst, 1
2015-01-13T08:46:53.974598705, 2015-01-13T08:46:54.442598705, 0x00FF00, waveform-burst, 1
2015-01-13T08:46:54.474598526, 2015-01-13T08:46:54.942598526, 0x00FF00, waveform-burst, 1
2015-01-13T08:46:54.974598348, 2015-01-13T08:46:55.442598348, 0x00FF00, waveform-burst, 1
2015-01-13T08:46:55.474598169, 2015-01-13T08:46:55.942598169, 0x00FF00, waveform-burst, 1
2015-01-13T08:46:55.974597990, 2015-01-13T08:46:56.442597990, 0x00FF00, waveform-burst, 1
2015-01-13T08:46:56.474597811, 2015-01-13T08:46:56.942597811, 0x00FF00, waveform-burst, 1
2015-01-13T08:46:56.974637627, 2015-01-13T08:46:57.442637627, 0x00FF00, waveform-burst, 1
2015-01-13T08:46:57.474637389, 2015-01-13T08:46:57.942637389, 0x00FF00, waveform-burst, 1
2015-01-13T08:46:57.974637210, 2015-01-13T08:46:58.442637210, 0x00FF00, waveform-burst, 1
2015-01-13T08:46:58.474637031, 2015-01-13T08:46:58.942637031, 0x00FF00, waveform-burst, 1
2015-01-13T08:46:58.974636852, 2015-01-13T08:46:59.442636852, 0x00FF00, waveform-burst, 1
2015-01-13T08:46:59.474636673, 2015-01-13T08:46:59.942636673, 0x00FF00, waveform-burst, 1
2015-01-13T08:46:59.974636495, 2015-01-13T08:47:00.442636495, 0x00FF00, waveform-burst, 1
2015-01-13T08:47:00.474636316, 2015-01-13T08:47:00.942636316, 0x00FF00, waveform-burst, 1
2015-01-13T08:47:00.974636137, 2015-01-13T08:47:01.442636137, 0x00FF00, waveform-burst, 1
2015-01-13T08:47:01.474635958, 2015-01-13T08:47:01.942635958, 0x00FF00, waveform-burst, 1
2015-01-13T08:47:01.974695742, 2015-01-13T08:47:02.442695742, 0x00FF00, waveform-burst, 1
2015-01-13T08:47:02.474695563, 2015-01-13T08:47:02.942695563, 0x00FF00, waveform-burst, 1
2015-01-13T08:47:02.974695384, 2015-01-13T08:47:03.442695384, 0x00FF00, waveform-burst, 1
2015-01-13T08:47:03.474695205, 2015-01-13T08:47:03.942695205, 0x00FF00, waveform-burst, 1
2015-01-13T08:47:03.974695026, 2015-01-13T08:47:04.442695026, 0x00FF00, waveform-burst, 1
2015-01-13T08:47:04.474694848, 2015-01-13T08:47:04.942694848, 0x00FF00, waveform-burst, 1
2015-01-13T08:47:04.974694669, 2015-01-13T08:47:05.442694669, 0x00FF00, waveform-burst, 1
2015-01-13T08:47:05.474694490, 2015-01-13T08:47:05.942694490, 0x00FF00, waveform-burst, 1
2015-01-13T08:47:05.974694311, 2015-01-13T08:47:06.442694311, 0x00FF00, waveform-burst, 1
2015-01-13T08:47:06.474694132, 2015-01-13T08:47:06.942694132, 0x00FF00, waveform-burst, 1
2015-01-13T08:47:06.974693953, 2015-01-13T08:47:07.442693953, 0x00FF00, waveform-burst, 1
2015-01-13T08:47:07.474693775, 2015-01-13T08:47:07.942693775, 0x00FF00, waveform-burst, 1
2015-01-13T08:47:07.974693536, 2015-01-13T08:47:08.442693536, 0x00FF00, waveform-burst, 1
2015-01-13T08:47:08.474693357, 2015-01-13T08:47:08.942693357, 0x00FF00, waveform-burst, 1
2015-01-13T08:47:08.974693179, 2015-01-13T08:47:09.442693179, 0x00FF00, waveform-burst, 1
2015-01-13T08:47:09.474693000, 2015-01-13T08:47:09.942693000, 0x00FF00, waveform-burst, 1
2015-01-13T08:47:09.974692821, 2015-01-13T08:47:10.442692821, 0x00FF00, waveform-burst, 1
2015-01-13T08:47:10.474692642, 2015-01-13T08:47:10.942692642, 0x00FF00, waveform-burst, 1
2015-01-13T08:47:10.974692463, 2015-01-13T08:47:11.442692463, 0x00FF00, waveform-burst, 1
2015-01-13T08:47:11.474692285, 2015-01-13T08:47:11.942692285, 0x00FF00, waveform-burst, 1
2015-01-13T08:47:11.974692106, 2015-01-13T08:47:12.442692106, 0x00FF00, waveform-burst, 1
2015-01-13T08:47:12.474691927, 2015-01-13T08:47:12.942691927, 0x00FF00, waveform-burst, 1
2015-01-13T08:47:12.974731743, 2015-01-13T08:47:13.442731743, 0x00FF00, waveform-burst, 1
2015-01-13T08:47:13.474731564, 2015-01-13T08:47:13.942731564, 0x00FF00, waveform-burst, 1
2015-01-13T08:47:13.974731385, 2015-01-13T08:47:14.442731385, 0x00FF00, waveform-burst, 1
2015-01-13T08:47:14.474731206, 2015-01-13T08:47:14.942731206, 0x00FF00, waveform-burst, 1
2015-01-13T08:47:14.974730968, 2015-01-13T08:47:15.442730968, 0x00FF00, waveform-burst, 1
2015-01-13T08:47:15.474730789, 2015-01-13T08:47:15.942730789, 0x00FF00, waveform-burst, 1
2015-01-13T08:47:15.974730610, 2015-01-13T08:47:16.442730610, 0x00FF00, waveform-burst, 1
2015-01-13T08:47:16.474730432, 2015-01-13T08:47:16.942730432, 0x00FF00, waveform-burst, 1
2015-01-13T08:47:16.974730253, 2015-01-13T08:47:17.442730253, 0x00FF00, waveform-burst, 1
2015-01-13T08:47:17.474730074, 2015-01-13T08:47:17.942730074, 0x00FF00, waveform-burst, 1
2015-01-13T08:47:17.974789917, 2015-01-13T08:47:18.442789917, 0x00FF00, waveform-burst, 1
2015-01-13T08:47:18.474789738, 2015-01-13T08:47:18.942789738, 0x00FF00, waveform-burst, 1
2015-01-13T08:47:18.974789559, 2015-01-13T08:47:19.442789559, 0x00FF00, waveform-burst, 1
2015-01-13T08:47:19.474789321, 2015-01-13T08:47:19.942789321, 0x00FF00, waveform-burst, 1
2015-01-13T08:47:19.974789142, 2015-01-13T08:47:20.442789142, 0x00FF00, waveform-burst, 1
2015-01-13T08:47:20.474788963, 2015-01-13T08:47:20.942788963, 0x00FF00, waveform-burst, 1
2015-01-13T08:47:20.974788784, 2015-01-13T08:47:21.442788784, 0x00FF00, waveform-burst, 1
2015-01-13T08:47:21.474788606, 2015-01-13T08:47:21.942788606, 0x00FF00, waveform-burst, 1
2015-01-13T08:47:21.974788427, 2015-01-13T08:47:22.442788427, 0x00FF00, waveform-burst, 1
2015-01-13T08:47:22.474788248, 2015-01-13T08:47:22.942788248, 0x00FF00, waveform-burst, 1
2015-01-13T08:47:22.974788069, 2015-01-13T08:47:23.442788069, 0x00FF00, waveform-burst, 1
2015-01-13T08:47:23.474727869, 2015-01-13T08:47:23.942727869, 0x00FF00, waveform-burst, 1
2015-01-13T08:47:23.974787712, 2015-01-13T08:47:24.442787712, 0x00FF00, waveform-burst, 1
2015-01-13T08:47:24.474787533, 2015-01-13T08:47:24.942787533, 0x00FF00, waveform-burst, 1
2015-01-13T08:47:24.974787354, 2015-01-13T08:47:25.442787354, 0x00FF00, waveform-burst, 1
2015-01-13T08:47:25.474787116, 2015-01-13T08:47:25.942787116, 0x00FF00, waveform-burst, 1
2015-01-13T08:47:25.974786937, 2015-01-13T08:47:26.442786937, 0x00FF00, waveform-burst, 1
2015-01-13T08:47:26.474786758, 2015-01-13T08:47:26.942786758, 0x00FF00, waveform-burst, 1
2015-01-13T08:47:26.974786579, 2015-01-13T08:47:27.442786579, 0x00FF00, waveform-burst, 1
2015-01-13T08:47:27.474786400, 2015-01-13T08:47:27.942786400, 0x00FF00, waveform-burst, 1
2015-01-13T08:47:27.974786221, 2015-01-13T08:47:28.442786221, 0x00FF00, waveform-burst, 1
2015-01-13T08:47:28.474786043, 2015-01-13T08:47:28.942786043, 0x00FF00, waveform-burst, 1
2015-01-13T08:47:28.974825859, 2015-01-13T08:47:29.442825859, 0x00FF00, waveform-burst, 1
2015-01-13T08:47:29.474825680, 2015-01-13T08:47:29.942825680, 0x00FF00, waveform-burst, 1
2015-01-13T08:47:29.974825501, 2015-01-13T08:47:30.442825501, 0x00FF00, waveform-burst, 1
2015-01-13T08:47:30.474825322, 2015-01-13T08:47:30.942825322, 0x00FF00, waveform-burst, 1
2015-01-13T08:47:30.974825143, 2015-01-13T08:47:31.442825143, 0x00FF00, waveform-burst, 1
2015-01-13T08:47:31.474824965, 2015-01-13T08:47:31.942824965, 0x00FF00, waveform-burst, 1
2015-01-13T08:47:31.974824786, 2015-01-13T08:47:32.442824786, 0x00FF00, waveform-burst, 1
2015-01-13T08:47:32.474824547, 2015-01-13T08:47:32.942824547, 0x00FF00, waveform-burst, 1
2015-01-13T08:47:32.974824368, 2015-01-13T08:47:33.442824368, 0x00FF00, waveform-burst, 1
2015-01-13T08:47:33.474824190, 2015-01-13T08:47:33.942824190, 0x00FF00, waveform-burst, 1
2015-01-13T08:47:33.974884033, 2015-01-13T08:47:34.442884033, 0x00FF00, waveform-burst, 1
2015-01-13T08:47:34.474883854, 2015-01-13T08:47:34.942883854, 0x00FF00, waveform-burst, 1
2015-01-13T08:47:34.974883675, 2015-01-13T08:47:35.442883675, 0x00FF00, waveform-burst, 1
2015-01-13T08:47:35.474883496, 2015-01-13T08:47:35.942883496, 0x00FF00, waveform-burst, 1
2015-01-13T08:47:35.974883317, 2015-01-13T08:47:36.442883317, 0x00FF00, waveform-burst, 1
2015-01-13T08:47:36.474883139, 2015-01-13T08:47:36.942883139, 0x00FF00, waveform-burst, 1
2015-01-13T08:47:36.974882900, 2015-01-13T08:47:37.442882900, 0x00FF00, waveform-burst, 1
2015-01-13T08:47:37.474882721, 2015-01-13T08:47:37.942882721, 0x00FF00, waveform-burst, 1
2015-01-13T08:47:37.974882543, 2015-01-13T08:47:38.442882543, 0x00FF00, waveform-burst, 1
2015-01-13T08:47:38.474882364, 2015-01-13T08:47:38.942882364, 0x00FF00, waveform-burst, 1
2015-01-13T08:47:51.974977433, 2015-01-13T08:47:57.942977433, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T08:53:45.976987540, 2015-01-13T08:53:51.944987540, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T08:53:51.977085351, 2015-01-13T08:53:57.945085351, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T08:59:45.979115486, 2015-01-13T08:59:51.947115486, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T08:59:51.979153275, 2015-01-13T08:59:57.947153275, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T09:02:39.980191648, 2015-01-13T09:02:40.448191648, 0xFF0000, waveform, 0
2015-01-13T09:05:45.981223404, 2015-01-13T09:05:51.949223404, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T09:05:51.981281161, 2015-01-13T09:05:57.949281161, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T09:11:45.983351290, 2015-01-13T09:11:51.951351290, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T09:11:51.983389079, 2015-01-13T09:11:57.951389079, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T09:17:39.985421419, 2015-01-13T09:17:40.453421419, 0xFF0000, waveform, 0
2015-01-13T09:17:45.985419213, 2015-01-13T09:17:51.953419213, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T09:17:51.985457003, 2015-01-13T09:17:57.953457003, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T09:23:45.987527132, 2015-01-13T09:23:51.955527132, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T09:23:51.987584948, 2015-01-13T09:23:57.955584948, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T09:29:45.989655077, 2015-01-13T09:29:51.957655077, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T09:29:51.989652872, 2015-01-13T09:29:57.957652872, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T09:32:39.990691244, 2015-01-13T09:32:40.458691244, 0xFF0000, waveform, 0
2015-01-13T09:35:45.991762995, 2015-01-13T09:35:51.959762995, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T09:35:51.991760790, 2015-01-13T09:35:57.959760790, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T09:41:45.993830919, 2015-01-13T09:41:51.961830919, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T09:41:51.993828713, 2015-01-13T09:41:57.961828713, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T09:47:39.995860993, 2015-01-13T09:47:40.463860993, 0xFF0000, waveform, 0
2015-01-13T09:47:45.995898783, 2015-01-13T09:47:51.963898783, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T09:47:51.995956599, 2015-01-13T09:47:57.963956599, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T09:53:45.998026728, 2015-01-13T09:53:51.966026728, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T09:53:51.998024523, 2015-01-13T09:53:57.966024523, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T09:59:46.000094652, 2015-01-13T09:59:51.968094652, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T09:59:52.000092446, 2015-01-13T09:59:57.968092446, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T10:02:40.001070797, 2015-01-13T10:02:40.469070797, 0xFF0000, waveform, 0
2015-01-13T10:05:46.002162575, 2015-01-13T10:05:51.970162575, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T10:05:52.002160370, 2015-01-13T10:05:57.970160370, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T10:11:46.004230499, 2015-01-13T10:11:51.972230499, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T10:11:52.004268288, 2015-01-13T10:11:57.972268288, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T10:19:49.006953299, 2015-01-13T10:19:49.474953299, 0x00FF00, waveform-burst, 1
2015-01-13T10:20:21.007181525, 2015-01-13T10:20:21.475181525, 0x00FF00, waveform-burst, 1
2015-01-13T10:20:54.507329225, 2015-01-13T10:20:54.975329225, 0x00FF00, waveform-burst, 1
2015-01-13T10:21:27.507517158, 2015-01-13T10:21:27.975517158, 0x00FF00, waveform-burst, 1
2015-01-13T10:22:00.007705211, 2015-01-13T10:22:00.475705211, 0x00FF00, waveform-burst, 1
2015-01-13T10:22:32.507933318, 2015-01-13T10:22:32.975933318, 0x00FF00, waveform-burst, 1
2015-01-13T10:23:05.508081197, 2015-01-13T10:23:05.976081197, 0x00FF00, waveform-burst, 1
2015-01-13T10:23:38.008309245, 2015-01-13T10:23:38.476309245, 0x00FF00, waveform-burst, 1
2015-01-13T10:24:11.008457124, 2015-01-13T10:24:11.476457124, 0x00FF00, waveform-burst, 1
2015-01-13T10:24:43.508685231, 2015-01-13T10:24:43.976685231, 0x00FF00, waveform-burst, 1
2015-01-13T10:25:16.508873105, 2015-01-13T10:25:16.976873105, 0x00FF00, waveform-burst, 1
2015-01-13T10:25:49.009061217, 2015-01-13T10:25:49.477061217, 0x00FF00, waveform-burst, 1
2015-01-13T10:26:21.009249448, 2015-01-13T10:26:21.477249448, 0x00FF00, waveform-burst, 1
2015-01-13T10:26:54.509437143, 2015-01-13T10:26:54.977437143, 0x00FF00, waveform-burst, 1
2015-01-13T10:27:27.509625077, 2015-01-13T10:27:27.977625077, 0x00FF00, waveform-burst, 1
2015-01-13T10:28:00.009813129, 2015-01-13T10:28:00.477813129, 0x00FF00, waveform-burst, 1
2015-01-13T10:28:32.509961187, 2015-01-13T10:28:32.977961187, 0x00FF00, waveform-burst, 1
2015-01-13T10:29:05.510149121, 2015-01-13T10:29:05.978149121, 0x00FF00, waveform-burst, 1
2015-01-13T10:29:38.010337173, 2015-01-13T10:29:38.478337173, 0x00FF00, waveform-burst, 1
2015-01-13T10:30:11.010525047, 2015-01-13T10:30:11.478525047, 0x00FF00, waveform-burst, 1
2015-01-13T10:30:43.510713160, 2015-01-13T10:30:43.978713160, 0x00FF00, waveform-burst, 1
2015-01-13T10:31:16.510901033, 2015-01-13T10:31:16.978901033, 0x00FF00, waveform-burst, 1
2015-01-13T10:31:40.011032402, 2015-01-13T10:31:40.479032402, 0xFF0000, waveform, 0
2015-01-13T10:31:49.011089086, 2015-01-13T10:31:49.479089086, 0x00FF00, waveform-burst, 1
2015-01-13T10:32:21.011277377, 2015-01-13T10:32:21.479277377, 0x00FF00, waveform-burst, 1
2015-01-13T10:32:47.011407852, 2015-01-13T10:32:47.479407852, 0x00FF00, waveform-burst, 1
2015-01-13T10:32:47.511407673, 2015-01-13T10:32:47.979407673, 0x00FF00, waveform-burst, 1
2015-01-13T10:32:48.011407494, 2015-01-13T10:32:48.479407494, 0x00FF00, waveform-burst, 1
2015-01-13T10:32:48.511407315, 2015-01-13T10:32:48.979407315, 0x00FF00, waveform-burst, 1
2015-01-13T10:32:49.011407077, 2015-01-13T10:32:49.479407077, 0x00FF00, waveform-burst, 1
2015-01-13T10:32:49.511406898, 2015-01-13T10:32:49.979406898, 0x00FF00, waveform-burst, 1
2015-01-13T10:32:50.011406719, 2015-01-13T10:32:50.479406719, 0x00FF00, waveform-burst, 1
2015-01-13T10:32:50.511406540, 2015-01-13T10:32:50.979406540, 0x00FF00, waveform-burst, 1
2015-01-13T10:32:51.011466383, 2015-01-13T10:32:51.479466383, 0x00FF00, waveform-burst, 1
2015-01-13T10:32:51.511466205, 2015-01-13T10:32:51.979466205, 0x00FF00, waveform-burst, 1
2015-01-13T10:32:52.011466026, 2015-01-13T10:32:52.479466026, 0x00FF00, waveform-burst, 1
2015-01-13T10:32:52.511465847, 2015-01-13T10:32:52.979465847, 0x00FF00, waveform-burst, 1
2015-01-13T10:32:53.011465609, 2015-01-13T10:32:53.479465609, 0x00FF00, waveform-burst, 1
2015-01-13T10:32:53.511465430, 2015-01-13T10:32:53.979465430, 0x00FF00, waveform-burst, 1
2015-01-13T10:32:54.011465251, 2015-01-13T10:32:54.479465251, 0x00FF00, waveform-burst, 1
2015-01-13T10:32:54.511465072, 2015-01-13T10:32:54.979465072, 0x00FF00, waveform-burst, 1
2015-01-13T10:32:55.011464893, 2015-01-13T10:32:55.479464893, 0x00FF00, waveform-burst, 1
2015-01-13T10:32:55.511464715, 2015-01-13T10:32:55.979464715, 0x00FF00, waveform-burst, 1
2015-01-13T10:32:56.011404514, 2015-01-13T10:32:56.479404514, 0x00FF00, waveform-burst, 1
2015-01-13T10:32:56.511404335, 2015-01-13T10:32:56.979404335, 0x00FF00, waveform-burst, 1
2015-01-13T10:32:57.011464178, 2015-01-13T10:32:57.479464178, 0x00FF00, waveform-burst, 1
2015-01-13T10:32:57.511463999, 2015-01-13T10:32:57.979463999, 0x00FF00, waveform-burst, 1
2015-01-13T10:32:58.011463820, 2015-01-13T10:32:58.479463820, 0x00FF00, waveform-burst, 1
2015-01-13T10:32:58.511463642, 2015-01-13T10:32:58.979463642, 0x00FF00, waveform-burst, 1
2015-01-13T10:32:59.011463463, 2015-01-13T10:32:59.479463463, 0x00FF00, waveform-burst, 1
2015-01-13T10:32:59.511463224, 2015-01-13T10:32:59.979463224, 0x00FF00, waveform-burst, 1
2015-01-13T10:33:00.011463046, 2015-01-13T10:33:00.479463046, 0x00FF00, waveform-burst, 1
2015-01-13T10:33:00.511462867, 2015-01-13T10:33:00.979462867, 0x00FF00, waveform-burst, 1
2015-01-13T10:33:01.011462688, 2015-01-13T10:33:01.479462688, 0x00FF00, waveform-burst, 1
2015-01-13T10:33:01.511462509, 2015-01-13T10:33:01.979462509, 0x00FF00, waveform-burst, 1
2015-01-13T10:33:02.011502325, 2015-01-13T10:33:02.479502325, 0x00FF00, waveform-burst, 1
2015-01-13T10:33:02.511502146, 2015-01-13T10:33:02.979502146, 0x00FF00, waveform-burst, 1
2015-01-13T10:33:03.011501967, 2015-01-13T10:33:03.479501967, 0x00FF00, waveform-burst, 1
2015-01-13T10:33:03.511501789, 2015-01-13T10:33:03.979501789, 0x00FF00, waveform-burst, 1
2015-01-13T10:33:04.011501610, 2015-01-13T10:33:04.479501610, 0x00FF00, waveform-burst, 1
2015-01-13T10:33:04.511501431, 2015-01-13T10:33:04.979501431, 0x00FF00, waveform-burst, 1
2015-01-13T10:33:05.011501252, 2015-01-13T10:33:05.479501252, 0x00FF00, waveform-burst, 1
2015-01-13T10:33:05.511501073, 2015-01-13T10:33:05.979501073, 0x00FF00, waveform-burst, 1
2015-01-13T10:33:06.011500895, 2015-01-13T10:33:06.479500895, 0x00FF00, waveform-burst, 1
2015-01-13T10:33:06.511500656, 2015-01-13T10:33:06.979500656, 0x00FF00, waveform-burst, 1
2015-01-13T10:33:07.011500477, 2015-01-13T10:33:07.479500477, 0x00FF00, waveform-burst, 1
2015-01-13T10:33:07.511500298, 2015-01-13T10:33:07.979500298, 0x00FF00, waveform-burst, 1
2015-01-13T10:33:08.011560142, 2015-01-13T10:33:08.479560142, 0x00FF00, waveform-burst, 1
2015-01-13T10:33:08.511559963, 2015-01-13T10:33:08.979559963, 0x00FF00, waveform-burst, 1
2015-01-13T10:33:09.011559784, 2015-01-13T10:33:09.479559784, 0x00FF00, waveform-burst, 1
2015-01-13T10:33:09.511559605, 2015-01-13T10:33:09.979559605, 0x00FF00, waveform-burst, 1
2015-01-13T10:33:10.011559426, 2015-01-13T10:33:10.479559426, 0x00FF00, waveform-burst, 1
2015-01-13T10:33:10.511559188, 2015-01-13T10:33:10.979559188, 0x00FF00, waveform-burst, 1
2015-01-13T10:33:11.011559009, 2015-01-13T10:33:11.479559009, 0x00FF00, waveform-burst, 1
2015-01-13T10:33:11.511558830, 2015-01-13T10:33:11.979558830, 0x00FF00, waveform-burst, 1
2015-01-13T10:33:12.011558651, 2015-01-13T10:33:12.479558651, 0x00FF00, waveform-burst, 1
2015-01-13T10:33:12.511498451, 2015-01-13T10:33:12.979498451, 0x00FF00, waveform-burst, 1
2015-01-13T10:33:13.011558294, 2015-01-13T10:33:13.479558294, 0x00FF00, waveform-burst, 1
2015-01-13T10:33:13.511558115, 2015-01-13T10:33:13.979558115, 0x00FF00, waveform-burst, 1
2015-01-13T10:33:14.011557936, 2015-01-13T10:33:14.479557936, 0x00FF00, waveform-burst, 1
2015-01-13T10:33:14.511557757, 2015-01-13T10:33:14.979557757, 0x00FF00, waveform-burst, 1
2015-01-13T10:33:15.011557579, 2015-01-13T10:33:15.479557579, 0x00FF00, waveform-burst, 1
2015-01-13T10:33:15.511557400, 2015-01-13T10:33:15.979557400, 0x00FF00, waveform-burst, 1
2015-01-13T10:33:16.011557221, 2015-01-13T10:33:16.479557221, 0x00FF00, waveform-burst, 1
2015-01-13T10:33:16.511557042, 2015-01-13T10:33:16.979557042, 0x00FF00, waveform-burst, 1
2015-01-13T10:33:17.011556804, 2015-01-13T10:33:17.479556804, 0x00FF00, waveform-burst, 1
2015-01-13T10:33:17.511556625, 2015-01-13T10:33:17.979556625, 0x00FF00, waveform-burst, 1
2015-01-13T10:33:18.011556446, 2015-01-13T10:33:18.479556446, 0x00FF00, waveform-burst, 1
2015-01-13T10:33:18.511556267, 2015-01-13T10:33:18.979556267, 0x00FF00, waveform-burst, 1
2015-01-13T10:33:19.011596083, 2015-01-13T10:33:19.479596083, 0x00FF00, waveform-burst, 1
2015-01-13T10:33:19.511595904, 2015-01-13T10:33:19.979595904, 0x00FF00, waveform-burst, 1
2015-01-13T10:33:20.011595726, 2015-01-13T10:33:20.479595726, 0x00FF00, waveform-burst, 1
2015-01-13T10:33:20.511595547, 2015-01-13T10:33:20.979595547, 0x00FF00, waveform-burst, 1
2015-01-13T10:33:21.011595368, 2015-01-13T10:33:21.479595368, 0x00FF00, waveform-burst, 1
2015-01-13T10:33:21.511595189, 2015-01-13T10:33:21.979595189, 0x00FF00, waveform-burst, 1
2015-01-13T10:33:22.011595010, 2015-01-13T10:33:22.479595010, 0x00FF00, waveform-burst, 1
2015-01-13T10:33:22.511594831, 2015-01-13T10:33:22.979594831, 0x00FF00, waveform-burst, 1
2015-01-13T10:33:23.011594653, 2015-01-13T10:33:23.479594653, 0x00FF00, waveform-burst, 1
2015-01-13T10:33:23.511594474, 2015-01-13T10:33:23.979594474, 0x00FF00, waveform-burst, 1
2015-01-13T10:33:24.011654257, 2015-01-13T10:33:24.479654257, 0x00FF00, waveform-burst, 1
2015-01-13T10:33:24.511654078, 2015-01-13T10:33:24.979654078, 0x00FF00, waveform-burst, 1
2015-01-13T10:33:25.011653900, 2015-01-13T10:33:25.479653900, 0x00FF00, waveform-burst, 1
