Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-06-17T16:33:10.213458657, 2019-06-17T16:33:16.181458657, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T16:33:16.213457226, 2019-06-17T16:33:22.181457226, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T16:33:22.213395714, 2019-06-17T16:33:28.181395714, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T16:34:40.213376879, 2019-06-17T16:34:46.181376879, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T16:34:46.213375329, 2019-06-17T16:34:52.181375329, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T16:35:40.213322281, 2019-06-17T16:35:46.181322281, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T16:35:46.213360786, 2019-06-17T16:35:52.181360786, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T16:36:04.213356494, 2019-06-17T16:36:10.181356494, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T16:36:10.213315010, 2019-06-17T16:36:16.181315010, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T16:36:16.213313579, 2019-06-17T16:36:22.181313579, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T16:36:22.213312029, 2019-06-17T16:36:28.181312029, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T16:46:10.212909340, 2019-06-17T16:46:10.680909340, 0xFF0000, waveform, 0
2019-06-17T16:49:04.212767124, 2019-06-17T16:49:10.180767124, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T16:49:10.212765574, 2019-06-17T16:49:16.180765574, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T16:49:16.212724208, 2019-06-17T16:49:22.180724208, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T16:49:22.212762713, 2019-06-17T16:49:28.180762713, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T16:49:28.212761282, 2019-06-17T16:49:34.180761282, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T16:49:34.212719798, 2019-06-17T16:49:40.180719798, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T17:01:10.212290883, 2019-06-17T17:01:10.680290883, 0xFF0000, waveform, 0
2019-06-17T17:02:40.212168931, 2019-06-17T17:02:46.180168931, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T17:02:46.212227463, 2019-06-17T17:02:52.180227463, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T17:02:52.212226033, 2019-06-17T17:02:58.180226033, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T17:02:58.212164640, 2019-06-17T17:03:04.180164640, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T17:03:04.212223172, 2019-06-17T17:03:10.180223172, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T17:03:10.212161660, 2019-06-17T17:03:16.180161660, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T17:03:16.212160229, 2019-06-17T17:03:22.180160229, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T17:03:22.212158799, 2019-06-17T17:03:28.180158799, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T17:03:28.212157368, 2019-06-17T17:03:34.180157368, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T17:03:34.212155818, 2019-06-17T17:03:40.180155818, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T17:03:40.212154388, 2019-06-17T17:03:46.180154388, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T17:03:46.212152957, 2019-06-17T17:03:52.180152957, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T17:16:10.211672306, 2019-06-17T17:16:10.679672306, 0xFF0000, waveform, 0
2019-06-17T17:31:10.211053848, 2019-06-17T17:31:10.679053848, 0xFF0000, waveform, 0
2019-06-17T17:46:10.210495352, 2019-06-17T17:46:10.678495352, 0xFF0000, waveform, 0
2019-06-17T18:01:10.209976911, 2019-06-17T18:01:10.677976911, 0xFF0000, waveform, 0
2019-06-17T18:16:10.209458351, 2019-06-17T18:16:10.677458351, 0xFF0000, waveform, 0
2019-06-17T18:31:10.209039926, 2019-06-17T18:31:10.677039926, 0xFF0000, waveform, 0
2019-06-17T18:45:52.208625793, 2019-06-17T18:45:58.176625793, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T18:45:58.208564281, 2019-06-17T18:46:04.176564281, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T18:46:04.208562850, 2019-06-17T18:46:10.176562850, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T18:46:10.208621382, 2019-06-17T18:46:16.176621382, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T18:46:10.208621382, 2019-06-17T18:46:10.676621382, 0xFF0000, waveform, 0
2019-06-17T18:46:16.208559870, 2019-06-17T18:46:22.176559870, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T18:46:22.208558440, 2019-06-17T18:46:28.176558440, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T18:46:28.208616971, 2019-06-17T18:46:34.176616971, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T18:46:34.208555579, 2019-06-17T18:46:40.176555579, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T18:46:40.208554148, 2019-06-17T18:46:46.176554148, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T18:46:46.208612680, 2019-06-17T18:46:52.176612680, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T18:47:52.208536624, 2019-06-17T18:47:58.176536624, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T18:47:58.208535194, 2019-06-17T18:48:04.176535194, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T18:48:04.208533644, 2019-06-17T18:48:10.176533644, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T18:48:10.208492279, 2019-06-17T18:48:16.176492279, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T18:48:16.208530783, 2019-06-17T18:48:22.176530783, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T18:48:22.208529353, 2019-06-17T18:48:28.176529353, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T18:48:28.208487868, 2019-06-17T18:48:34.176487868, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T18:48:34.208526372, 2019-06-17T18:48:40.176526372, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T18:48:40.208524942, 2019-06-17T18:48:46.176524942, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T18:48:46.208483457, 2019-06-17T18:48:52.176483457, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T18:49:52.208467483, 2019-06-17T18:49:58.176467483, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T18:49:58.208466053, 2019-06-17T18:50:04.176466053, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T18:50:04.208504557, 2019-06-17T18:50:10.176504557, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T18:50:10.208463072, 2019-06-17T18:50:16.176463072, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T18:50:16.208501696, 2019-06-17T18:50:22.176501696, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T18:50:22.208460211, 2019-06-17T18:50:28.176460211, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T18:50:28.208458781, 2019-06-17T18:50:34.176458781, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T18:50:34.208497285, 2019-06-17T18:50:40.176497285, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T18:50:40.208455801, 2019-06-17T18:50:46.176455801, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T18:50:46.208454370, 2019-06-17T18:50:52.176454370, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T18:51:52.208438396, 2019-06-17T18:51:58.176438396, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T18:51:58.208436846, 2019-06-17T18:52:04.176436846, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T18:52:04.208435416, 2019-06-17T18:52:10.176435416, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T18:52:10.208433985, 2019-06-17T18:52:16.176433985, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T18:52:16.208372473, 2019-06-17T18:52:22.176372473, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T18:52:22.208431124, 2019-06-17T18:52:28.176431124, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T18:52:28.208429574, 2019-06-17T18:52:34.176429574, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T18:52:34.208368182, 2019-06-17T18:52:40.176368182, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T18:52:40.208426713, 2019-06-17T18:52:46.176426713, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T18:52:46.208425283, 2019-06-17T18:52:52.176425283, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T18:53:52.208409190, 2019-06-17T18:53:58.176409190, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T18:53:58.208347797, 2019-06-17T18:54:04.176347797, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T18:54:04.208346247, 2019-06-17T18:54:10.176346247, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T18:54:10.208404898, 2019-06-17T18:54:16.176404898, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T18:54:16.208343386, 2019-06-17T18:54:22.176343386, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T18:54:22.208341956, 2019-06-17T18:54:28.176341956, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T18:54:28.208340525, 2019-06-17T18:54:34.176340525, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T18:54:34.208338975, 2019-06-17T18:54:40.176338975, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T18:54:40.208337545, 2019-06-17T18:54:46.176337545, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T18:54:46.208336114, 2019-06-17T18:54:52.176336114, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T19:01:10.208142876, 2019-06-17T19:01:10.676142876, 0xFF0000, waveform, 0
2019-06-17T19:16:10.207584381, 2019-06-17T19:16:10.675584381, 0xFF0000, waveform, 0
2019-06-17T19:31:10.206905841, 2019-06-17T19:31:10.674905841, 0xFF0000, waveform, 0
2019-06-17T19:46:10.206187367, 2019-06-17T19:46:10.674187367, 0xFF0000, waveform, 0
2019-06-17T20:01:10.205428957, 2019-06-17T20:01:10.673428957, 0xFF0000, waveform, 0
2019-06-17T20:16:10.204653024, 2019-06-17T20:16:10.672653024, 0xFF0000, waveform, 0
2019-06-17T20:17:04.204600095, 2019-06-17T20:17:10.172600095, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T20:17:10.204598665, 2019-06-17T20:17:16.172598665, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T20:17:28.204594373, 2019-06-17T20:17:34.172594373, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T20:17:34.204592943, 2019-06-17T20:17:40.172592943, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T20:17:52.204528570, 2019-06-17T20:17:58.172528570, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T20:17:58.204527139, 2019-06-17T20:18:04.172527139, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T20:18:40.204477190, 2019-06-17T20:18:46.172477190, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T20:18:46.204515695, 2019-06-17T20:18:52.172515695, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T20:19:28.204505681, 2019-06-17T20:19:34.172505681, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T20:19:34.204464197, 2019-06-17T20:19:40.172464197, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T20:19:52.204459905, 2019-06-17T20:19:58.172459905, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T20:19:58.204458475, 2019-06-17T20:20:04.172458475, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T20:31:10.203837633, 2019-06-17T20:31:10.671837633, 0xFF0000, waveform, 0
2019-06-17T20:40:52.203258395, 2019-06-17T20:40:58.171258395, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T20:40:58.203256964, 2019-06-17T20:41:04.171256964, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T20:41:04.203255534, 2019-06-17T20:41:10.171255534, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T20:41:10.203194141, 2019-06-17T20:41:16.171194141, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T20:41:16.203252673, 2019-06-17T20:41:22.171252673, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T20:41:22.203191280, 2019-06-17T20:41:28.171191280, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T20:41:28.203189849, 2019-06-17T20:41:34.171189849, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T20:41:34.203248381, 2019-06-17T20:41:40.171248381, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T20:41:40.203186988, 2019-06-17T20:41:46.171186988, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T20:41:46.203185558, 2019-06-17T20:41:52.171185558, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T20:46:10.202922344, 2019-06-17T20:46:10.670922344, 0xFF0000, waveform, 0
2019-06-17T20:53:04.202523231, 2019-06-17T20:53:10.170523231, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T20:53:10.202521800, 2019-06-17T20:53:16.170521800, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T21:01:10.202067017, 2019-06-17T21:01:10.670067017, 0xFF0000, waveform, 0
2019-06-17T21:05:04.201810956, 2019-06-17T21:05:10.169810956, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T21:05:10.201809525, 2019-06-17T21:05:16.169809525, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T21:08:04.201667904, 2019-06-17T21:08:10.169667904, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T21:08:10.201606512, 2019-06-17T21:08:16.169606512, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T21:14:40.201273202, 2019-06-17T21:14:46.169273202, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T21:14:46.201211810, 2019-06-17T21:14:52.169211810, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T21:16:10.201151609, 2019-06-17T21:16:10.669151609, 0xFF0000, waveform, 0
2019-06-17T21:16:52.201141595, 2019-06-17T21:16:58.169141595, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T21:16:58.201080203, 2019-06-17T21:17:04.169080203, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T21:21:28.200815558, 2019-06-17T21:21:34.168815558, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T21:21:34.200814127, 2019-06-17T21:21:40.168814127, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T21:26:04.200549483, 2019-06-17T21:26:10.168549483, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T21:26:10.200548052, 2019-06-17T21:26:16.168548052, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T21:31:10.200236320, 2019-06-17T21:31:10.668236320, 0xFF0000, waveform, 0
2019-06-17T21:46:10.199320912, 2019-06-17T21:46:10.667320912, 0xFF0000, waveform, 0
2019-06-17T21:47:04.199308037, 2019-06-17T21:47:10.167308037, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T21:47:10.199306607, 2019-06-17T21:47:16.167306607, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T21:49:16.199176430, 2019-06-17T21:49:22.167176430, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T21:49:22.199175000, 2019-06-17T21:49:28.167175000, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T21:49:52.199107885, 2019-06-17T21:49:58.167107885, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T21:49:58.199166417, 2019-06-17T21:50:04.167166417, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T21:50:16.199062108, 2019-06-17T21:50:22.167062108, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T21:50:22.199100613, 2019-06-17T21:50:28.167100613, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T21:50:28.199099183, 2019-06-17T21:50:34.167099183, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T21:50:34.199057817, 2019-06-17T21:50:40.167057817, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T21:50:40.199096322, 2019-06-17T21:50:46.167096322, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T21:50:46.199094891, 2019-06-17T21:50:52.167094891, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T21:52:52.198964834, 2019-06-17T21:52:58.166964834, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T21:52:58.198963403, 2019-06-17T21:53:04.166963403, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T22:00:52.198509931, 2019-06-17T22:00:58.166509931, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T22:00:58.198448538, 2019-06-17T22:01:04.166448538, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T22:01:10.198445677, 2019-06-17T22:01:10.666445677, 0xFF0000, waveform, 0
2019-06-17T22:03:52.198306918, 2019-06-17T22:03:58.166306918, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T22:03:58.198265433, 2019-06-17T22:04:04.166265433, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T22:04:04.198264002, 2019-06-17T22:04:10.166264002, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T22:04:10.198302507, 2019-06-17T22:04:16.166302507, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T22:04:40.198255419, 2019-06-17T22:04:46.166255419, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T22:04:46.198193907, 2019-06-17T22:04:52.166193907, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T22:05:28.198183894, 2019-06-17T22:05:34.166183894, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T22:05:34.198242425, 2019-06-17T22:05:40.166242425, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T22:16:10.197590231, 2019-06-17T22:16:10.665590231, 0xFF0000, waveform, 0
2019-06-17T22:17:28.197471618, 2019-06-17T22:17:34.165471618, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T22:17:34.197510242, 2019-06-17T22:17:40.165510242, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T22:18:52.197391510, 2019-06-17T22:18:58.165391510, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T22:18:58.197450041, 2019-06-17T22:19:04.165450041, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T22:20:28.197328567, 2019-06-17T22:20:34.165328567, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T22:20:34.197327136, 2019-06-17T22:20:40.165327136, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T22:21:04.197259902, 2019-06-17T22:21:10.165259902, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T22:21:10.197258472, 2019-06-17T22:21:16.165258472, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T22:31:10.196674942, 2019-06-17T22:31:10.664674942, 0xFF0000, waveform, 0
2019-06-17T22:39:40.196192860, 2019-06-17T22:39:46.164192860, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T22:39:46.196191430, 2019-06-17T22:39:52.164191430, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T22:40:28.196181416, 2019-06-17T22:40:34.164181416, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T22:40:34.196179986, 2019-06-17T22:40:40.164179986, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T22:46:10.195799589, 2019-06-17T22:46:10.663799589, 0xFF0000, waveform, 0
2019-06-17T22:56:16.195254564, 2019-06-17T22:56:22.163254564, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T22:56:22.195253133, 2019-06-17T22:56:28.163253133, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T22:56:52.195245981, 2019-06-17T22:56:58.163245981, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T22:56:58.195244550, 2019-06-17T22:57:04.163244550, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T22:57:04.195203065, 2019-06-17T22:57:10.163203065, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T22:57:10.195201635, 2019-06-17T22:57:16.163201635, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T22:57:16.195200204, 2019-06-17T22:57:22.163200204, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T22:57:22.195198774, 2019-06-17T22:57:28.163198774, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T22:57:28.195197343, 2019-06-17T22:57:34.163197343, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T22:57:34.195135951, 2019-06-17T22:57:40.163135951, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T22:57:40.195194482, 2019-06-17T22:57:46.163194482, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T22:57:46.195193052, 2019-06-17T22:57:52.163193052, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T23:01:10.194984197, 2019-06-17T23:01:10.662984197, 0xFF0000, waveform, 0
2019-06-17T23:16:10.194128870, 2019-06-17T23:16:10.662128870, 0xFF0000, waveform, 0
2019-06-17T23:26:40.193625688, 2019-06-17T23:26:46.161625688, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T23:26:46.193624377, 2019-06-17T23:26:52.161624377, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T23:26:52.193622946, 2019-06-17T23:26:58.161622946, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T23:26:58.193621516, 2019-06-17T23:27:04.161621516, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T23:27:16.193617224, 2019-06-17T23:27:22.161617224, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T23:27:22.193555831, 2019-06-17T23:27:28.161555831, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T23:27:40.193551659, 2019-06-17T23:27:46.161551659, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T23:27:46.193550229, 2019-06-17T23:27:52.161550229, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T23:27:52.193548798, 2019-06-17T23:27:58.161548798, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T23:27:58.193547368, 2019-06-17T23:28:04.161547368, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T23:28:16.193543195, 2019-06-17T23:28:22.161543195, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T23:28:22.193541765, 2019-06-17T23:28:28.161541765, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T23:31:10.193313598, 2019-06-17T23:31:10.661313598, 0xFF0000, waveform, 0
2019-06-17T23:37:04.193078875, 2019-06-17T23:37:10.161078875, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T23:37:10.193077445, 2019-06-17T23:37:16.161077445, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T23:37:16.193016052, 2019-06-17T23:37:22.161016052, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T23:37:22.193074584, 2019-06-17T23:37:28.161074584, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T23:37:28.193013191, 2019-06-17T23:37:34.161013191, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T23:37:34.193011760, 2019-06-17T23:37:40.161011760, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T23:37:40.193010330, 2019-06-17T23:37:46.161010330, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T23:37:46.193009018, 2019-06-17T23:37:52.161009018, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T23:39:28.192945003, 2019-06-17T23:39:34.160945003, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T23:39:34.192943572, 2019-06-17T23:39:40.160943572, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T23:39:40.192882180, 2019-06-17T23:39:46.160882180, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T23:39:46.192940711, 2019-06-17T23:39:52.160940711, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T23:46:10.192538261, 2019-06-17T23:46:10.660538261, 0xFF0000, waveform, 0
2019-06-17T23:58:52.191910982, 2019-06-17T23:58:58.159910982, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T23:58:58.191909551, 2019-06-17T23:59:04.159909551, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T23:59:28.191862463, 2019-06-17T23:59:34.159862463, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T23:59:34.191901087, 2019-06-17T23:59:40.159901087, 0x0000FF, waveform-continuous-burst, 2
