Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-12-26T20:27:47.849326908, 2013-12-26T20:27:53.817326908, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T20:27:53.849384486, 2013-12-26T20:27:59.817384486, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T20:27:59.849382042, 2013-12-26T20:28:05.817382042, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T20:28:05.849419653, 2013-12-26T20:28:11.817419653, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T20:28:11.849377214, 2013-12-26T20:28:17.817377214, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T20:28:17.849414765, 2013-12-26T20:28:23.817414765, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T20:28:23.849472343, 2013-12-26T20:28:29.817472343, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T20:28:35.849467515, 2013-12-26T20:28:41.817467515, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T20:28:47.849502682, 2013-12-26T20:28:53.817502682, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T20:28:53.849560260, 2013-12-26T20:28:59.817560260, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T20:28:59.849497854, 2013-12-26T20:29:05.817497854, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T20:29:05.849555373, 2013-12-26T20:29:11.817555373, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T20:29:11.849592983, 2013-12-26T20:29:17.817592983, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T20:37:29.850951790, 2013-12-26T20:37:35.818951790, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T20:37:47.850984513, 2013-12-26T20:37:53.818984513, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T20:38:29.851167500, 2013-12-26T20:38:35.819167500, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T20:38:35.851125121, 2013-12-26T20:38:41.819125121, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T20:41:41.851689934, 2013-12-26T20:41:42.319689934, 0xFF0000, waveform, 0
2013-12-26T20:43:05.851916015, 2013-12-26T20:43:11.819916015, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T20:43:59.852094173, 2013-12-26T20:44:05.820094173, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T20:44:23.852124512, 2013-12-26T20:44:29.820124512, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T20:44:29.852182090, 2013-12-26T20:44:35.820182090, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T20:44:35.852119624, 2013-12-26T20:44:41.820119624, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T20:44:53.852212369, 2013-12-26T20:44:59.820212369, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T20:45:05.852267503, 2013-12-26T20:45:11.820267503, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T20:45:23.852300286, 2013-12-26T20:45:29.820300286, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T20:45:29.852297842, 2013-12-26T20:45:35.820297842, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T20:45:41.852352976, 2013-12-26T20:45:47.820352976, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T20:46:29.852473616, 2013-12-26T20:46:35.820473616, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T20:46:35.852471172, 2013-12-26T20:46:41.820471172, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T20:46:47.852526307, 2013-12-26T20:46:53.820526307, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T20:46:53.852563917, 2013-12-26T20:46:59.820563917, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T20:47:11.852616608, 2013-12-26T20:47:17.820616608, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T20:49:17.852965712, 2013-12-26T20:49:23.820965712, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T20:56:41.854186296, 2013-12-26T20:56:42.322186296, 0xFF0000, waveform, 0
2013-12-26T21:06:41.855943918, 2013-12-26T21:06:47.823943918, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T21:10:29.856591761, 2013-12-26T21:10:35.824591761, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T21:11:23.856669962, 2013-12-26T21:11:29.824669962, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T21:11:35.856765091, 2013-12-26T21:11:41.824765091, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T21:11:41.856762707, 2013-12-26T21:11:42.324762707, 0xFF0000, waveform, 0
2013-12-26T21:11:47.856760263, 2013-12-26T21:11:53.824760263, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T21:11:59.856815397, 2013-12-26T21:12:05.824815397, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T21:12:17.856848180, 2013-12-26T21:12:23.824848180, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T21:12:29.856903314, 2013-12-26T21:12:35.824903314, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T21:12:41.856938481, 2013-12-26T21:12:47.824938481, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T21:26:41.859299063, 2013-12-26T21:26:42.327299063, 0xFF0000, waveform, 0
2013-12-26T21:39:11.861496031, 2013-12-26T21:39:17.829496031, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T21:41:41.861935436, 2013-12-26T21:41:42.329935436, 0xFF0000, waveform, 0
2013-12-26T21:56:41.864571809, 2013-12-26T21:56:42.332571809, 0xFF0000, waveform, 0
2013-12-26T21:59:59.865151822, 2013-12-26T22:00:05.833151822, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T22:00:17.865244567, 2013-12-26T22:00:23.833244567, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T22:00:47.865332424, 2013-12-26T22:00:53.833332424, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T22:03:11.865714251, 2013-12-26T22:03:17.833714251, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T22:03:41.865802109, 2013-12-26T22:03:47.833802109, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T22:03:53.865797281, 2013-12-26T22:03:59.833797281, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T22:04:41.865977883, 2013-12-26T22:04:47.833977883, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T22:04:59.866030633, 2013-12-26T22:05:05.834030633, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T22:05:23.866120934, 2013-12-26T22:05:29.834120934, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T22:10:05.866946995, 2013-12-26T22:10:11.834946995, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T22:11:41.867208182, 2013-12-26T22:11:42.335208182, 0xFF0000, waveform, 0
2013-12-26T22:26:41.869904577, 2013-12-26T22:26:42.337904577, 0xFF0000, waveform, 0
2013-12-26T22:41:41.872580945, 2013-12-26T22:41:42.340580945, 0xFF0000, waveform, 0
2013-12-26T22:56:41.875317275, 2013-12-26T22:56:42.343317275, 0xFF0000, waveform, 0
2013-12-26T23:11:41.878113687, 2013-12-26T23:11:42.346113687, 0xFF0000, waveform, 0
2013-12-26T23:26:41.880950033, 2013-12-26T23:26:42.348950033, 0xFF0000, waveform, 0
2013-12-26T23:39:53.883370041, 2013-12-26T23:39:59.851370041, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T23:41:41.883726418, 2013-12-26T23:41:42.351726418, 0xFF0000, waveform, 0
2013-12-26T23:45:53.884484589, 2013-12-26T23:45:59.852484589, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T23:45:59.884522199, 2013-12-26T23:46:05.852522199, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T23:46:05.884579777, 2013-12-26T23:46:11.852579777, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T23:46:11.884517312, 2013-12-26T23:46:17.852517312, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T23:46:17.884574890, 2013-12-26T23:46:23.852574890, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T23:46:23.884612500, 2013-12-26T23:46:29.852612500, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T23:46:29.884610056, 2013-12-26T23:46:35.852610056, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T23:46:35.884667634, 2013-12-26T23:46:41.852667634, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T23:51:11.885496139, 2013-12-26T23:51:17.853496139, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T23:56:29.886527240, 2013-12-26T23:56:35.854527240, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T23:56:35.886524796, 2013-12-26T23:56:41.854524796, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T23:56:41.886562347, 2013-12-26T23:56:47.854562347, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T23:56:41.886562347, 2013-12-26T23:56:42.354562347, 0xFF0000, waveform, 0
2013-12-26T23:56:47.886619925, 2013-12-26T23:56:53.854619925, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T23:56:53.886557519, 2013-12-26T23:56:59.854557519, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T23:56:59.886615097, 2013-12-26T23:57:05.854615097, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T23:57:05.886612653, 2013-12-26T23:57:11.854612653, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T23:57:11.886650204, 2013-12-26T23:57:17.854650204, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T23:57:17.886647820, 2013-12-26T23:57:23.854647820, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T23:57:23.886645376, 2013-12-26T23:57:29.854645376, 0x0000FF, waveform-continuous-burst, 2
