Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-03-31T11:16:13.206523776, 2019-03-31T11:16:13.674523776, 0xFF0000, waveform, 0
2019-03-31T11:31:13.206744074, 2019-03-31T11:31:13.674744074, 0xFF0000, waveform, 0
2019-03-31T11:46:13.206984281, 2019-03-31T11:46:13.674984281, 0xFF0000, waveform, 0
2019-03-31T12:01:13.207204461, 2019-03-31T12:01:13.675204461, 0xFF0000, waveform, 0
2019-03-31T12:16:13.207484722, 2019-03-31T12:16:13.675484722, 0xFF0000, waveform, 0
2019-03-31T12:22:43.207589507, 2019-03-31T12:22:49.175589507, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T12:22:49.207587957, 2019-03-31T12:22:55.175587957, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T12:22:55.207586526, 2019-03-31T12:23:01.175586526, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T12:23:01.207545042, 2019-03-31T12:23:07.175545042, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T12:23:07.207583665, 2019-03-31T12:23:13.175583665, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T12:23:13.207582116, 2019-03-31T12:23:19.175582116, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T12:23:19.207580685, 2019-03-31T12:23:25.175580685, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T12:23:25.207579255, 2019-03-31T12:23:31.175579255, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T12:23:31.207637786, 2019-03-31T12:23:37.175637786, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T12:23:37.207576274, 2019-03-31T12:23:43.175576274, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T12:24:43.207620143, 2019-03-31T12:24:49.175620143, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T12:24:49.207618713, 2019-03-31T12:24:55.175618713, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T12:24:55.207617282, 2019-03-31T12:25:01.175617282, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T12:25:01.207615733, 2019-03-31T12:25:07.175615733, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T12:25:07.207614302, 2019-03-31T12:25:13.175614302, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T12:25:13.207612872, 2019-03-31T12:25:19.175612872, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T12:25:19.207611322, 2019-03-31T12:25:25.175611322, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T12:25:25.207609891, 2019-03-31T12:25:31.175609891, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T12:25:31.207608461, 2019-03-31T12:25:37.175608461, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T12:25:37.207607030, 2019-03-31T12:25:43.175607030, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T12:26:43.207630872, 2019-03-31T12:26:49.175630872, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T12:26:49.207629442, 2019-03-31T12:26:55.175629442, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T12:26:55.207627892, 2019-03-31T12:27:01.175627892, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T12:27:01.207626461, 2019-03-31T12:27:07.175626461, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T12:27:07.207584977, 2019-03-31T12:27:13.175584977, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T12:27:13.207623481, 2019-03-31T12:27:19.175623481, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T12:27:19.207622051, 2019-03-31T12:27:25.175622051, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T12:27:25.207620620, 2019-03-31T12:27:31.175620620, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T12:27:31.207619190, 2019-03-31T12:27:37.175619190, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T12:27:37.207617640, 2019-03-31T12:27:43.175617640, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T12:28:43.207661509, 2019-03-31T12:28:49.175661509, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T12:28:49.207600116, 2019-03-31T12:28:55.175600116, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T12:28:55.207658648, 2019-03-31T12:29:01.175658648, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T12:29:01.207657217, 2019-03-31T12:29:07.175657217, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T12:29:07.207655668, 2019-03-31T12:29:13.175655668, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T12:29:13.207654237, 2019-03-31T12:29:19.175654237, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T12:29:19.207592725, 2019-03-31T12:29:25.175592725, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T12:29:25.207651257, 2019-03-31T12:29:31.175651257, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T12:29:31.207649827, 2019-03-31T12:29:37.175649827, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T12:29:37.207648396, 2019-03-31T12:29:43.175648396, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T12:30:43.207632303, 2019-03-31T12:30:49.175632303, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T12:30:49.207630753, 2019-03-31T12:30:55.175630753, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T12:30:55.207669377, 2019-03-31T12:31:01.175669377, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T12:31:01.207627892, 2019-03-31T12:31:07.175627892, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T12:31:07.207666397, 2019-03-31T12:31:13.175666397, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T12:31:13.207624912, 2019-03-31T12:31:19.175624912, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T12:31:13.207624912, 2019-03-31T12:31:13.675624912, 0xFF0000, waveform, 0
2019-03-31T12:31:19.207623481, 2019-03-31T12:31:25.175623481, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T12:31:25.207661986, 2019-03-31T12:31:31.175661986, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T12:31:31.207620501, 2019-03-31T12:31:37.175620501, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T12:31:37.207659125, 2019-03-31T12:31:43.175659125, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T12:46:13.207645177, 2019-03-31T12:46:13.675645177, 0xFF0000, waveform, 0
2019-03-31T13:01:13.207585334, 2019-03-31T13:01:13.675585334, 0xFF0000, waveform, 0
2019-03-31T13:16:13.207405567, 2019-03-31T13:16:13.675405567, 0xFF0000, waveform, 0
2019-03-31T13:31:13.207245826, 2019-03-31T13:31:13.675245826, 0xFF0000, waveform, 0
2019-03-31T13:46:13.206966042, 2019-03-31T13:46:13.674966042, 0xFF0000, waveform, 0
2019-03-31T14:01:13.206706285, 2019-03-31T14:01:13.674706285, 0xFF0000, waveform, 0
2019-03-31T14:02:49.206622838, 2019-03-31T14:02:55.174622838, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T14:02:55.206681370, 2019-03-31T14:03:01.174681370, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T14:14:37.206409931, 2019-03-31T14:14:43.174409931, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T14:14:43.206448554, 2019-03-31T14:14:49.174448554, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T14:15:37.206435322, 2019-03-31T14:15:43.174435322, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T14:15:43.206393837, 2019-03-31T14:15:49.174393837, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T14:16:13.206386566, 2019-03-31T14:16:13.674386566, 0xFF0000, waveform, 0
2019-03-31T14:17:13.206411838, 2019-03-31T14:17:19.174411838, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T14:17:19.206370472, 2019-03-31T14:17:25.174370472, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T14:17:25.206368923, 2019-03-31T14:17:31.174368923, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T14:17:31.206407546, 2019-03-31T14:17:37.174407546, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T14:17:37.206366062, 2019-03-31T14:17:43.174366062, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T14:17:43.206364512, 2019-03-31T14:17:49.174364512, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T14:19:13.206382632, 2019-03-31T14:19:19.174382632, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T14:19:19.206341147, 2019-03-31T14:19:25.174341147, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T14:21:13.206313252, 2019-03-31T14:21:19.174313252, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T14:21:19.206311821, 2019-03-31T14:21:25.174311821, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T14:21:25.206250309, 2019-03-31T14:21:31.174250309, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T14:21:31.206308841, 2019-03-31T14:21:37.174308841, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T14:24:01.206272244, 2019-03-31T14:24:07.174272244, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T14:24:07.206270813, 2019-03-31T14:24:13.174270813, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T14:25:13.206254720, 2019-03-31T14:25:19.174254720, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T14:25:19.206193208, 2019-03-31T14:25:25.174193208, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T14:26:01.206242918, 2019-03-31T14:26:07.174242918, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T14:26:07.206181526, 2019-03-31T14:26:13.174181526, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T14:31:13.206106781, 2019-03-31T14:31:13.674106781, 0xFF0000, waveform, 0
2019-03-31T14:46:13.205847024, 2019-03-31T14:46:13.673847024, 0xFF0000, waveform, 0
2019-03-31T14:49:25.205740094, 2019-03-31T14:49:31.173740094, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T14:49:31.205738663, 2019-03-31T14:49:37.173738663, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T14:51:01.205716609, 2019-03-31T14:51:07.173716609, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T14:51:07.205715179, 2019-03-31T14:51:13.173715179, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T14:54:13.205669760, 2019-03-31T14:54:19.173669760, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T14:54:19.205628275, 2019-03-31T14:54:25.173628275, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T14:54:25.205666899, 2019-03-31T14:54:31.173666899, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T14:54:31.205625414, 2019-03-31T14:54:37.173625414, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T14:55:13.205655097, 2019-03-31T14:55:19.173655097, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T14:55:19.205613613, 2019-03-31T14:55:25.173613613, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T14:57:37.205579996, 2019-03-31T14:57:43.173579996, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T14:57:43.205618500, 2019-03-31T14:57:49.173618500, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T15:01:13.205527186, 2019-03-31T15:01:13.673527186, 0xFF0000, waveform, 0
2019-03-31T15:15:25.205259203, 2019-03-31T15:15:31.173259203, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T15:15:31.205317735, 2019-03-31T15:15:37.173317735, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T15:15:49.205313324, 2019-03-31T15:15:55.173313324, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T15:15:55.205251812, 2019-03-31T15:16:01.173251812, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T15:16:13.205247402, 2019-03-31T15:16:13.673247402, 0xFF0000, waveform, 0
2019-03-31T15:25:37.205109715, 2019-03-31T15:25:43.173109715, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T15:25:43.205108284, 2019-03-31T15:25:49.173108284, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T15:26:01.205103874, 2019-03-31T15:26:07.173103874, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T15:26:07.205102443, 2019-03-31T15:26:13.173102443, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T15:28:01.205074548, 2019-03-31T15:28:07.173074548, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T15:28:07.205073118, 2019-03-31T15:28:13.173073118, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T15:28:25.205028653, 2019-03-31T15:28:31.173028653, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T15:28:31.205067276, 2019-03-31T15:28:37.173067276, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T15:31:13.205027699, 2019-03-31T15:31:13.673027699, 0xFF0000, waveform, 0
2019-03-31T15:39:13.204910516, 2019-03-31T15:39:19.172910516, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T15:39:19.204908967, 2019-03-31T15:39:25.172908967, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T15:39:49.204901695, 2019-03-31T15:39:55.172901695, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T15:39:55.204860210, 2019-03-31T15:40:01.172860210, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T15:40:13.204895853, 2019-03-31T15:40:19.172895853, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T15:40:19.204894304, 2019-03-31T15:40:25.172894304, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T15:40:37.204890012, 2019-03-31T15:40:43.172890012, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T15:40:43.204848527, 2019-03-31T15:40:49.172848527, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T15:42:13.204866528, 2019-03-31T15:42:19.172866528, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T15:42:19.204865097, 2019-03-31T15:42:25.172865097, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T15:43:49.204843044, 2019-03-31T15:43:55.172843044, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T15:43:55.204841613, 2019-03-31T15:44:01.172841613, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T15:46:13.204807877, 2019-03-31T15:46:13.672807877, 0xFF0000, waveform, 0
2019-03-31T16:01:13.204588174, 2019-03-31T16:01:13.672588174, 0xFF0000, waveform, 0
2019-03-31T16:16:13.204468369, 2019-03-31T16:16:13.672468369, 0xFF0000, waveform, 0
2019-03-31T16:17:37.204447865, 2019-03-31T16:17:43.172447865, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T16:17:43.204446434, 2019-03-31T16:17:49.172446434, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T16:17:49.204444885, 2019-03-31T16:17:55.172444885, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T16:17:55.204443454, 2019-03-31T16:18:01.172443454, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T16:18:01.204442024, 2019-03-31T16:18:07.172442024, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T16:18:07.204440474, 2019-03-31T16:18:13.172440474, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T16:18:13.204439043, 2019-03-31T16:18:19.172439043, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T16:18:19.204437613, 2019-03-31T16:18:25.172437613, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T16:18:25.204436182, 2019-03-31T16:18:31.172436182, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T16:18:31.204434633, 2019-03-31T16:18:37.172434633, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T16:18:37.204433202, 2019-03-31T16:18:43.172433202, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T16:18:43.204431772, 2019-03-31T16:18:49.172431772, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T16:18:49.204430222, 2019-03-31T16:18:55.172430222, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T16:18:55.204428791, 2019-03-31T16:19:01.172428791, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T16:19:01.204427361, 2019-03-31T16:19:07.172427361, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T16:19:07.204425930, 2019-03-31T16:19:13.172425930, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T16:19:13.204424381, 2019-03-31T16:19:19.172424381, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T16:19:19.204422950, 2019-03-31T16:19:25.172422950, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T16:19:49.204415678, 2019-03-31T16:19:55.172415678, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T16:19:55.204414129, 2019-03-31T16:20:01.172414129, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T16:21:25.204452157, 2019-03-31T16:21:31.172452157, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T16:21:31.204390764, 2019-03-31T16:21:37.172390764, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T16:31:13.204348564, 2019-03-31T16:31:13.672348564, 0xFF0000, waveform, 0
2019-03-31T16:42:37.204241514, 2019-03-31T16:42:43.172241514, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T16:42:43.204280138, 2019-03-31T16:42:49.172280138, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T16:42:49.204238653, 2019-03-31T16:42:55.172238653, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T16:42:55.204237222, 2019-03-31T16:43:01.172237222, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T16:43:01.204275727, 2019-03-31T16:43:07.172275727, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T16:43:07.204234242, 2019-03-31T16:43:13.172234242, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T16:43:13.204232811, 2019-03-31T16:43:19.172232811, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T16:43:19.204271316, 2019-03-31T16:43:25.172271316, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T16:43:25.204229831, 2019-03-31T16:43:31.172229831, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T16:43:31.204268336, 2019-03-31T16:43:37.172268336, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T16:43:37.204226970, 2019-03-31T16:43:43.172226970, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T16:43:43.204225420, 2019-03-31T16:43:49.172225420, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T16:46:13.204228878, 2019-03-31T16:46:13.672228878, 0xFF0000, waveform, 0
2019-03-31T17:01:13.204169034, 2019-03-31T17:01:13.672169034, 0xFF0000, waveform, 0
2019-03-31T17:03:01.204142689, 2019-03-31T17:03:07.172142689, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T17:03:07.204141259, 2019-03-31T17:03:13.172141259, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T17:07:37.204175233, 2019-03-31T17:07:43.172175233, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T17:07:43.204113841, 2019-03-31T17:07:49.172113841, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T17:14:25.204115629, 2019-03-31T17:14:31.172115629, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T17:14:31.204074144, 2019-03-31T17:14:37.172074144, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T17:16:13.204089283, 2019-03-31T17:16:13.672089283, 0xFF0000, waveform, 0
2019-03-31T17:21:01.204118967, 2019-03-31T17:21:07.172118967, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T17:21:07.204077482, 2019-03-31T17:21:13.172077482, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T17:24:25.204069137, 2019-03-31T17:24:31.172069137, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T17:24:31.204127669, 2019-03-31T17:24:37.172127669, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T17:24:37.204066157, 2019-03-31T17:24:43.172066157, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T17:24:43.204064726, 2019-03-31T17:24:49.172064726, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T17:25:37.204111576, 2019-03-31T17:25:43.172111576, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T17:25:43.204050064, 2019-03-31T17:25:49.172050064, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T17:31:01.204072475, 2019-03-31T17:31:07.172072475, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T17:31:07.204070925, 2019-03-31T17:31:13.172070925, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T17:31:13.204069495, 2019-03-31T17:31:19.172069495, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T17:31:13.204069495, 2019-03-31T17:31:13.672069495, 0xFF0000, waveform, 0
2019-03-31T17:31:19.204068064, 2019-03-31T17:31:25.172068064, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T17:31:25.204126596, 2019-03-31T17:31:31.172126596, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T17:31:31.204065084, 2019-03-31T17:31:37.172065084, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T17:31:37.204063653, 2019-03-31T17:31:43.172063653, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T17:31:43.204122185, 2019-03-31T17:31:49.172122185, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T17:31:49.204060673, 2019-03-31T17:31:55.172060673, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T17:31:55.204119205, 2019-03-31T17:32:01.172119205, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T17:32:01.204057812, 2019-03-31T17:32:07.172057812, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T17:32:07.204056382, 2019-03-31T17:32:13.172056382, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T17:46:13.204049706, 2019-03-31T17:46:13.672049706, 0xFF0000, waveform, 0
2019-03-31T18:01:13.204129934, 2019-03-31T18:01:13.672129934, 0xFF0000, waveform, 0
2019-03-31T18:05:13.204131364, 2019-03-31T18:05:19.172131364, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T18:05:19.204169869, 2019-03-31T18:05:25.172169869, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T18:05:25.204128384, 2019-03-31T18:05:31.172128384, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T18:05:31.204126954, 2019-03-31T18:05:37.172126954, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T18:05:37.204165458, 2019-03-31T18:05:43.172165458, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T18:05:43.204124093, 2019-03-31T18:05:49.172124093, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T18:05:49.204162597, 2019-03-31T18:05:55.172162597, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T18:05:55.204121112, 2019-03-31T18:06:01.172121112, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T18:06:01.204119682, 2019-03-31T18:06:07.172119682, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T18:06:07.204158186, 2019-03-31T18:06:13.172158186, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T18:06:13.204116702, 2019-03-31T18:06:19.172116702, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T18:06:19.204155206, 2019-03-31T18:06:25.172155206, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T18:16:13.204170227, 2019-03-31T18:16:13.672170227, 0xFF0000, waveform, 0
2019-03-31T18:18:37.204174995, 2019-03-31T18:18:43.172174995, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T18:18:43.204233527, 2019-03-31T18:18:49.172233527, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T18:18:49.204172134, 2019-03-31T18:18:55.172172134, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T18:18:55.204170584, 2019-03-31T18:19:01.172170584, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T18:21:13.204196929, 2019-03-31T18:21:19.172196929, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T18:21:19.204195499, 2019-03-31T18:21:25.172195499, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T18:21:25.204194068, 2019-03-31T18:21:31.172194068, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T18:21:31.204192519, 2019-03-31T18:21:37.172192519, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T18:22:01.204225182, 2019-03-31T18:22:07.172225182, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T18:22:07.204183816, 2019-03-31T18:22:13.172183816, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T18:22:37.204176425, 2019-03-31T18:22:43.172176425, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T18:22:43.204214930, 2019-03-31T18:22:49.172214930, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T18:31:13.204250454, 2019-03-31T18:31:13.672250454, 0xFF0000, waveform, 0
2019-03-31T18:45:37.204339504, 2019-03-31T18:45:43.172339504, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T18:45:43.204337954, 2019-03-31T18:45:49.172337954, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T18:46:13.204330682, 2019-03-31T18:46:13.672330682, 0xFF0000, waveform, 0
2019-03-31T18:53:37.204422235, 2019-03-31T18:53:43.172422235, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T18:53:43.204420804, 2019-03-31T18:53:49.172420804, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T18:53:49.204359292, 2019-03-31T18:53:55.172359292, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T18:53:55.204417824, 2019-03-31T18:54:01.172417824, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T18:54:01.204416394, 2019-03-31T18:54:07.172416394, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T18:54:07.204414963, 2019-03-31T18:54:13.172414963, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T18:54:37.204407572, 2019-03-31T18:54:43.172407572, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T18:54:43.204406142, 2019-03-31T18:54:49.172406142, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T18:54:49.204404711, 2019-03-31T18:54:55.172404711, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T18:54:55.204403162, 2019-03-31T18:55:01.172403162, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T19:01:13.204450845, 2019-03-31T19:01:13.672450845, 0xFF0000, waveform, 0
2019-03-31T19:06:25.204474568, 2019-03-31T19:06:31.172474568, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T19:06:31.204533100, 2019-03-31T19:06:37.172533100, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T19:06:49.204528689, 2019-03-31T19:06:55.172528689, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T19:06:55.204467296, 2019-03-31T19:07:01.172467296, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T19:07:01.204525828, 2019-03-31T19:07:07.172525828, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T19:07:07.204524278, 2019-03-31T19:07:13.172524278, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T19:07:13.204462885, 2019-03-31T19:07:19.172462885, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T19:07:19.204521417, 2019-03-31T19:07:25.172521417, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T19:07:25.204519987, 2019-03-31T19:07:31.172519987, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T19:07:31.204518437, 2019-03-31T19:07:37.172518437, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T19:11:37.204558491, 2019-03-31T19:11:43.172558491, 0x0000FF, waveform-continuous-burst, 2
