Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-03-01T11:19:24.012385845, 2018-03-01T11:19:29.980385845, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T11:19:30.012384176, 2018-03-01T11:19:35.980384176, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T11:20:06.012434363, 2018-03-01T11:20:06.480434363, 0xFF0000, waveform, 0
2018-03-01T11:24:12.012667059, 2018-03-01T11:24:17.980667059, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T11:24:18.012705326, 2018-03-01T11:24:23.980705326, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T11:25:48.012740731, 2018-03-01T11:25:53.980740731, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T11:25:54.012779116, 2018-03-01T11:25:59.980779116, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T11:35:06.013328075, 2018-03-01T11:35:06.481328075, 0xFF0000, waveform, 0
2018-03-01T11:40:24.013640999, 2018-03-01T11:40:29.981640999, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T11:40:30.013699412, 2018-03-01T11:40:35.981699412, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T11:40:36.013637781, 2018-03-01T11:40:41.981637781, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T11:40:42.013696074, 2018-03-01T11:40:47.981696074, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T11:50:06.014241814, 2018-03-01T11:50:06.482241814, 0xFF0000, waveform, 0
2018-03-01T11:58:54.014837384, 2018-03-01T11:58:59.982837384, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T11:59:00.014835715, 2018-03-01T11:59:05.982835715, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T11:59:06.014894008, 2018-03-01T11:59:11.982894008, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T11:59:12.014892458, 2018-03-01T11:59:17.982892458, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T11:59:18.014890789, 2018-03-01T11:59:23.982890789, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T11:59:24.014889121, 2018-03-01T11:59:29.982889121, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T11:59:30.014887452, 2018-03-01T11:59:35.982887452, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T11:59:36.014925837, 2018-03-01T11:59:41.982925837, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T11:59:42.014884233, 2018-03-01T11:59:47.982884233, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T11:59:48.014922618, 2018-03-01T11:59:53.982922618, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T11:59:54.014920949, 2018-03-01T11:59:59.982920949, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:00:00.014919281, 2018-03-01T12:00:05.982919281, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:00:06.014917612, 2018-03-01T12:00:11.982917612, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:00:12.014916062, 2018-03-01T12:00:17.982916062, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:00:18.014914393, 2018-03-01T12:00:23.982914393, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:00:24.014972686, 2018-03-01T12:00:29.982972686, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:00:30.014911055, 2018-03-01T12:00:35.982911055, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:00:36.014969468, 2018-03-01T12:00:41.982969468, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:00:42.015007853, 2018-03-01T12:00:47.983007853, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:00:48.014966130, 2018-03-01T12:00:53.982966130, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:00:54.015004515, 2018-03-01T12:00:59.983004515, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:01:00.015002846, 2018-03-01T12:01:05.983002846, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:01:06.015001177, 2018-03-01T12:01:11.983001177, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:01:12.014999628, 2018-03-01T12:01:17.982999628, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:01:18.014997959, 2018-03-01T12:01:23.982997959, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:01:24.014996290, 2018-03-01T12:01:29.982996290, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:01:30.015054702, 2018-03-01T12:01:35.983054702, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:01:36.014993071, 2018-03-01T12:01:41.982993071, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:01:42.015051364, 2018-03-01T12:01:47.983051364, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:01:48.015049695, 2018-03-01T12:01:53.983049695, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:01:54.015048146, 2018-03-01T12:01:59.983048146, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:02:00.015046477, 2018-03-01T12:02:05.983046477, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:02:06.015084862, 2018-03-01T12:02:11.983084862, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:02:12.015083193, 2018-03-01T12:02:17.983083193, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:02:18.015081524, 2018-03-01T12:02:23.983081524, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:02:24.015079855, 2018-03-01T12:02:29.983079855, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:02:30.015078306, 2018-03-01T12:02:35.983078306, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:02:36.015136599, 2018-03-01T12:02:41.983136599, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:02:42.015074968, 2018-03-01T12:02:47.983074968, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:02:48.015133380, 2018-03-01T12:02:53.983133380, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:02:54.015131711, 2018-03-01T12:02:59.983131711, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:03:00.015130043, 2018-03-01T12:03:05.983130043, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:03:06.015128374, 2018-03-01T12:03:11.983128374, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:03:12.015166759, 2018-03-01T12:03:17.983166759, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:03:18.015125155, 2018-03-01T12:03:23.983125155, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:03:24.015163421, 2018-03-01T12:03:29.983163421, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:03:30.015121817, 2018-03-01T12:03:35.983121817, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:03:36.015160202, 2018-03-01T12:03:41.983160202, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:03:42.015218496, 2018-03-01T12:03:47.983218496, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:03:48.015156865, 2018-03-01T12:03:53.983156865, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:03:54.015215277, 2018-03-01T12:03:59.983215277, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:04:00.015213608, 2018-03-01T12:04:05.983213608, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:04:06.015211939, 2018-03-01T12:04:11.983211939, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:04:12.015210390, 2018-03-01T12:04:17.983210390, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:04:18.015208721, 2018-03-01T12:04:23.983208721, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:04:24.015207052, 2018-03-01T12:04:29.983207052, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:04:30.015245437, 2018-03-01T12:04:35.983245437, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:04:36.015203714, 2018-03-01T12:04:41.983203714, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:04:42.015242099, 2018-03-01T12:04:47.983242099, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:04:48.015240430, 2018-03-01T12:04:53.983240430, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:04:54.015238881, 2018-03-01T12:04:59.983238881, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:05:00.015237212, 2018-03-01T12:05:05.983237212, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:05:06.015295505, 2018-03-01T12:05:11.983295505, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:05:06.015295505, 2018-03-01T12:05:06.483295505, 0xFF0000, waveform, 0
2018-03-01T12:05:12.015293955, 2018-03-01T12:05:17.983293955, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:05:18.015292286, 2018-03-01T12:05:23.983292286, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:05:24.015290617, 2018-03-01T12:05:29.983290617, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:05:30.015288949, 2018-03-01T12:05:35.983288949, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:05:36.015327334, 2018-03-01T12:05:41.983327334, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:05:42.015285730, 2018-03-01T12:05:47.983285730, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:05:48.015324115, 2018-03-01T12:05:53.983324115, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:05:54.015322446, 2018-03-01T12:05:59.983322446, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:06:00.015320777, 2018-03-01T12:06:05.983320777, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:06:06.015319108, 2018-03-01T12:06:11.983319108, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:06:12.015377521, 2018-03-01T12:06:17.983377521, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:06:18.015315890, 2018-03-01T12:06:23.983315890, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:06:24.015374183, 2018-03-01T12:06:29.983374183, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:06:30.015312552, 2018-03-01T12:06:35.983312552, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:06:36.015370965, 2018-03-01T12:06:41.983370965, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:06:42.015409350, 2018-03-01T12:06:47.983409350, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:06:48.015367627, 2018-03-01T12:06:53.983367627, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:06:54.015406012, 2018-03-01T12:06:59.983406012, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:07:00.015404343, 2018-03-01T12:07:05.983404343, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:07:06.015402674, 2018-03-01T12:07:11.983402674, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:07:12.015401124, 2018-03-01T12:07:17.983401124, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:07:18.015459418, 2018-03-01T12:07:23.983459418, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:07:24.015397787, 2018-03-01T12:07:29.983397787, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:07:30.015456199, 2018-03-01T12:07:35.983456199, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:07:36.015394568, 2018-03-01T12:07:41.983394568, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:07:42.015452861, 2018-03-01T12:07:47.983452861, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:07:48.015451192, 2018-03-01T12:07:53.983451192, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:07:54.015449643, 2018-03-01T12:07:59.983449643, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:08:00.015487909, 2018-03-01T12:08:05.983487909, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:08:06.015486359, 2018-03-01T12:08:11.983486359, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:08:12.015484690, 2018-03-01T12:08:17.983484690, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:08:18.015483021, 2018-03-01T12:08:23.983483021, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:08:24.015541434, 2018-03-01T12:08:29.983541434, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:08:30.015479803, 2018-03-01T12:08:35.983479803, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:08:36.015538096, 2018-03-01T12:08:41.983538096, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:08:42.015476465, 2018-03-01T12:08:47.983476465, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:08:48.015534877, 2018-03-01T12:08:53.983534877, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:08:54.015533208, 2018-03-01T12:08:59.983533208, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:09:00.015531539, 2018-03-01T12:09:05.983531539, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:09:06.015529870, 2018-03-01T12:09:11.983529870, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:09:12.015568256, 2018-03-01T12:09:17.983568256, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:09:18.015566587, 2018-03-01T12:09:23.983566587, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:09:24.015564918, 2018-03-01T12:09:29.983564918, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:09:30.015563368, 2018-03-01T12:09:35.983563368, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:09:36.015561699, 2018-03-01T12:09:41.983561699, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:09:42.015619993, 2018-03-01T12:09:47.983619993, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:09:48.015558362, 2018-03-01T12:09:53.983558362, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:09:54.015616774, 2018-03-01T12:09:59.983616774, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:10:00.015615105, 2018-03-01T12:10:05.983615105, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:10:06.015613436, 2018-03-01T12:10:11.983613436, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:10:12.015611886, 2018-03-01T12:10:17.983611886, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:10:18.015650153, 2018-03-01T12:10:23.983650153, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:10:24.015608549, 2018-03-01T12:10:29.983608549, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:10:30.015646934, 2018-03-01T12:10:35.983646934, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:10:36.015605330, 2018-03-01T12:10:41.983605330, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:10:42.015643596, 2018-03-01T12:10:47.983643596, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:10:48.015702009, 2018-03-01T12:10:53.983702009, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:10:54.015640377, 2018-03-01T12:10:59.983640377, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:11:00.015698671, 2018-03-01T12:11:05.983698671, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:11:06.015697121, 2018-03-01T12:11:11.983697121, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:11:12.015695452, 2018-03-01T12:11:17.983695452, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:11:18.015693783, 2018-03-01T12:11:23.983693783, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:11:24.015732169, 2018-03-01T12:11:29.983732169, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:11:30.015690445, 2018-03-01T12:11:35.983690445, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:11:36.015728831, 2018-03-01T12:11:41.983728831, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:11:42.015687227, 2018-03-01T12:11:47.983687227, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:11:48.015725612, 2018-03-01T12:11:53.983725612, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:20:06.016349315, 2018-03-01T12:20:06.484349315, 0xFF0000, waveform, 0
2018-03-01T12:35:06.017443060, 2018-03-01T12:35:06.485443060, 0xFF0000, waveform, 0
2018-03-01T12:50:06.018696784, 2018-03-01T12:50:06.486696784, 0xFF0000, waveform, 0
2018-03-01T12:59:12.019547462, 2018-03-01T12:59:17.987547462, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T12:59:18.019545793, 2018-03-01T12:59:23.987545793, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T13:01:48.019804716, 2018-03-01T13:01:53.987804716, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T13:01:54.019803047, 2018-03-01T13:01:59.987803047, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T13:04:24.020122051, 2018-03-01T13:04:29.988122051, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T13:04:30.020060420, 2018-03-01T13:04:35.988060420, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T13:05:06.020150542, 2018-03-01T13:05:06.488150542, 0xFF0000, waveform, 0
2018-03-01T13:20:06.021804332, 2018-03-01T13:20:06.489804332, 0xFF0000, waveform, 0
2018-03-01T13:35:06.023318052, 2018-03-01T13:35:06.491318052, 0xFF0000, waveform, 0
2018-03-01T13:47:00.024362683, 2018-03-01T13:47:05.992362683, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T13:47:06.024421095, 2018-03-01T13:47:11.992421095, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T13:50:06.024611830, 2018-03-01T13:50:06.492611830, 0xFF0000, waveform, 0
2018-03-01T14:00:36.025239467, 2018-03-01T14:00:41.993239467, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T14:00:42.025237798, 2018-03-01T14:00:47.993237798, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T14:02:24.025369882, 2018-03-01T14:02:29.993369882, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T14:02:30.025308251, 2018-03-01T14:02:35.993308251, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T14:05:06.025465607, 2018-03-01T14:05:06.493465607, 0xFF0000, waveform, 0
2018-03-01T14:20:06.026079297, 2018-03-01T14:20:06.494079297, 0xFF0000, waveform, 0
2018-03-01T14:35:06.026473045, 2018-03-01T14:35:06.494473045, 0xFF0000, waveform, 0
2018-03-01T14:45:00.026710510, 2018-03-01T14:45:05.994710510, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T14:45:06.026668906, 2018-03-01T14:45:11.994668906, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T14:45:12.026707291, 2018-03-01T14:45:17.994707291, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T14:45:18.026705622, 2018-03-01T14:45:23.994705622, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T14:50:06.026786804, 2018-03-01T14:50:06.494786804, 0xFF0000, waveform, 0
2018-03-01T15:02:36.026921629, 2018-03-01T15:02:41.994921629, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T15:02:42.026979923, 2018-03-01T15:02:47.994979923, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T15:03:24.026968479, 2018-03-01T15:03:29.994968479, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T15:03:30.026966810, 2018-03-01T15:03:35.994966810, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T15:05:06.026980519, 2018-03-01T15:05:06.494980519, 0xFF0000, waveform, 0
2018-03-01T15:05:48.027029037, 2018-03-01T15:05:53.995029037, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T15:05:54.026967406, 2018-03-01T15:05:59.994967406, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T15:06:00.026965737, 2018-03-01T15:06:05.994965737, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T15:06:06.027024149, 2018-03-01T15:06:11.995024149, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T15:20:06.027094364, 2018-03-01T15:20:06.495094364, 0xFF0000, waveform, 0
2018-03-01T15:23:48.027133584, 2018-03-01T15:23:53.995133584, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T15:23:54.027171969, 2018-03-01T15:23:59.995171969, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T15:24:24.027163743, 2018-03-01T15:24:29.995163743, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T15:24:30.027122139, 2018-03-01T15:24:35.995122139, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T15:24:48.027117133, 2018-03-01T15:24:53.995117133, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T15:24:54.027155518, 2018-03-01T15:24:59.995155518, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T15:25:00.027153849, 2018-03-01T15:25:05.995153849, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T15:25:06.027112245, 2018-03-01T15:25:11.995112245, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T15:35:06.027188062, 2018-03-01T15:35:06.495188062, 0xFF0000, waveform, 0
2018-03-01T15:38:00.027200460, 2018-03-01T15:38:05.995200460, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T15:38:06.027238845, 2018-03-01T15:38:11.995238845, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T15:38:12.027197241, 2018-03-01T15:38:17.995197241, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T15:38:18.027195572, 2018-03-01T15:38:23.995195572, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T15:50:06.027301788, 2018-03-01T15:50:06.495301788, 0xFF0000, waveform, 0
2018-03-01T15:52:24.027264118, 2018-03-01T15:52:29.995264118, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T15:52:30.027262449, 2018-03-01T15:52:35.995262449, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T15:52:48.027297496, 2018-03-01T15:52:53.995297496, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T15:52:54.027255892, 2018-03-01T15:52:59.995255892, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T15:54:36.027267932, 2018-03-01T15:54:41.995267932, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T15:54:42.027266263, 2018-03-01T15:54:47.995266263, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T15:56:12.027241706, 2018-03-01T15:56:17.995241706, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T15:56:18.027300000, 2018-03-01T15:56:23.995300000, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T16:05:06.027355551, 2018-03-01T16:05:06.495355551, 0xFF0000, waveform, 0
2018-03-01T16:05:48.027344107, 2018-03-01T16:05:53.995344107, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T16:05:54.027342438, 2018-03-01T16:05:59.995342438, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T16:12:36.027332425, 2018-03-01T16:12:41.995332425, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T16:12:42.027370810, 2018-03-01T16:12:47.995370810, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T16:17:24.027393698, 2018-03-01T16:17:29.995393698, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T16:17:30.027451992, 2018-03-01T16:17:35.995451992, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T16:18:48.027430653, 2018-03-01T16:18:53.995430653, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T16:18:54.027369022, 2018-03-01T16:18:59.995369022, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T16:20:06.027409315, 2018-03-01T16:20:06.495409315, 0xFF0000, waveform, 0
2018-03-01T16:25:12.027425646, 2018-03-01T16:25:17.995425646, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T16:25:18.027463912, 2018-03-01T16:25:23.995463912, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T16:29:00.027463197, 2018-03-01T16:29:05.995463197, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T16:29:06.027461528, 2018-03-01T16:29:11.995461528, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T16:35:06.027503132, 2018-03-01T16:35:06.495503132, 0xFF0000, waveform, 0
2018-03-01T16:42:12.027586460, 2018-03-01T16:42:17.995586460, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T16:42:18.027584910, 2018-03-01T16:42:23.995584910, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T16:44:12.027613639, 2018-03-01T16:44:17.995613639, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T16:44:18.027612090, 2018-03-01T16:44:23.995612090, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T16:45:24.027593970, 2018-03-01T16:45:29.995593970, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T16:45:30.027632355, 2018-03-01T16:45:35.995632355, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T16:50:06.027656793, 2018-03-01T16:50:06.495656793, 0xFF0000, waveform, 0
2018-03-01T16:52:36.027675747, 2018-03-01T16:52:41.995675747, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T16:52:42.027714133, 2018-03-01T16:52:47.995714133, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T16:55:00.027736425, 2018-03-01T16:55:05.995736425, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T16:55:06.027734756, 2018-03-01T16:55:11.995734756, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T17:02:36.027851581, 2018-03-01T17:02:41.995851581, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T17:02:42.027809977, 2018-03-01T17:02:47.995809977, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T17:04:36.027818799, 2018-03-01T17:04:41.995818799, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T17:04:42.027877092, 2018-03-01T17:04:47.995877092, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T17:05:06.027810573, 2018-03-01T17:05:06.495810573, 0xFF0000, waveform, 0
2018-03-01T17:07:36.027869582, 2018-03-01T17:07:41.995869582, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T17:07:42.027867913, 2018-03-01T17:07:47.995867913, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T17:20:06.028124332, 2018-03-01T17:20:06.496124332, 0xFF0000, waveform, 0
2018-03-01T17:20:24.028059363, 2018-03-01T17:20:29.996059363, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T17:20:30.028057813, 2018-03-01T17:20:35.996057813, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T17:21:24.028102993, 2018-03-01T17:21:29.996102993, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T17:21:30.028101325, 2018-03-01T17:21:35.996101325, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T17:24:24.028153777, 2018-03-01T17:24:29.996153777, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T17:24:30.028152108, 2018-03-01T17:24:35.996152108, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T17:24:36.028150439, 2018-03-01T17:24:41.996150439, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T17:24:42.028188824, 2018-03-01T17:24:47.996188824, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T17:34:48.028383016, 2018-03-01T17:34:53.996383016, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T17:34:54.028321385, 2018-03-01T17:34:59.996321385, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T17:35:06.028378129, 2018-03-01T17:35:06.496378129, 0xFF0000, waveform, 0
